createdAt,value
2023-02-22T00:06:26.576Z,26.13
2023-02-22T00:16:29.128Z,27.13
2023-02-22T00:26:33.564Z,28.47
2023-02-22T00:36:37.183Z,24.17
2023-02-22T00:46:39.506Z,26.90
2023-02-22T00:56:43.108Z,27.03
2023-02-22T01:06:45.422Z,26.63
2023-02-22T01:16:47.735Z,26.40
2023-02-22T01:26:51.782Z,26.37
2023-02-22T01:36:54.118Z,30.50
2023-02-22T01:46:57.781Z,31.10
2023-02-22T01:57:07.567Z,32.20
2023-02-22T02:07:13.281Z,30.30
2023-02-22T02:17:20.050Z,34.67
2023-02-22T02:27:24.356Z,35.13
2023-02-22T02:37:41.109Z,48.07
2023-02-22T02:47:47.583Z,35.70
2023-02-22T02:57:49.638Z,50.53
2023-02-22T03:08:14.091Z,36.80
2023-02-22T03:18:22.916Z,50.60
2023-02-22T03:28:27.037Z,29.40
2023-02-22T03:38:32.189Z,37.80
2023-02-22T03:48:44.103Z,32.53
2023-02-22T03:58:50.328Z,30.73
2023-02-22T04:08:54.224Z,21.63
2023-02-22T04:18:57.633Z,29.00
2023-02-22T04:28:59.951Z,25.57
2023-02-22T04:39:09.279Z,22.23
2023-02-22T04:49:11.824Z,25.67
2023-02-22T04:59:16.624Z,19.27
2023-02-22T05:09:21.805Z,24.33
2023-02-22T05:19:24.565Z,20.63
2023-02-22T05:29:26.632Z,19.53
2023-02-22T05:39:29.289Z,18.30
2023-02-22T05:49:31.656Z,29.00
2023-02-22T05:59:34.085Z,24.00
2023-02-22T06:09:36.462Z,26.07
2023-02-22T06:19:40.514Z,25.20
2023-02-22T06:29:46.687Z,18.20
2023-02-22T06:39:49.049Z,15.60
2023-02-22T06:49:55.551Z,12.93
2023-02-22T06:59:57.905Z,16.47
2023-02-22T07:10:00.058Z,16.73
2023-02-22T07:20:02.445Z,22.17
2023-02-22T07:30:09.024Z,14.10
2023-02-22T07:40:12.016Z,15.67
2023-02-22T07:50:16.180Z,24.80
2023-02-22T08:00:29.936Z,16.93
2023-02-22T08:10:33.095Z,27.57
2023-02-22T08:20:36.657Z,18.73
2023-02-22T08:30:40.761Z,15.17
2023-02-22T08:40:43.206Z,14.03
2023-02-22T08:50:45.805Z,13.03
2023-02-22T09:00:48.714Z,12.60
2023-02-22T09:10:51.478Z,12.90
2023-02-22T09:20:54.437Z,12.23
2023-02-22T09:30:56.752Z,12.00
2023-02-22T09:41:07.261Z,13.23
2023-02-22T09:51:15.889Z,11.37
2023-02-22T10:01:26.968Z,11.07
2023-02-22T10:11:35.662Z,10.17
2023-02-22T10:22:07.954Z,9.10
2023-02-22T10:32:28.691Z,9.53
2023-02-22T10:42:31.063Z,8.70
2023-02-22T10:52:34.593Z,6.93
2023-02-22T11:02:36.809Z,5.83
2023-02-22T11:12:41.476Z,5.60
2023-02-22T11:22:43.562Z,5.93
2023-02-22T11:32:48.452Z,5.40
2023-02-22T11:43:08.465Z,4.80
2023-02-22T11:53:32.072Z,5.03
2023-02-22T12:03:46.424Z,4.18
2023-02-22T12:14:15.413Z,3.50
2023-02-22T12:24:24.305Z,2.70
2023-02-22T12:34:36.079Z,2.63
2023-02-22T12:44:40.411Z,3.10
2023-02-22T12:54:45.658Z,2.40
2023-02-22T13:04:48.078Z,2.47
2023-02-22T13:15:00.580Z,1.70
2023-02-22T13:25:20.728Z,2.47
2023-02-22T13:35:55.514Z,2.15
2023-02-22T13:46:33.796Z,2.17
2023-02-22T13:56:36.117Z,2.97
2023-02-22T14:06:41.537Z,2.57
2023-02-22T14:16:44.026Z,3.30
2023-02-22T14:26:57.176Z,3.38
2023-02-22T14:37:11.443Z,3.05
2023-02-22T14:47:41.018Z,3.28
2023-02-22T14:58:11.560Z,3.25
2023-02-22T15:08:17.011Z,2.92
2023-02-22T15:18:34.431Z,2.97
2023-02-22T15:28:38.424Z,3.20
2023-02-22T15:38:43.657Z,3.30
2023-02-22T15:49:07.495Z,3.35
2023-02-22T15:59:15.274Z,4.18
2023-02-22T16:09:26.022Z,4.25
2023-02-22T16:19:40.681Z,4.57
2023-02-22T16:30:00.486Z,5.30
2023-02-22T16:40:05.572Z,6.05
2023-02-22T16:50:08.791Z,6.53
2023-02-22T17:00:31.105Z,5.93
2023-02-22T17:10:35.489Z,6.10
2023-02-22T17:20:39.542Z,5.97
2023-02-22T17:30:43.944Z,6.90
2023-02-22T17:40:48.153Z,7.67
2023-02-22T17:50:50.597Z,7.85
2023-02-22T18:00:59.029Z,8.45
2023-02-22T18:11:05.184Z,7.90
2023-02-22T18:21:07.923Z,9.30
2023-02-22T18:31:15.787Z,9.18
2023-02-22T18:41:19.370Z,9.97
2023-02-22T18:51:22.315Z,10.13
2023-02-22T19:01:25.099Z,11.23
2023-02-22T19:11:27.848Z,12.03
2023-02-22T19:21:31.543Z,12.15
2023-02-22T19:31:36.849Z,12.10
2023-02-22T19:41:39.491Z,12.53
2023-02-22T19:51:42.712Z,13.03
2023-02-22T20:01:45.011Z,13.23
2023-02-22T20:11:47.675Z,14.90
2023-02-22T20:21:52.245Z,17.40
2023-02-22T20:32:00.013Z,21.77
2023-02-22T20:42:04.778Z,22.60
2023-02-22T20:52:07.109Z,24.43
2023-02-22T21:02:10.697Z,25.77
2023-02-22T21:12:13.825Z,26.50
2023-02-22T21:22:16.185Z,25.97
2023-02-22T21:32:18.377Z,27.70
2023-02-22T21:42:21.003Z,27.70
2023-02-22T21:52:25.775Z,28.80
2023-02-22T22:02:29.418Z,28.53
2023-02-22T22:12:39.218Z,27.07
2023-02-22T22:22:46.598Z,25.67
2023-02-22T22:32:48.956Z,25.47
2023-02-22T22:42:52.028Z,27.70
2023-02-22T22:52:55.641Z,27.30
2023-02-22T23:02:58.201Z,26.90
2023-02-22T23:13:00.560Z,24.87
2023-02-22T23:23:03.678Z,28.20
2023-02-22T23:33:05.754Z,27.90
2023-02-22T23:43:10.286Z,29.17
2023-02-22T23:53:15.129Z,29.23
