createdAt,value
2022-12-20T00:00:00.140Z,1002.44
2022-12-20T00:05:00.137Z,1002.56
2022-12-20T00:10:00.166Z,1002.36
2022-12-20T00:15:00.131Z,1002.37
2022-12-20T00:20:00.170Z,1002.36
2022-12-20T00:25:00.131Z,1002.2
2022-12-20T00:30:00.147Z,1002.35
2022-12-20T00:35:00.123Z,1002.26
2022-12-20T00:40:00.119Z,1002.31
2022-12-20T00:45:00.130Z,1002.29
2022-12-20T00:50:00.134Z,1002.54
2022-12-20T00:55:00.184Z,1002.68
2022-12-20T01:00:00.160Z,1002.62
2022-12-20T01:05:00.166Z,1002.56
2022-12-20T01:10:00.153Z,1002.35
2022-12-20T01:15:00.161Z,1002.29
2022-12-20T01:20:00.135Z,1002.29
2022-12-20T01:25:00.146Z,1002.24
2022-12-20T01:30:00.140Z,1002.33
2022-12-20T01:35:00.131Z,1002.48
2022-12-20T01:40:00.115Z,1002.61
2022-12-20T01:45:00.133Z,1002.74
2022-12-20T01:50:00.145Z,1002.73
2022-12-20T01:55:00.160Z,1002.74
2022-12-20T02:00:00.140Z,1002.65
2022-12-20T02:05:00.112Z,1002.57
2022-12-20T02:10:00.138Z,1002.6
2022-12-20T02:15:00.216Z,1002.69
2022-12-20T02:20:00.152Z,1002.73
2022-12-20T02:25:00.115Z,1002.76
2022-12-20T02:30:00.116Z,1002.63
2022-12-20T02:35:00.189Z,1002.6
2022-12-20T02:40:00.164Z,1002.32
2022-12-20T02:45:00.166Z,1002.38
2022-12-20T02:50:00.155Z,1002.31
2022-12-20T02:55:00.149Z,1002.33
2022-12-20T03:00:00.191Z,1002.25
2022-12-20T03:05:00.110Z,1002.18
2022-12-20T03:10:00.176Z,1002.07
2022-12-20T03:15:00.161Z,1001.94
2022-12-20T03:20:00.115Z,1001.91
2022-12-20T03:25:00.109Z,1001.89
2022-12-20T03:30:00.184Z,1001.92
2022-12-20T03:35:00.145Z,1001.94
2022-12-20T03:40:00.138Z,1001.88
2022-12-20T03:45:00.187Z,1002
2022-12-20T03:50:00.186Z,1001.93
2022-12-20T03:55:00.170Z,1001.8
2022-12-20T04:00:00.145Z,1001.81
2022-12-20T04:05:00.188Z,1001.72
2022-12-20T04:10:00.161Z,1001.7
2022-12-20T04:15:00.152Z,1001.71
2022-12-20T04:20:00.136Z,1001.8
2022-12-20T04:25:00.126Z,1001.08
2022-12-20T04:30:00.165Z,1001.13
2022-12-20T04:35:00.144Z,1001.12
2022-12-20T04:40:00.117Z,1000.97
2022-12-20T04:45:00.120Z,1000.9
2022-12-20T04:50:00.138Z,1000.98
2022-12-20T04:55:00.137Z,1000.83
2022-12-20T05:00:00.175Z,1000.7
2022-12-20T05:05:00.121Z,1000.73
2022-12-20T05:10:00.131Z,1000.69
2022-12-20T05:15:00.165Z,1000.64
2022-12-20T05:20:00.164Z,1000.66
2022-12-20T05:25:00.121Z,1000.68
2022-12-20T05:30:00.150Z,1000.76
2022-12-20T05:35:00.145Z,1000.67
2022-12-20T05:40:00.105Z,1000.82
2022-12-20T05:45:00.115Z,1000.52
2022-12-20T05:50:00.117Z,1000.55
2022-12-20T05:55:00.166Z,1000.53
2022-12-20T06:00:00.162Z,1000.58
2022-12-20T06:05:00.121Z,1000.65
2022-12-20T06:10:00.148Z,1000.61
2022-12-20T06:15:00.207Z,1000.51
2022-12-20T06:20:00.204Z,1000.55
2022-12-20T06:25:00.134Z,1000.6
2022-12-20T06:30:00.140Z,1000.43
2022-12-20T06:35:00.116Z,1000.48
2022-12-20T06:40:00.156Z,1000.58
2022-12-20T06:45:00.126Z,1000.67
2022-12-20T06:50:00.109Z,1000.76
2022-12-20T06:55:00.127Z,1000.62
2022-12-20T07:00:00.241Z,1000.57
2022-12-20T07:05:00.115Z,1000.54
2022-12-20T07:10:00.119Z,1000.85
2022-12-20T07:15:00.162Z,1001.03
2022-12-20T07:20:00.179Z,1001.02
2022-12-20T07:25:00.127Z,1001.14
2022-12-20T07:30:00.136Z,1001.18
2022-12-20T07:35:00.129Z,1001.24
2022-12-20T07:40:00.112Z,1001.1
2022-12-20T07:45:00.138Z,1001.09
2022-12-20T07:50:00.124Z,1001.09
2022-12-20T07:55:00.167Z,1001.02
2022-12-20T08:00:00.141Z,1001.03
2022-12-20T08:05:00.131Z,1001.05
2022-12-20T08:10:00.111Z,1000.99
2022-12-20T08:15:00.165Z,1000.8
2022-12-20T08:20:00.149Z,1000.85
2022-12-20T08:25:00.172Z,1000.81
2022-12-20T08:30:00.175Z,1000.67
2022-12-20T08:35:00.141Z,1000.69
2022-12-20T08:40:00.126Z,1000.61
2022-12-20T08:45:00.127Z,1000.63
2022-12-20T08:50:00.136Z,1000.62
2022-12-20T08:55:01.615Z,1000.66
2022-12-20T09:00:00.203Z,1000.82
2022-12-20T09:05:00.125Z,1000.84
2022-12-20T09:10:00.119Z,1000.83
2022-12-20T09:15:00.140Z,1000.69
2022-12-20T09:20:00.124Z,1000.77
2022-12-20T09:25:00.095Z,1000.82
2022-12-20T09:30:00.100Z,1000.95
2022-12-20T09:35:00.169Z,1001.06
2022-12-20T09:40:00.128Z,1000.95
2022-12-20T09:45:00.153Z,1000.9
2022-12-20T09:50:00.118Z,1000.52
2022-12-20T09:55:00.156Z,1000.57
2022-12-20T10:00:00.196Z,1000.51
2022-12-20T10:05:00.289Z,1000.51
2022-12-20T10:10:00.120Z,1000.29
2022-12-20T10:15:00.149Z,1000.33
2022-12-20T10:20:00.124Z,1000.05
2022-12-20T10:25:00.126Z,999.87
2022-12-20T10:30:00.153Z,1000
2022-12-20T10:35:00.227Z,999.7
2022-12-20T10:40:05.271Z,999.79
2022-12-20T10:45:00.109Z,999.93
2022-12-20T10:50:00.138Z,999.87
2022-12-20T10:55:00.153Z,999.74
2022-12-20T11:00:00.196Z,999.77
2022-12-20T11:05:00.133Z,999.63
2022-12-20T11:10:00.129Z,999.47
2022-12-20T11:15:00.235Z,999.63
2022-12-20T11:20:00.156Z,999.55
2022-12-20T11:25:00.128Z,999.47
2022-12-20T11:30:00.131Z,999.59
2022-12-20T11:35:00.143Z,999.37
2022-12-20T11:40:00.115Z,999.42
2022-12-20T11:45:06.891Z,999.52
2022-12-20T11:50:00.155Z,999.49
2022-12-20T11:55:00.138Z,999.33
2022-12-20T12:00:00.131Z,999.25
2022-12-20T12:05:00.247Z,999.13
2022-12-20T12:10:00.128Z,999.23
2022-12-20T12:15:00.155Z,999.13
2022-12-20T12:20:00.145Z,998.98
2022-12-20T12:25:00.119Z,998.93
2022-12-20T12:30:00.261Z,998.86
2022-12-20T12:35:00.165Z,998.64
2022-12-20T12:40:00.134Z,998.68
2022-12-20T12:45:00.121Z,998.7
2022-12-20T12:50:00.153Z,998.61
2022-12-20T12:55:00.135Z,998.33
2022-12-20T13:00:00.134Z,998.36
2022-12-20T13:05:00.169Z,998.41
2022-12-20T13:10:00.139Z,998.53
2022-12-20T13:15:00.206Z,998.58
2022-12-20T13:20:00.129Z,998.47
2022-12-20T13:25:00.137Z,998.77
2022-12-20T13:30:00.142Z,998.45
2022-12-20T13:35:00.163Z,998.6
2022-12-20T13:40:00.137Z,998.43
2022-12-20T13:45:00.125Z,998.3
2022-12-20T13:50:00.106Z,998.26
2022-12-20T13:55:00.116Z,998.26
2022-12-20T14:00:05.612Z,998.09
2022-12-20T14:05:00.255Z,997.99
2022-12-20T14:10:00.151Z,998.11
2022-12-20T14:15:00.165Z,997.89
2022-12-20T14:20:00.102Z,997.84
2022-12-20T14:25:00.119Z,997.88
2022-12-20T14:30:00.127Z,997.81
2022-12-20T14:35:00.159Z,997.89
2022-12-20T14:40:00.157Z,997.82
2022-12-20T14:45:00.155Z,997.88
2022-12-20T14:50:00.119Z,997.76
2022-12-20T14:55:09.285Z,997.72
2022-12-20T15:00:00.188Z,997.57
2022-12-20T15:05:00.110Z,997.64
2022-12-20T15:10:00.116Z,997.76
2022-12-20T15:15:12.106Z,997.65
2022-12-20T15:20:00.160Z,997.67
2022-12-20T15:25:00.114Z,997.53
2022-12-20T15:30:00.134Z,997.49
2022-12-20T15:35:00.125Z,997.55
2022-12-20T15:40:00.114Z,997.6
2022-12-20T15:45:00.155Z,997.55
2022-12-20T15:50:00.117Z,997.48
2022-12-20T15:55:00.135Z,997.47
2022-12-20T16:00:01.977Z,997.34
2022-12-20T16:05:00.188Z,997.37
2022-12-20T16:10:00.153Z,997.34
2022-12-20T16:15:00.258Z,997.41
2022-12-20T16:20:00.158Z,997.33
2022-12-20T16:25:00.110Z,997.23
2022-12-20T16:30:00.161Z,997.22
2022-12-20T16:35:00.175Z,997.2
2022-12-20T16:40:00.120Z,997.09
2022-12-20T16:45:00.115Z,997.07
2022-12-20T16:50:00.131Z,997.08
2022-12-20T16:55:00.190Z,997.05
2022-12-20T17:00:00.164Z,997.13
2022-12-20T17:05:00.157Z,997.05
2022-12-20T17:10:00.113Z,997.03
2022-12-20T17:15:00.249Z,996.97
2022-12-20T17:20:00.223Z,997
2022-12-20T17:25:00.139Z,997.01
2022-12-20T17:30:00.155Z,996.87
2022-12-20T17:35:00.113Z,996.83
2022-12-20T17:40:00.211Z,996.9
2022-12-20T17:45:00.200Z,996.89
2022-12-20T17:50:00.115Z,997.05
2022-12-20T17:55:00.132Z,997
2022-12-20T18:00:00.162Z,996.84
2022-12-20T18:05:00.095Z,996.98
2022-12-20T18:10:00.089Z,997.14
2022-12-20T18:15:00.170Z,997.1
2022-12-20T18:20:00.148Z,997.04
2022-12-20T18:25:00.129Z,996.99
2022-12-20T18:30:00.124Z,996.95
2022-12-20T18:35:00.140Z,996.87
2022-12-20T18:40:00.144Z,996.99
2022-12-20T18:45:00.148Z,996.95
2022-12-20T18:50:00.124Z,996.89
2022-12-20T18:55:00.143Z,996.88
2022-12-20T19:00:00.198Z,996.84
2022-12-20T19:05:00.112Z,996.67
2022-12-20T19:10:00.123Z,996.71
2022-12-20T19:15:00.124Z,996.64
2022-12-20T19:20:00.137Z,996.66
2022-12-20T19:25:00.125Z,996.56
2022-12-20T19:30:00.165Z,996.56
2022-12-20T19:35:07.242Z,996.58
2022-12-20T19:40:00.126Z,996.53
2022-12-20T19:45:00.101Z,996.54
2022-12-20T19:50:00.129Z,996.72
2022-12-20T19:55:00.174Z,996.57
2022-12-20T20:00:00.130Z,996.42
2022-12-20T20:05:00.186Z,996.47
2022-12-20T20:10:00.142Z,996.4
2022-12-20T20:15:00.143Z,996.38
2022-12-20T20:20:00.135Z,996.44
2022-12-20T20:25:00.119Z,996.44
2022-12-20T20:30:00.142Z,996.44
2022-12-20T20:35:00.198Z,996.43
2022-12-20T20:40:00.146Z,996.4
2022-12-20T20:45:00.105Z,996.22
2022-12-20T20:50:00.154Z,996.17
2022-12-20T20:55:00.255Z,996.17
2022-12-20T21:00:00.155Z,996.19
2022-12-20T21:05:47.440Z,996.17
2022-12-20T21:10:00.131Z,995.98
2022-12-20T21:15:21.596Z,996.09
2022-12-20T21:20:00.189Z,995.93
2022-12-20T21:25:00.109Z,996.65
2022-12-20T21:30:00.160Z,996.59
2022-12-20T21:35:00.144Z,996.66
2022-12-20T21:40:00.137Z,996.6
2022-12-20T21:45:00.163Z,996.58
2022-12-20T21:50:00.121Z,996.43
2022-12-20T21:55:00.133Z,996.36
2022-12-20T22:00:00.153Z,996.47
2022-12-20T22:05:00.103Z,996.43
2022-12-20T22:10:00.140Z,996.65
2022-12-20T22:15:00.123Z,996.58
2022-12-20T22:20:00.142Z,996.58
2022-12-20T22:25:00.136Z,996.54
2022-12-20T22:30:00.122Z,996.56
2022-12-20T22:35:00.159Z,996.58
2022-12-20T22:40:00.137Z,996.66
2022-12-20T22:45:00.128Z,996.71
2022-12-20T22:50:00.161Z,996.71
2022-12-20T22:55:00.115Z,996.64
2022-12-20T23:00:00.194Z,996.5
2022-12-20T23:05:00.115Z,996.51
2022-12-20T23:10:00.109Z,996.41
2022-12-20T23:15:03.753Z,996.31
2022-12-20T23:20:00.161Z,996.32
2022-12-20T23:25:00.136Z,996.43
2022-12-20T23:30:00.160Z,996.4
2022-12-20T23:35:00.166Z,996.37
2022-12-20T23:40:00.116Z,996.39
2022-12-20T23:45:00.125Z,996.35
2022-12-20T23:50:00.129Z,996.25
2022-12-20T23:55:00.112Z,996.12
