createdAt,value
2018-12-31T00:00:01.341Z,3.03
2018-12-31T00:01:01.331Z,3.15
2018-12-31T00:02:01.321Z,3.10
2018-12-31T00:03:01.311Z,3.03
2018-12-31T00:04:01.303Z,3.10
2018-12-31T00:05:01.291Z,3.10
2018-12-31T00:06:03.801Z,3.07
2018-12-31T00:07:01.274Z,3.12
2018-12-31T00:08:01.260Z,3.03
2018-12-31T00:09:01.256Z,2.95
2018-12-31T00:10:01.250Z,2.87
2018-12-31T00:11:01.233Z,2.84
2018-12-31T00:12:01.224Z,2.88
2018-12-31T00:13:01.218Z,2.81
2018-12-31T00:14:01.208Z,2.81
2018-12-31T00:15:01.197Z,2.76
2018-12-31T00:16:01.186Z,2.77
2018-12-31T00:17:01.176Z,2.73
2018-12-31T00:18:01.167Z,2.70
2018-12-31T00:19:01.159Z,2.79
2018-12-31T00:20:01.147Z,2.77
2018-12-31T00:21:01.139Z,2.74
2018-12-31T00:22:01.129Z,2.85
2018-12-31T00:23:01.115Z,2.82
2018-12-31T00:24:01.103Z,2.85
2018-12-31T00:25:01.092Z,2.87
2018-12-31T00:26:01.086Z,2.84
2018-12-31T00:27:01.066Z,2.71
2018-12-31T00:28:01.068Z,2.71
2018-12-31T00:29:01.057Z,2.79
2018-12-31T00:30:01.043Z,2.74
2018-12-31T00:31:01.035Z,2.69
2018-12-31T00:32:01.025Z,2.77
2018-12-31T00:33:01.015Z,2.67
2018-12-31T00:34:01.005Z,2.73
2018-12-31T00:35:00.986Z,2.70
2018-12-31T00:36:00.981Z,2.70
2018-12-31T00:37:00.976Z,2.74
2018-12-31T00:38:00.966Z,2.73
2018-12-31T00:39:00.955Z,2.74
2018-12-31T00:40:02.506Z,2.73
2018-12-31T00:41:00.932Z,2.69
2018-12-31T00:42:00.920Z,2.77
2018-12-31T00:43:00.909Z,2.74
2018-12-31T00:44:00.904Z,2.79
2018-12-31T00:45:00.894Z,2.81
2018-12-31T00:46:00.886Z,2.88
2018-12-31T00:47:00.874Z,2.84
2018-12-31T00:48:00.864Z,2.85
2018-12-31T00:49:00.855Z,2.85
2018-12-31T00:50:00.852Z,2.82
2018-12-31T00:51:00.833Z,2.85
2018-12-31T00:52:00.825Z,2.79
2018-12-31T00:53:00.814Z,2.84
2018-12-31T00:54:00.806Z,2.88
2018-12-31T00:55:00.795Z,2.74
2018-12-31T00:56:00.789Z,2.85
2018-12-31T00:57:00.774Z,2.87
2018-12-31T00:58:00.763Z,2.85
2018-12-31T00:59:00.754Z,2.87
2018-12-31T01:00:00.743Z,2.82
2018-12-31T01:01:00.735Z,2.84
2018-12-31T01:02:00.727Z,2.79
2018-12-31T01:03:00.717Z,2.81
2018-12-31T01:04:00.703Z,2.77
2018-12-31T01:05:00.700Z,2.77
2018-12-31T01:06:00.679Z,2.76
2018-12-31T01:07:00.674Z,2.85
2018-12-31T01:08:00.663Z,2.79
2018-12-31T01:09:00.650Z,2.84
2018-12-31T01:10:00.650Z,2.82
2018-12-31T01:11:00.636Z,2.81
2018-12-31T01:12:00.624Z,2.82
2018-12-31T01:13:00.616Z,2.82
2018-12-31T01:14:00.607Z,2.81
2018-12-31T01:15:00.624Z,2.85
2018-12-31T01:16:00.593Z,2.79
2018-12-31T01:17:00.575Z,2.81
2018-12-31T01:18:00.563Z,2.74
2018-12-31T01:19:00.554Z,2.88
2018-12-31T01:20:00.551Z,2.77
2018-12-31T01:21:00.534Z,2.70
2018-12-31T01:22:00.527Z,2.85
2018-12-31T01:23:00.513Z,2.81
2018-12-31T01:24:00.506Z,2.87
2018-12-31T01:25:00.490Z,2.82
2018-12-31T01:26:00.486Z,2.84
2018-12-31T01:27:00.473Z,2.81
2018-12-31T01:28:00.463Z,2.85
2018-12-31T01:29:00.452Z,2.82
2018-12-31T01:30:00.486Z,2.91
2018-12-31T01:31:00.429Z,2.87
2018-12-31T01:32:00.434Z,2.82
2018-12-31T01:33:00.412Z,2.87
2018-12-31T01:34:00.404Z,2.95
2018-12-31T01:35:00.394Z,2.88
2018-12-31T01:36:00.382Z,2.95
2018-12-31T01:37:00.369Z,2.84
2018-12-31T01:38:00.365Z,2.92
2018-12-31T01:39:00.353Z,2.87
2018-12-31T01:40:00.347Z,2.84
2018-12-31T01:41:00.333Z,2.82
2018-12-31T01:42:00.324Z,2.84
2018-12-31T01:43:00.312Z,2.82
2018-12-31T01:44:00.303Z,2.91
2018-12-31T01:45:00.292Z,2.89
2018-12-31T01:46:00.285Z,2.87
2018-12-31T01:47:00.271Z,2.92
2018-12-31T01:48:00.262Z,2.81
2018-12-31T01:49:00.255Z,2.84
2018-12-31T01:50:00.242Z,2.87
2018-12-31T01:51:00.231Z,2.82
2018-12-31T01:52:00.222Z,2.82
2018-12-31T01:53:00.211Z,2.85
2018-12-31T01:54:00.202Z,2.84
2018-12-31T01:55:00.192Z,2.81
2018-12-31T01:56:00.185Z,2.85
2018-12-31T01:57:00.173Z,2.85
2018-12-31T01:58:00.162Z,2.81
2018-12-31T01:59:00.151Z,2.79
2018-12-31T02:00:00.171Z,2.85
2018-12-31T02:01:00.133Z,2.81
2018-12-31T02:02:00.122Z,2.82
2018-12-31T02:03:00.113Z,2.74
2018-12-31T02:04:00.100Z,2.91
2018-12-31T02:05:00.146Z,2.77
2018-12-31T02:06:00.084Z,2.77
2018-12-31T02:07:00.063Z,2.79
2018-12-31T02:08:00.060Z,2.77
2018-12-31T02:09:00.059Z,2.84
2018-12-31T02:10:00.041Z,2.70
2018-12-31T02:11:00.029Z,2.71
2018-12-31T02:12:00.025Z,2.79
2018-12-31T02:13:00.011Z,2.69
2018-12-31T02:14:00.005Z,2.79
2018-12-31T02:14:59.989Z,2.70
2018-12-31T02:15:59.978Z,2.74
2018-12-31T02:16:59.975Z,2.70
2018-12-31T02:17:59.959Z,2.70
2018-12-31T02:18:59.949Z,2.81
2018-12-31T02:19:59.937Z,2.82
2018-12-31T02:20:59.926Z,2.81
2018-12-31T02:21:59.920Z,2.81
2018-12-31T02:22:59.911Z,2.79
2018-12-31T02:23:59.896Z,2.88
2018-12-31T02:24:59.886Z,2.85
2018-12-31T02:25:59.878Z,2.81
2018-12-31T02:26:59.865Z,2.84
2018-12-31T02:27:59.855Z,2.85
2018-12-31T02:28:59.846Z,2.89
2018-12-31T02:29:59.837Z,2.87
2018-12-31T02:30:59.825Z,2.91
2018-12-31T02:31:59.814Z,2.84
2018-12-31T02:32:59.805Z,2.88
2018-12-31T02:33:59.797Z,2.88
2018-12-31T02:34:59.786Z,2.87
2018-12-31T02:35:59.840Z,2.92
2018-12-31T02:36:59.827Z,2.94
2018-12-31T02:37:59.754Z,2.92
2018-12-31T02:38:59.746Z,2.91
2018-12-31T02:39:59.733Z,2.94
2018-12-31T02:40:59.729Z,2.91
2018-12-31T02:41:59.760Z,2.89
2018-12-31T02:42:59.707Z,2.88
2018-12-31T02:43:59.695Z,2.94
2018-12-31T02:44:59.683Z,2.87
2018-12-31T02:45:59.676Z,2.95
2018-12-31T02:46:59.664Z,2.88
2018-12-31T02:47:59.649Z,2.84
2018-12-31T02:48:59.646Z,2.88
2018-12-31T02:49:59.641Z,2.92
2018-12-31T02:50:59.630Z,2.95
2018-12-31T02:51:59.606Z,2.84
2018-12-31T02:52:59.605Z,2.79
2018-12-31T02:53:59.595Z,2.89
2018-12-31T02:54:59.584Z,2.95
2018-12-31T02:55:59.572Z,2.85
2018-12-31T02:56:59.567Z,2.84
2018-12-31T02:57:59.555Z,2.87
2018-12-31T02:58:59.547Z,2.97
2018-12-31T02:59:59.535Z,2.97
2018-12-31T03:00:59.514Z,2.94
2018-12-31T03:01:59.516Z,2.87
2018-12-31T03:02:59.504Z,2.84
2018-12-31T03:03:59.517Z,2.95
2018-12-31T03:04:59.486Z,2.95
2018-12-31T03:05:59.479Z,2.92
2018-12-31T03:06:59.470Z,2.87
2018-12-31T03:07:59.455Z,2.94
2018-12-31T03:08:59.436Z,2.92
2018-12-31T03:09:59.434Z,2.92
2018-12-31T03:10:59.424Z,2.92
2018-12-31T03:11:59.415Z,2.94
2018-12-31T03:12:59.408Z,2.84
2018-12-31T03:13:59.388Z,2.89
2018-12-31T03:14:59.390Z,2.85
2018-12-31T03:15:59.380Z,2.91
2018-12-31T03:16:59.363Z,2.82
2018-12-31T03:17:59.344Z,2.84
2018-12-31T03:18:59.351Z,2.87
2018-12-31T03:19:59.334Z,2.87
2018-12-31T03:20:59.322Z,2.92
2018-12-31T03:21:59.311Z,2.87
2018-12-31T03:22:59.300Z,2.85
2018-12-31T03:23:59.292Z,2.87
2018-12-31T03:24:59.282Z,2.87
2018-12-31T03:25:59.274Z,2.89
2018-12-31T03:26:59.302Z,2.87
2018-12-31T03:27:59.300Z,2.84
2018-12-31T03:28:59.243Z,2.87
2018-12-31T03:29:59.244Z,2.88
2018-12-31T03:30:59.222Z,2.91
2018-12-31T03:31:59.212Z,2.91
2018-12-31T03:32:59.203Z,2.95
2018-12-31T03:33:59.191Z,2.92
2018-12-31T03:34:59.179Z,2.92
2018-12-31T03:35:59.173Z,2.97
2018-12-31T03:36:59.161Z,2.97
2018-12-31T03:37:59.152Z,2.94
2018-12-31T03:38:59.138Z,2.97
2018-12-31T03:39:59.131Z,2.98
2018-12-31T03:40:59.119Z,2.88
2018-12-31T03:41:59.112Z,3.00
2018-12-31T03:42:59.105Z,2.98
2018-12-31T03:43:59.092Z,3.03
2018-12-31T03:44:59.084Z,3.03
2018-12-31T03:45:59.070Z,3.03
2018-12-31T03:46:59.059Z,3.00
2018-12-31T03:47:59.056Z,3.03
2018-12-31T03:48:59.039Z,2.97
2018-12-31T03:49:59.031Z,2.98
2018-12-31T03:50:59.017Z,3.09
2018-12-31T03:51:59.006Z,3.00
2018-12-31T03:52:58.998Z,3.00
2018-12-31T03:53:58.990Z,3.00
2018-12-31T03:54:58.978Z,3.05
2018-12-31T03:55:58.972Z,3.00
2018-12-31T03:56:58.958Z,3.03
2018-12-31T03:57:58.958Z,2.95
2018-12-31T03:58:58.940Z,2.95
2018-12-31T03:59:58.984Z,2.95
2018-12-31T04:00:58.919Z,3.03
2018-12-31T04:01:58.910Z,3.00
2018-12-31T04:02:58.897Z,3.03
2018-12-31T04:03:58.922Z,2.98
2018-12-31T04:04:58.877Z,3.07
2018-12-31T04:05:58.870Z,3.00
2018-12-31T04:06:58.872Z,3.00
2018-12-31T04:07:58.849Z,2.97
2018-12-31T04:08:58.839Z,3.03
2018-12-31T04:09:58.856Z,3.00
2018-12-31T04:10:58.819Z,3.02
2018-12-31T04:11:58.809Z,2.98
2018-12-31T04:12:58.799Z,3.13
2018-12-31T04:13:58.790Z,3.10
2018-12-31T04:14:58.777Z,3.10
2018-12-31T04:15:58.768Z,3.05
2018-12-31T04:16:58.757Z,3.10
2018-12-31T04:18:01.165Z,3.10
2018-12-31T04:18:58.739Z,3.12
2018-12-31T04:19:58.728Z,3.10
2018-12-31T04:20:58.714Z,3.07
2018-12-31T04:21:58.710Z,3.16
2018-12-31T04:22:58.705Z,3.15
2018-12-31T04:23:58.688Z,3.10
2018-12-31T04:24:58.680Z,3.06
2018-12-31T04:25:58.673Z,3.12
2018-12-31T04:26:58.673Z,2.95
2018-12-31T04:27:58.651Z,3.12
2018-12-31T04:28:58.640Z,3.10
2018-12-31T04:29:58.628Z,3.18
2018-12-31T04:30:58.618Z,3.10
2018-12-31T04:31:58.610Z,3.06
2018-12-31T04:32:58.597Z,3.06
2018-12-31T04:33:58.587Z,3.15
2018-12-31T04:34:58.581Z,3.12
2018-12-31T04:35:58.568Z,3.09
2018-12-31T04:36:58.560Z,3.09
2018-12-31T04:37:58.552Z,3.03
2018-12-31T04:38:58.539Z,2.97
2018-12-31T04:39:58.527Z,2.98
2018-12-31T04:40:58.523Z,3.09
2018-12-31T04:41:58.505Z,3.09
2018-12-31T04:42:58.501Z,3.05
2018-12-31T04:43:58.489Z,3.09
2018-12-31T04:44:58.479Z,3.09
2018-12-31T04:45:58.471Z,3.12
2018-12-31T04:46:58.456Z,3.05
2018-12-31T04:47:58.480Z,3.03
2018-12-31T04:48:58.443Z,3.09
2018-12-31T04:49:58.430Z,3.05
2018-12-31T04:50:58.431Z,3.07
2018-12-31T04:51:58.405Z,3.09
2018-12-31T04:52:58.403Z,3.09
2018-12-31T04:53:58.389Z,3.13
2018-12-31T04:54:58.378Z,3.15
2018-12-31T04:55:58.370Z,3.07
2018-12-31T04:56:58.359Z,3.12
2018-12-31T04:57:58.345Z,3.09
2018-12-31T04:58:58.340Z,3.12
2018-12-31T04:59:58.330Z,3.12
2018-12-31T05:00:58.321Z,3.10
2018-12-31T05:01:58.319Z,3.13
2018-12-31T05:02:58.299Z,3.07
2018-12-31T05:03:58.289Z,3.13
2018-12-31T05:04:58.280Z,3.09
2018-12-31T05:05:58.273Z,3.06
2018-12-31T05:06:58.258Z,3.06
2018-12-31T05:07:59.336Z,3.12
2018-12-31T05:08:58.238Z,3.12
2018-12-31T05:09:58.232Z,3.10
2018-12-31T05:10:58.219Z,3.15
2018-12-31T05:11:58.215Z,3.13
2018-12-31T05:12:58.199Z,3.05
2018-12-31T05:13:58.197Z,3.10
2018-12-31T05:14:58.182Z,3.06
2018-12-31T05:15:58.197Z,3.07
2018-12-31T05:16:58.161Z,3.10
2018-12-31T05:17:58.159Z,3.03
2018-12-31T05:18:58.142Z,3.09
2018-12-31T05:19:58.127Z,2.98
2018-12-31T05:20:58.122Z,3.09
2018-12-31T05:21:58.112Z,3.03
2018-12-31T05:22:58.100Z,3.07
2018-12-31T05:23:58.088Z,3.13
2018-12-31T05:24:58.079Z,3.00
2018-12-31T05:25:58.074Z,3.07
2018-12-31T05:26:58.061Z,3.15
2018-12-31T05:27:58.059Z,3.03
2018-12-31T05:28:58.037Z,3.12
2018-12-31T05:29:58.026Z,2.97
2018-12-31T05:30:58.018Z,3.07
2018-12-31T05:31:58.011Z,3.10
2018-12-31T05:32:58.003Z,2.95
2018-12-31T05:33:57.989Z,3.12
2018-12-31T05:34:57.978Z,3.07
2018-12-31T05:35:57.968Z,3.02
2018-12-31T05:36:57.959Z,3.00
2018-12-31T05:37:57.948Z,3.09
2018-12-31T05:38:57.935Z,3.10
2018-12-31T05:39:57.928Z,2.98
2018-12-31T05:40:57.916Z,2.95
2018-12-31T05:41:57.906Z,3.05
2018-12-31T05:42:57.897Z,3.00
2018-12-31T05:43:57.899Z,3.07
2018-12-31T05:44:57.879Z,3.10
2018-12-31T05:45:57.867Z,3.03
2018-12-31T05:46:57.857Z,3.03
2018-12-31T05:47:57.848Z,3.13
2018-12-31T05:48:57.838Z,2.97
2018-12-31T05:49:57.831Z,3.05
2018-12-31T05:50:57.818Z,2.95
2018-12-31T05:51:57.803Z,2.95
2018-12-31T05:52:57.797Z,3.03
2018-12-31T05:53:57.789Z,2.98
2018-12-31T05:54:57.778Z,2.98
2018-12-31T05:55:57.770Z,3.00
2018-12-31T05:56:57.757Z,3.09
2018-12-31T05:57:57.748Z,3.12
2018-12-31T05:58:57.733Z,2.97
2018-12-31T05:59:57.726Z,3.05
2018-12-31T06:00:57.750Z,3.00
2018-12-31T06:01:57.712Z,3.03
2018-12-31T06:02:57.696Z,3.10
2018-12-31T06:03:57.726Z,3.03
2018-12-31T06:04:57.676Z,2.94
2018-12-31T06:05:57.672Z,3.02
2018-12-31T06:06:57.655Z,3.03
2018-12-31T06:07:57.647Z,3.00
2018-12-31T06:08:57.637Z,3.00
2018-12-31T06:09:57.626Z,2.95
2018-12-31T06:10:57.610Z,3.00
2018-12-31T06:11:57.609Z,3.09
2018-12-31T06:12:57.598Z,3.12
2018-12-31T06:13:57.587Z,3.00
2018-12-31T06:14:57.569Z,3.06
2018-12-31T06:15:57.566Z,3.02
2018-12-31T06:16:57.555Z,3.00
2018-12-31T06:17:57.547Z,3.10
2018-12-31T06:18:57.539Z,3.00
2018-12-31T06:19:57.526Z,3.03
2018-12-31T06:20:57.518Z,3.02
2018-12-31T06:21:57.507Z,2.98
2018-12-31T06:22:57.501Z,3.09
2018-12-31T06:23:57.485Z,2.98
2018-12-31T06:24:57.475Z,3.09
2018-12-31T06:25:57.466Z,2.95
2018-12-31T06:26:57.455Z,3.05
2018-12-31T06:27:57.442Z,3.00
2018-12-31T06:28:57.441Z,3.10
2018-12-31T06:29:57.431Z,3.05
2018-12-31T06:30:57.415Z,3.10
2018-12-31T06:31:57.405Z,3.00
2018-12-31T06:32:57.400Z,3.06
2018-12-31T06:33:57.396Z,3.10
2018-12-31T06:34:57.375Z,3.03
2018-12-31T06:35:57.363Z,3.09
2018-12-31T06:36:57.353Z,3.00
2018-12-31T06:37:57.348Z,3.12
2018-12-31T06:38:57.335Z,3.06
2018-12-31T06:39:57.326Z,3.09
2018-12-31T06:40:57.315Z,3.16
2018-12-31T06:41:57.303Z,3.00
2018-12-31T06:42:57.295Z,3.09
2018-12-31T06:43:57.286Z,3.00
2018-12-31T06:44:57.277Z,3.13
2018-12-31T06:45:57.265Z,3.10
2018-12-31T06:46:57.257Z,3.09
2018-12-31T06:47:57.244Z,3.06
2018-12-31T06:48:57.237Z,3.12
2018-12-31T06:49:57.225Z,3.13
2018-12-31T06:50:57.214Z,3.06
2018-12-31T06:51:57.207Z,3.05
2018-12-31T06:52:57.686Z,3.15
2018-12-31T06:53:57.182Z,3.12
2018-12-31T06:54:57.176Z,3.09
2018-12-31T06:55:57.166Z,3.06
2018-12-31T06:56:57.156Z,3.18
2018-12-31T06:57:57.147Z,3.13
2018-12-31T06:58:57.151Z,3.10
2018-12-31T06:59:57.126Z,3.12
2018-12-31T07:00:57.117Z,3.12
2018-12-31T07:01:57.109Z,3.15
2018-12-31T07:02:57.119Z,3.24
2018-12-31T07:03:57.089Z,3.13
2018-12-31T07:04:57.078Z,3.18
2018-12-31T07:05:57.068Z,3.12
2018-12-31T07:06:57.057Z,3.10
2018-12-31T07:07:57.071Z,3.06
2018-12-31T07:08:57.037Z,3.23
2018-12-31T07:09:57.019Z,3.13
2018-12-31T07:10:57.022Z,3.12
2018-12-31T07:11:57.003Z,3.15
2018-12-31T07:12:57.005Z,3.23
2018-12-31T07:13:56.993Z,3.25
2018-12-31T07:14:56.979Z,3.20
2018-12-31T07:15:56.973Z,3.18
2018-12-31T07:16:56.961Z,3.16
2018-12-31T07:17:56.950Z,3.15
2018-12-31T07:18:56.945Z,3.21
2018-12-31T07:19:56.931Z,3.20
2018-12-31T07:20:56.920Z,3.20
2018-12-31T07:21:56.913Z,3.16
2018-12-31T07:22:56.925Z,3.33
2018-12-31T07:23:56.895Z,3.24
2018-12-31T07:24:56.882Z,3.23
2018-12-31T07:25:56.871Z,3.20
2018-12-31T07:26:56.880Z,3.18
2018-12-31T07:27:56.852Z,3.31
2018-12-31T07:28:56.842Z,3.30
2018-12-31T07:29:56.837Z,3.25
2018-12-31T07:30:56.823Z,3.25
2018-12-31T07:31:56.815Z,3.25
2018-12-31T07:32:56.807Z,3.30
2018-12-31T07:33:56.796Z,3.25
2018-12-31T07:34:56.789Z,3.33
2018-12-31T07:35:56.780Z,3.28
2018-12-31T07:36:56.765Z,3.36
2018-12-31T07:37:56.759Z,3.43
2018-12-31T07:38:56.789Z,3.36
2018-12-31T07:39:58.831Z,3.36
2018-12-31T07:40:56.730Z,3.42
2018-12-31T07:41:56.719Z,3.33
2018-12-31T07:42:56.708Z,3.25
2018-12-31T07:43:56.699Z,3.31
2018-12-31T07:44:56.691Z,3.36
2018-12-31T07:45:56.684Z,3.33
2018-12-31T07:46:56.673Z,3.30
2018-12-31T07:47:56.661Z,3.30
2018-12-31T07:48:56.652Z,3.34
2018-12-31T07:49:56.643Z,3.39
2018-12-31T07:50:56.635Z,3.42
2018-12-31T07:51:56.628Z,3.42
2018-12-31T07:52:56.615Z,3.43
2018-12-31T07:53:56.605Z,3.30
2018-12-31T07:54:56.594Z,3.43
2018-12-31T07:55:56.586Z,3.44
2018-12-31T07:56:56.580Z,3.42
2018-12-31T07:57:56.582Z,3.46
2018-12-31T07:58:56.557Z,3.49
2018-12-31T07:59:56.548Z,3.43
2018-12-31T08:00:56.541Z,3.49
2018-12-31T08:01:56.520Z,3.43
2018-12-31T08:02:56.518Z,3.50
2018-12-31T08:03:56.512Z,3.49
2018-12-31T08:04:56.504Z,3.44
2018-12-31T08:05:56.493Z,3.42
2018-12-31T08:06:56.484Z,3.44
2018-12-31T08:07:56.477Z,3.40
2018-12-31T08:08:56.464Z,3.42
2018-12-31T08:09:56.461Z,3.57
2018-12-31T08:10:56.447Z,3.39
2018-12-31T08:11:56.479Z,3.36
2018-12-31T08:12:56.427Z,3.49
2018-12-31T08:13:56.421Z,3.40
2018-12-31T08:14:56.402Z,3.47
2018-12-31T08:15:56.399Z,3.44
2018-12-31T08:16:56.388Z,3.46
2018-12-31T08:17:56.382Z,3.52
2018-12-31T08:18:56.371Z,3.49
2018-12-31T08:19:56.364Z,3.47
2018-12-31T08:20:56.353Z,3.50
2018-12-31T08:21:56.347Z,3.50
2018-12-31T08:22:56.335Z,3.50
2018-12-31T08:23:56.326Z,3.52
2018-12-31T08:24:56.308Z,3.53
2018-12-31T08:25:56.307Z,3.49
2018-12-31T08:26:56.296Z,3.47
2018-12-31T08:27:56.292Z,3.61
2018-12-31T08:28:56.276Z,3.57
2018-12-31T08:29:57.306Z,3.64
2018-12-31T08:30:59.032Z,3.57
2018-12-31T08:31:56.259Z,3.62
2018-12-31T08:32:56.241Z,3.54
2018-12-31T08:33:56.236Z,3.58
2018-12-31T08:34:56.223Z,3.65
2018-12-31T08:35:56.213Z,3.67
2018-12-31T08:36:56.204Z,3.64
2018-12-31T08:37:56.195Z,3.49
2018-12-31T08:38:56.186Z,3.67
2018-12-31T08:39:56.177Z,3.65
2018-12-31T08:40:56.198Z,3.68
2018-12-31T08:41:56.162Z,3.68
2018-12-31T08:42:56.155Z,3.64
2018-12-31T08:43:56.142Z,3.72
2018-12-31T08:44:56.131Z,3.64
2018-12-31T08:45:56.127Z,3.67
2018-12-31T08:46:56.111Z,3.67
2018-12-31T08:47:56.103Z,3.65
2018-12-31T08:48:56.092Z,3.65
2018-12-31T08:49:56.084Z,3.71
2018-12-31T08:50:56.075Z,3.68
2018-12-31T08:51:56.094Z,3.68
2018-12-31T08:52:56.049Z,3.72
2018-12-31T08:53:56.051Z,3.68
2018-12-31T08:54:56.038Z,3.76
2018-12-31T08:55:56.044Z,3.71
2018-12-31T08:56:56.027Z,3.79
2018-12-31T08:57:56.013Z,3.83
2018-12-31T08:58:56.005Z,3.79
2018-12-31T08:59:55.998Z,3.75
2018-12-31T09:00:55.985Z,3.78
2018-12-31T09:01:55.974Z,3.82
2018-12-31T09:02:55.967Z,3.83
2018-12-31T09:03:55.961Z,3.79
2018-12-31T09:04:55.949Z,3.83
2018-12-31T09:05:55.938Z,3.80
2018-12-31T09:06:55.930Z,3.85
2018-12-31T09:07:55.922Z,3.75
2018-12-31T09:08:55.920Z,3.83
2018-12-31T09:09:55.903Z,3.80
2018-12-31T09:10:55.895Z,3.80
2018-12-31T09:11:55.894Z,3.80
2018-12-31T09:12:55.897Z,3.80
2018-12-31T09:13:55.870Z,3.79
2018-12-31T09:14:55.866Z,3.78
2018-12-31T09:15:55.840Z,3.79
2018-12-31T09:16:55.843Z,3.78
2018-12-31T09:17:55.833Z,3.79
2018-12-31T09:18:55.823Z,3.82
2018-12-31T09:19:55.810Z,3.86
2018-12-31T09:20:57.955Z,3.80
2018-12-31T09:21:55.799Z,3.80
2018-12-31T09:22:55.821Z,3.79
2018-12-31T09:23:55.777Z,3.72
2018-12-31T09:24:55.773Z,3.76
2018-12-31T09:25:56.447Z,3.75
2018-12-31T09:26:55.752Z,3.79
2018-12-31T09:27:55.744Z,3.75
2018-12-31T09:28:55.735Z,3.72
2018-12-31T09:29:55.729Z,3.72
2018-12-31T09:30:55.717Z,3.78
2018-12-31T09:31:55.708Z,3.82
2018-12-31T09:32:55.700Z,3.85
2018-12-31T09:33:55.691Z,3.70
2018-12-31T09:34:55.681Z,3.72
2018-12-31T09:35:55.671Z,3.85
2018-12-31T09:36:55.663Z,3.76
2018-12-31T09:37:55.647Z,3.86
2018-12-31T09:38:55.637Z,3.92
2018-12-31T09:39:55.635Z,3.96
2018-12-31T09:40:55.628Z,3.89
2018-12-31T09:41:55.620Z,3.92
2018-12-31T09:42:55.608Z,3.88
2018-12-31T09:43:55.601Z,3.94
2018-12-31T09:44:55.592Z,3.92
2018-12-31T09:45:55.583Z,3.92
2018-12-31T09:46:55.572Z,3.97
2018-12-31T09:47:55.566Z,3.89
2018-12-31T09:48:55.558Z,3.92
2018-12-31T09:49:55.555Z,3.94
2018-12-31T09:50:55.539Z,3.88
2018-12-31T09:51:55.522Z,3.90
2018-12-31T09:52:55.530Z,3.94
2018-12-31T09:53:55.508Z,3.96
2018-12-31T09:54:55.504Z,4.01
2018-12-31T09:55:55.496Z,4.01
2018-12-31T09:56:55.490Z,4.04
2018-12-31T09:57:55.488Z,4.00
2018-12-31T09:58:55.485Z,3.97
2018-12-31T09:59:55.458Z,4.08
2018-12-31T10:00:55.452Z,4.07
2018-12-31T10:01:55.442Z,4.12
2018-12-31T10:02:55.433Z,3.98
2018-12-31T10:03:55.428Z,4.10
2018-12-31T10:04:55.419Z,4.10
2018-12-31T10:05:55.403Z,4.14
2018-12-31T10:06:55.397Z,4.19
2018-12-31T10:07:55.388Z,4.29
2018-12-31T10:08:55.375Z,4.28
2018-12-31T10:09:55.371Z,4.28
2018-12-31T10:10:55.363Z,4.29
2018-12-31T10:11:57.687Z,4.28
2018-12-31T10:12:55.344Z,4.25
2018-12-31T10:13:55.344Z,4.33
2018-12-31T10:14:55.331Z,4.21
2018-12-31T10:15:55.320Z,4.32
2018-12-31T10:16:55.313Z,4.33
2018-12-31T10:17:55.303Z,4.34
2018-12-31T10:18:55.293Z,4.21
2018-12-31T10:19:55.279Z,4.21
2018-12-31T10:20:55.276Z,4.33
2018-12-31T10:21:55.269Z,4.36
2018-12-31T10:22:55.260Z,4.24
2018-12-31T10:23:55.252Z,4.21
2018-12-31T10:24:55.238Z,4.29
2018-12-31T10:25:55.232Z,4.39
2018-12-31T10:26:55.223Z,4.40
2018-12-31T10:27:55.221Z,4.37
2018-12-31T10:28:55.204Z,4.42
2018-12-31T10:29:55.209Z,4.42
2018-12-31T10:30:55.194Z,4.33
2018-12-31T10:31:55.175Z,4.40
2018-12-31T10:32:55.176Z,4.39
2018-12-31T10:33:55.167Z,4.29
2018-12-31T10:34:55.168Z,4.42
2018-12-31T10:35:55.150Z,4.44
2018-12-31T10:36:55.155Z,4.43
2018-12-31T10:37:55.137Z,4.36
2018-12-31T10:38:55.136Z,4.42
2018-12-31T10:39:55.123Z,4.43
2018-12-31T10:40:55.140Z,4.40
2018-12-31T10:41:55.107Z,4.46
2018-12-31T10:42:55.095Z,4.47
2018-12-31T10:43:55.085Z,4.51
2018-12-31T10:44:55.078Z,4.47
2018-12-31T10:45:55.075Z,4.57
2018-12-31T10:46:55.063Z,4.54
2018-12-31T10:47:55.050Z,4.58
2018-12-31T10:48:55.047Z,4.51
2018-12-31T10:49:55.032Z,4.47
2018-12-31T10:50:55.030Z,4.54
2018-12-31T10:51:55.017Z,4.43
2018-12-31T10:52:55.014Z,4.52
2018-12-31T10:53:55.005Z,4.54
2018-12-31T10:54:55.007Z,4.44
2018-12-31T10:55:54.990Z,4.57
2018-12-31T10:56:55.173Z,4.61
2018-12-31T10:57:54.974Z,4.57
2018-12-31T10:58:54.992Z,4.62
2018-12-31T10:59:54.957Z,4.55
2018-12-31T11:00:54.951Z,4.62
2018-12-31T11:01:54.942Z,4.61
2018-12-31T11:02:54.934Z,4.55
2018-12-31T11:03:54.925Z,4.59
2018-12-31T11:04:54.917Z,4.70
2018-12-31T11:05:54.952Z,4.62
2018-12-31T11:06:54.894Z,4.59
2018-12-31T11:07:54.898Z,4.58
2018-12-31T11:08:54.885Z,4.67
2018-12-31T11:09:54.882Z,4.59
2018-12-31T11:10:54.873Z,4.67
2018-12-31T11:11:54.863Z,4.77
2018-12-31T11:12:54.852Z,4.75
2018-12-31T11:13:54.850Z,4.77
2018-12-31T11:14:54.847Z,4.67
2018-12-31T11:15:54.842Z,4.75
2018-12-31T11:16:54.823Z,4.73
2018-12-31T11:17:56.583Z,4.75
2018-12-31T11:18:54.815Z,4.69
2018-12-31T11:19:54.799Z,4.73
2018-12-31T11:20:54.793Z,4.73
2018-12-31T11:21:54.783Z,4.73
2018-12-31T11:22:54.775Z,4.73
2018-12-31T11:23:54.767Z,4.76
2018-12-31T11:24:54.761Z,4.75
2018-12-31T11:25:54.755Z,4.83
2018-12-31T11:26:54.745Z,4.83
2018-12-31T11:27:54.740Z,4.77
2018-12-31T11:28:54.731Z,4.79
2018-12-31T11:29:54.726Z,4.89
2018-12-31T11:30:54.730Z,4.86
2018-12-31T11:31:54.711Z,4.95
2018-12-31T11:32:54.703Z,4.86
2018-12-31T11:33:54.692Z,4.80
2018-12-31T11:34:54.686Z,4.95
2018-12-31T11:35:54.674Z,4.79
2018-12-31T11:36:54.671Z,4.89
2018-12-31T11:37:54.664Z,4.86
2018-12-31T11:38:54.655Z,4.92
2018-12-31T11:39:54.648Z,4.94
2018-12-31T11:40:54.642Z,4.96
2018-12-31T11:41:54.640Z,4.94
2018-12-31T11:42:54.624Z,4.94
2018-12-31T11:43:54.620Z,4.98
2018-12-31T11:44:54.615Z,4.96
2018-12-31T11:45:54.603Z,4.96
2018-12-31T11:46:54.594Z,5.02
2018-12-31T11:47:54.586Z,4.96
2018-12-31T11:48:54.581Z,4.94
2018-12-31T11:49:54.574Z,4.99
2018-12-31T11:50:54.567Z,4.94
2018-12-31T11:51:54.562Z,4.91
2018-12-31T11:52:54.551Z,4.95
2018-12-31T11:53:54.544Z,4.95
2018-12-31T11:54:54.538Z,4.99
2018-12-31T11:55:54.529Z,4.95
2018-12-31T11:56:54.520Z,5.05
2018-12-31T11:57:54.513Z,4.92
2018-12-31T11:58:54.504Z,4.92
2018-12-31T11:59:54.498Z,4.96
2018-12-31T12:00:54.490Z,4.99
2018-12-31T12:01:55.698Z,4.92
2018-12-31T12:02:54.465Z,4.95
2018-12-31T12:03:54.479Z,4.99
2018-12-31T12:04:54.459Z,4.95
2018-12-31T12:05:54.450Z,5.01
2018-12-31T12:06:54.446Z,4.95
2018-12-31T12:07:54.439Z,4.94
2018-12-31T12:08:54.431Z,4.95
2018-12-31T12:09:54.414Z,4.92
2018-12-31T12:10:54.414Z,4.98
2018-12-31T12:11:54.408Z,4.99
2018-12-31T12:12:54.403Z,5.09
2018-12-31T12:13:54.394Z,5.04
2018-12-31T12:14:54.386Z,4.99
2018-12-31T12:15:54.379Z,5.07
2018-12-31T12:16:54.373Z,5.10
2018-12-31T12:17:54.364Z,5.07
2018-12-31T12:18:54.353Z,5.09
2018-12-31T12:19:54.350Z,5.09
2018-12-31T12:20:54.341Z,5.07
2018-12-31T12:21:54.336Z,5.05
2018-12-31T12:22:54.343Z,5.10
2018-12-31T12:23:54.319Z,5.07
2018-12-31T12:24:54.314Z,5.14
2018-12-31T12:25:54.304Z,5.22
2018-12-31T12:26:54.297Z,5.10
2018-12-31T12:27:54.291Z,5.07
2018-12-31T12:28:54.283Z,5.07
2018-12-31T12:29:54.276Z,5.07
2018-12-31T12:30:54.261Z,5.12
2018-12-31T12:31:54.261Z,5.07
2018-12-31T12:32:54.257Z,5.13
2018-12-31T12:33:54.246Z,5.05
2018-12-31T12:34:54.239Z,5.04
2018-12-31T12:35:54.231Z,5.04
2018-12-31T12:36:54.225Z,4.98
2018-12-31T12:37:54.216Z,5.01
2018-12-31T12:38:56.046Z,5.10
2018-12-31T12:39:54.200Z,4.98
2018-12-31T12:40:54.196Z,5.01
2018-12-31T12:41:54.190Z,5.04
2018-12-31T12:42:54.182Z,4.86
2018-12-31T12:43:54.170Z,4.84
2018-12-31T12:44:54.166Z,4.89
2018-12-31T12:45:54.162Z,4.86
2018-12-31T12:46:54.151Z,4.80
2018-12-31T12:47:54.144Z,4.95
2018-12-31T12:48:54.135Z,4.98
2018-12-31T12:49:54.134Z,5.09
2018-12-31T12:50:54.120Z,5.10
2018-12-31T12:51:54.111Z,5.19
2018-12-31T12:52:54.108Z,5.23
2018-12-31T12:53:54.099Z,5.16
2018-12-31T12:54:54.092Z,5.23
2018-12-31T12:55:54.091Z,5.25
2018-12-31T12:56:54.078Z,5.40
2018-12-31T12:57:54.072Z,5.31
2018-12-31T12:58:54.063Z,5.35
2018-12-31T12:59:54.055Z,5.27
2018-12-31T13:00:54.051Z,5.31
2018-12-31T13:01:54.044Z,5.16
2018-12-31T13:02:54.033Z,5.34
2018-12-31T13:03:54.030Z,5.34
2018-12-31T13:04:54.025Z,5.41
2018-12-31T13:05:54.017Z,5.41
2018-12-31T13:06:54.008Z,5.43
2018-12-31T13:07:54.001Z,5.48
2018-12-31T13:08:53.995Z,5.53
2018-12-31T13:09:53.988Z,5.38
2018-12-31T13:10:54.027Z,5.41
2018-12-31T13:11:53.974Z,5.48
2018-12-31T13:12:53.972Z,5.50
2018-12-31T13:13:53.971Z,5.38
2018-12-31T13:14:53.955Z,5.48
2018-12-31T13:15:53.953Z,5.48
2018-12-31T13:16:53.941Z,5.31
2018-12-31T13:17:53.935Z,5.27