createdAt,value
2023-07-31T00:04:07.205Z,100.00
2023-07-31T00:09:11.369Z,100.00
2023-07-31T00:14:15.761Z,100.00
2023-07-31T00:19:21.777Z,100.00
2023-07-31T00:24:25.684Z,100.00
2023-07-31T00:29:29.716Z,100.00
2023-07-31T00:34:36.592Z,100.00
2023-07-31T00:39:41.417Z,100.00
2023-07-31T00:44:45.942Z,100.00
2023-07-31T00:49:52.261Z,100.00
2023-07-31T00:54:56.810Z,100.00
2023-07-31T01:00:01.219Z,100.00
2023-07-31T01:05:07.745Z,100.00
2023-07-31T01:10:19.166Z,100.00
2023-07-31T01:15:23.694Z,100.00
2023-07-31T01:20:32.424Z,100.00
2023-07-31T01:25:56.923Z,100.00
2023-07-31T01:31:04.807Z,100.00
2023-07-31T01:36:10.556Z,100.00
2023-07-31T01:41:16.185Z,100.00
2023-07-31T01:46:20.972Z,100.00
2023-07-31T01:51:25.141Z,100.00
2023-07-31T01:56:30.664Z,100.00
2023-07-31T02:01:34.873Z,100.00
2023-07-31T02:06:41.852Z,100.00
2023-07-31T02:11:48.104Z,100.00
2023-07-31T02:16:52.679Z,100.00
2023-07-31T02:21:57.531Z,100.00
2023-07-31T02:27:03.326Z,100.00
2023-07-31T02:32:08.424Z,100.00
2023-07-31T02:37:13.683Z,100.00
2023-07-31T02:42:19.664Z,100.00
2023-07-31T02:47:24.946Z,100.00
2023-07-31T02:52:29.284Z,100.00
2023-07-31T02:57:35.056Z,100.00
2023-07-31T03:02:39.294Z,100.00
2023-07-31T03:07:44.017Z,100.00
2023-07-31T03:12:50.529Z,100.00
2023-07-31T03:17:54.787Z,100.00
2023-07-31T03:22:59.294Z,100.00
2023-07-31T03:28:05.451Z,100.00
2023-07-31T03:33:09.610Z,100.00
2023-07-31T03:38:13.901Z,100.00
2023-07-31T03:43:19.365Z,100.00
2023-07-31T03:48:23.829Z,100.00
2023-07-31T03:53:27.918Z,100.00
2023-07-31T03:58:33.943Z,100.00
2023-07-31T04:03:38.206Z,100.00
2023-07-31T04:08:42.318Z,100.00
2023-07-31T04:13:47.882Z,100.00
2023-07-31T04:18:52.171Z,100.00
2023-07-31T04:23:57.329Z,100.00
2023-07-31T04:29:02.622Z,100.00
2023-07-31T04:34:06.929Z,100.00
2023-07-31T04:39:11.163Z,100.00
2023-07-31T04:44:16.863Z,100.00
2023-07-31T04:49:21.449Z,100.00
2023-07-31T04:54:27.564Z,100.00
2023-07-31T04:59:33.585Z,100.00
2023-07-31T05:04:37.899Z,100.00
2023-07-31T05:09:42.440Z,100.00
2023-07-31T05:14:48.126Z,100.00
2023-07-31T05:19:52.282Z,100.00
2023-07-31T05:24:57.254Z,100.00
2023-07-31T05:30:03.256Z,100.00
2023-07-31T05:35:10.117Z,100.00
2023-07-31T05:40:14.511Z,100.00
2023-07-31T05:45:20.405Z,100.00
2023-07-31T05:50:24.698Z,100.00
2023-07-31T05:55:29.404Z,100.00
2023-07-31T06:00:35.261Z,100.00
2023-07-31T06:05:39.644Z,100.00
2023-07-31T06:10:44.004Z,100.00
2023-07-31T06:15:49.839Z,100.00
2023-07-31T06:20:55.031Z,100.00
2023-07-31T06:26:00.099Z,100.00
2023-07-31T06:31:05.888Z,100.00
2023-07-31T06:36:10.364Z,100.00
2023-07-31T06:41:15.048Z,100.00
2023-07-31T06:46:20.614Z,100.00
2023-07-31T06:51:24.475Z,100.00
2023-07-31T06:56:28.664Z,100.00
2023-07-31T07:01:34.657Z,100.00
2023-07-31T07:06:39.087Z,100.00
2023-07-31T07:11:43.676Z,100.00
2023-07-31T07:16:53.663Z,100.00
2023-07-31T07:21:58.170Z,100.00
2023-07-31T07:27:02.948Z,100.00
2023-07-31T07:32:09.615Z,100.00
2023-07-31T07:37:14.473Z,100.00
2023-07-31T07:42:18.597Z,100.00
2023-07-31T07:47:24.092Z,99.58
2023-07-31T07:52:28.323Z,93.94
2023-07-31T07:57:32.739Z,91.95
2023-07-31T08:02:38.489Z,81.26
2023-07-31T08:07:42.604Z,77.76
2023-07-31T08:12:46.745Z,83.59
2023-07-31T08:17:52.303Z,76.15
2023-07-31T08:22:56.462Z,76.18
2023-07-31T08:28:02.033Z,74.08
2023-07-31T08:33:07.583Z,72.86
2023-07-31T08:38:12.042Z,70.59
2023-07-31T08:43:16.409Z,69.90
2023-07-31T08:48:24.621Z,68.72
2023-07-31T08:53:28.979Z,68.23
2023-07-31T08:58:34.602Z,68.98
2023-07-31T09:03:42.862Z,67.50
2023-07-31T09:08:47.273Z,66.21
2023-07-31T09:13:52.884Z,64.92
2023-07-31T09:18:59.777Z,63.66
2023-07-31T09:24:04.340Z,64.00
2023-07-31T09:29:20.957Z,63.38
2023-07-31T09:34:38.956Z,64.23
2023-07-31T09:39:55.836Z,63.95
2023-07-31T09:45:10.975Z,59.87
2023-07-31T09:50:17.206Z,61.78
2023-07-31T09:55:22.352Z,60.32
2023-07-31T10:00:29.382Z,60.91
2023-07-31T10:05:39.263Z,60.67
2023-07-31T10:10:46.115Z,64.82
2023-07-31T10:15:50.655Z,61.40
2023-07-31T10:20:57.691Z,61.59
2023-07-31T10:26:03.422Z,62.27
2023-07-31T10:31:08.843Z,60.10
2023-07-31T10:36:20.199Z,56.82
2023-07-31T10:41:32.183Z,57.04
2023-07-31T10:46:36.415Z,58.03
2023-07-31T10:51:44.521Z,55.61
2023-07-31T10:56:53.699Z,56.63
2023-07-31T11:01:59.158Z,55.02
2023-07-31T11:07:09.643Z,53.55
2023-07-31T11:12:13.986Z,54.74
2023-07-31T11:17:18.085Z,51.26
2023-07-31T11:22:24.228Z,50.53
2023-07-31T11:27:30.463Z,52.27
2023-07-31T11:32:34.914Z,53.12
2023-07-31T11:37:44.804Z,52.40
2023-07-31T11:42:48.963Z,54.10
2023-07-31T11:47:53.806Z,51.35
2023-07-31T11:53:05.657Z,51.56
2023-07-31T11:58:10.421Z,51.24
2023-07-31T12:03:14.973Z,50.39
2023-07-31T12:08:24.068Z,50.65
2023-07-31T12:13:29.231Z,51.16
2023-07-31T12:18:39.116Z,51.59
2023-07-31T12:23:47.033Z,52.53
2023-07-31T12:28:53.052Z,53.49
2023-07-31T12:33:58.508Z,53.79
2023-07-31T12:39:05.668Z,54.45
2023-07-31T12:44:11.175Z,53.86
2023-07-31T12:49:15.647Z,53.00
2023-07-31T12:54:21.193Z,52.87
2023-07-31T12:59:25.694Z,54.41
2023-07-31T13:04:30.056Z,53.75
2023-07-31T13:09:35.741Z,55.89
2023-07-31T13:14:39.942Z,56.42
2023-07-31T13:19:44.470Z,56.14
2023-07-31T13:24:50.207Z,57.74
2023-07-31T13:29:54.772Z,58.86
2023-07-31T13:34:59.350Z,57.99
2023-07-31T13:40:06.282Z,59.88
2023-07-31T13:45:11.188Z,58.09
2023-07-31T13:50:15.692Z,57.93
2023-07-31T13:55:21.870Z,57.42
2023-07-31T14:00:26.076Z,53.98
2023-07-31T14:05:30.292Z,54.36
2023-07-31T14:10:35.802Z,55.14
2023-07-31T14:15:40.320Z,56.45
2023-07-31T14:20:44.766Z,54.84
2023-07-31T14:25:50.281Z,54.24
2023-07-31T14:30:54.797Z,54.04
2023-07-31T14:35:59.810Z,53.81
2023-07-31T14:41:05.285Z,53.97
2023-07-31T14:46:09.622Z,53.98
2023-07-31T14:51:15.614Z,51.47
2023-07-31T14:56:21.250Z,50.38
2023-07-31T15:01:26.685Z,48.93
2023-07-31T15:06:30.944Z,50.22
2023-07-31T15:11:36.725Z,52.02
2023-07-31T15:16:41.196Z,50.18
2023-07-31T15:21:46.003Z,48.06
2023-07-31T15:26:51.616Z,48.13
2023-07-31T15:31:56.217Z,47.43
2023-07-31T15:37:01.497Z,47.23
2023-07-31T15:42:10.342Z,47.41
2023-07-31T15:47:14.961Z,46.64
2023-07-31T15:52:19.834Z,47.59
2023-07-31T15:57:26.829Z,51.25
2023-07-31T16:02:32.670Z,53.22
2023-07-31T16:07:36.860Z,54.10
2023-07-31T16:12:42.874Z,54.94
2023-07-31T16:17:47.471Z,54.69
2023-07-31T16:22:52.022Z,54.70
2023-07-31T16:27:57.916Z,55.74
2023-07-31T16:33:02.267Z,56.46
2023-07-31T16:38:07.486Z,58.20
2023-07-31T16:43:13.048Z,58.50
2023-07-31T16:48:17.453Z,58.82
2023-07-31T16:53:21.627Z,59.61
2023-07-31T16:58:27.080Z,60.98
2023-07-31T17:03:31.521Z,62.68
2023-07-31T17:08:35.539Z,62.68
2023-07-31T17:13:41.099Z,64.93
2023-07-31T17:18:45.387Z,63.95
2023-07-31T17:23:49.513Z,65.30
2023-07-31T17:28:54.969Z,67.22
2023-07-31T17:33:59.371Z,68.59
2023-07-31T17:39:04.407Z,67.89
2023-07-31T17:44:10.261Z,68.13
2023-07-31T17:49:14.743Z,70.36
2023-07-31T17:54:19.154Z,69.90
2023-07-31T17:59:24.890Z,69.30
2023-07-31T18:04:29.159Z,70.41
2023-07-31T18:09:35.472Z,70.39
2023-07-31T18:14:41.152Z,72.93
2023-07-31T18:19:45.584Z,72.51
2023-07-31T18:24:49.983Z,76.98
2023-07-31T18:29:55.847Z,78.58
2023-07-31T18:35:00.345Z,81.41
2023-07-31T18:40:04.769Z,82.69
2023-07-31T18:45:10.580Z,86.73
2023-07-31T18:50:14.876Z,86.06
2023-07-31T18:55:19.385Z,91.16
2023-07-31T19:00:25.617Z,93.43
2023-07-31T19:05:29.732Z,94.88
2023-07-31T19:10:35.691Z,95.93
2023-07-31T19:15:41.140Z,98.17
2023-07-31T19:20:45.818Z,100.00
2023-07-31T19:25:50.231Z,100.00
2023-07-31T19:30:56.106Z,100.00
2023-07-31T19:36:01.831Z,100.00
2023-07-31T19:41:06.508Z,100.00
2023-07-31T19:46:11.920Z,100.00
2023-07-31T19:51:16.478Z,100.00
2023-07-31T19:56:20.881Z,100.00
2023-07-31T20:01:26.708Z,100.00
2023-07-31T20:06:31.163Z,100.00
2023-07-31T20:11:35.679Z,100.00
2023-07-31T20:16:42.658Z,100.00
2023-07-31T20:21:47.064Z,100.00
2023-07-31T20:26:51.673Z,100.00
2023-07-31T20:31:57.386Z,100.00
2023-07-31T20:37:01.907Z,100.00
2023-07-31T20:42:07.216Z,100.00
2023-07-31T20:47:13.128Z,100.00
2023-07-31T20:52:17.660Z,100.00
2023-07-31T20:57:21.798Z,100.00
2023-07-31T21:02:27.994Z,100.00
2023-07-31T21:07:32.314Z,100.00
2023-07-31T21:12:36.706Z,100.00
2023-07-31T21:17:42.573Z,100.00
2023-07-31T21:22:47.173Z,100.00
2023-07-31T21:27:51.755Z,100.00
2023-07-31T21:32:58.257Z,100.00
2023-07-31T21:38:02.827Z,100.00
2023-07-31T21:43:07.735Z,100.00
2023-07-31T21:48:13.265Z,100.00
2023-07-31T21:53:17.814Z,100.00
2023-07-31T21:58:21.987Z,100.00
2023-07-31T22:03:27.491Z,100.00
2023-07-31T22:08:31.630Z,100.00
2023-07-31T22:13:35.793Z,100.00
2023-07-31T22:18:41.482Z,100.00
2023-07-31T22:23:45.968Z,100.00
2023-07-31T22:28:50.539Z,100.00
2023-07-31T22:33:56.158Z,100.00
2023-07-31T22:39:00.488Z,100.00
2023-07-31T22:44:05.343Z,100.00
2023-07-31T22:49:11.279Z,100.00
2023-07-31T22:54:15.900Z,100.00
2023-07-31T22:59:20.059Z,100.00
2023-07-31T23:04:25.552Z,100.00
2023-07-31T23:09:29.699Z,100.00
2023-07-31T23:14:34.178Z,100.00
2023-07-31T23:19:39.653Z,100.00
2023-07-31T23:24:44.666Z,100.00
2023-07-31T23:29:49.308Z,100.00
2023-07-31T23:34:54.793Z,100.00
2023-07-31T23:39:58.978Z,100.00
2023-07-31T23:45:10.823Z,100.00
2023-07-31T23:50:17.145Z,100.00
2023-07-31T23:55:21.643Z,100.00
