createdAt,value
2022-11-07T00:01:27.613Z,4.15
2022-11-07T00:04:12.617Z,4.40
2022-11-07T00:06:58.684Z,4.05
2022-11-07T00:09:43.660Z,4.80
2022-11-07T00:12:28.813Z,3.85
2022-11-07T00:15:14.090Z,4.72
2022-11-07T00:17:59.220Z,4.40
2022-11-07T00:20:44.424Z,3.83
2022-11-07T00:23:29.617Z,3.30
2022-11-07T00:26:15.422Z,3.30
2022-11-07T00:29:00.774Z,2.70
2022-11-07T00:31:47.167Z,3.08
2022-11-07T00:34:35.225Z,3.95
2022-11-07T00:37:20.392Z,3.53
2022-11-07T00:40:05.887Z,3.55
2022-11-07T00:42:51.336Z,4.30
2022-11-07T00:45:36.353Z,3.78
2022-11-07T00:48:21.998Z,4.97
2022-11-07T00:51:19.648Z,4.15
2022-11-07T00:54:05.502Z,3.60
2022-11-07T00:56:50.423Z,4.10
2022-11-07T00:59:35.381Z,3.95
2022-11-07T01:02:20.456Z,4.38
2022-11-07T01:05:12.416Z,4.22
2022-11-07T01:07:57.419Z,4.00
2022-11-07T01:10:42.727Z,3.92
2022-11-07T01:13:27.699Z,4.30
2022-11-07T01:16:12.719Z,3.97
2022-11-07T01:18:58.113Z,3.65
2022-11-07T01:21:43.760Z,3.95
2022-11-07T01:24:28.774Z,4.05
2022-11-07T01:27:13.757Z,3.38
2022-11-07T01:29:58.786Z,4.00
2022-11-07T01:32:43.928Z,3.47
2022-11-07T01:35:28.876Z,3.55
2022-11-07T01:38:13.944Z,3.25
2022-11-07T01:41:17.517Z,4.20
2022-11-07T01:44:08.698Z,4.15
2022-11-07T01:46:57.239Z,2.90
2022-11-07T01:49:43.446Z,3.35
2022-11-07T01:52:36.364Z,3.25
2022-11-07T01:55:30.045Z,3.35
2022-11-07T01:58:15.116Z,2.90
2022-11-07T02:01:00.597Z,2.72
2022-11-07T02:03:47.105Z,3.50
2022-11-07T02:06:42.130Z,3.28
2022-11-07T02:09:27.622Z,3.25
2022-11-07T02:12:13.775Z,3.45
2022-11-07T02:14:59.148Z,3.70
2022-11-07T02:17:44.365Z,3.58
2022-11-07T02:20:29.631Z,2.97
2022-11-07T02:23:22.211Z,4.78
2022-11-07T02:26:07.392Z,3.42
2022-11-07T02:28:55.060Z,3.15
2022-11-07T02:31:40.134Z,3.40
2022-11-07T02:34:25.061Z,4.18
2022-11-07T02:37:20.872Z,4.35
2022-11-07T02:40:10.193Z,5.35
2022-11-07T02:42:55.448Z,3.55
2022-11-07T02:45:44.081Z,4.15
2022-11-07T02:48:40.407Z,3.35
2022-11-07T02:51:25.918Z,4.43
2022-11-07T02:54:11.003Z,4.35
2022-11-07T02:56:55.930Z,3.88
2022-11-07T02:59:40.636Z,3.95
2022-11-07T03:02:26.523Z,4.60
2022-11-07T03:05:11.415Z,4.38
2022-11-07T03:07:58.491Z,3.67
2022-11-07T03:10:43.516Z,3.85
2022-11-07T03:13:28.511Z,3.88
2022-11-07T03:16:13.913Z,3.90
2022-11-07T03:18:58.819Z,3.72
2022-11-07T03:21:43.847Z,4.28
2022-11-07T03:24:29.225Z,4.32
2022-11-07T03:27:15.489Z,3.90
2022-11-07T03:30:00.496Z,3.83
2022-11-07T03:32:46.028Z,4.20
2022-11-07T03:35:31.302Z,4.82
2022-11-07T03:38:16.196Z,4.32
2022-11-07T03:41:01.053Z,3.90
2022-11-07T03:43:46.895Z,4.88
2022-11-07T03:46:31.874Z,4.55
2022-11-07T03:49:17.226Z,5.47
2022-11-07T03:52:02.456Z,4.78
2022-11-07T03:54:47.636Z,5.13
2022-11-07T03:57:32.641Z,4.13
2022-11-07T04:00:18.109Z,5.05
2022-11-07T04:03:04.445Z,4.38
2022-11-07T04:05:49.719Z,4.47
2022-11-07T04:08:35.818Z,4.93
2022-11-07T04:11:39.216Z,5.43
2022-11-07T04:14:43.091Z,4.35
2022-11-07T04:17:30.527Z,4.70
2022-11-07T04:20:15.916Z,4.68
2022-11-07T04:23:01.108Z,5.15
2022-11-07T04:26:04.843Z,4.40
2022-11-07T04:28:49.971Z,4.22
2022-11-07T04:31:34.967Z,4.80
2022-11-07T04:34:20.040Z,4.93
2022-11-07T04:37:05.028Z,5.65
2022-11-07T04:39:50.283Z,5.78
2022-11-07T04:42:35.266Z,4.78
2022-11-07T04:45:20.571Z,5.00
2022-11-07T04:48:06.324Z,6.05
2022-11-07T04:50:51.325Z,6.05
2022-11-07T04:53:36.540Z,5.38
2022-11-07T04:56:21.401Z,5.63
2022-11-07T04:59:07.144Z,6.32
2022-11-07T05:01:52.167Z,4.88
2022-11-07T05:04:37.259Z,5.35
2022-11-07T05:07:22.510Z,5.03
2022-11-07T05:10:12.160Z,5.40
2022-11-07T05:12:58.482Z,4.70
2022-11-07T05:15:43.754Z,4.30
2022-11-07T05:18:28.982Z,4.70
2022-11-07T05:21:13.993Z,4.53
2022-11-07T05:23:58.883Z,4.18
2022-11-07T05:26:44.038Z,3.95
2022-11-07T05:29:28.983Z,4.10
2022-11-07T05:32:14.711Z,3.90
2022-11-07T05:35:00.043Z,4.40
2022-11-07T05:37:45.183Z,5.22
2022-11-07T05:40:31.120Z,4.38
2022-11-07T05:43:16.693Z,4.25
2022-11-07T05:46:02.085Z,5.20
2022-11-07T05:48:47.587Z,4.20
2022-11-07T05:51:32.809Z,4.45
2022-11-07T05:54:18.018Z,4.43
2022-11-07T05:57:03.084Z,4.68
2022-11-07T05:59:48.315Z,4.28
2022-11-07T06:02:33.380Z,4.18
2022-11-07T06:05:23.085Z,5.07
2022-11-07T06:08:11.443Z,4.90
2022-11-07T06:10:56.781Z,4.28
2022-11-07T06:13:41.888Z,5.18
2022-11-07T06:16:27.865Z,5.35
2022-11-07T06:19:13.053Z,5.10
2022-11-07T06:22:00.366Z,4.43
2022-11-07T06:24:45.591Z,4.63
2022-11-07T06:27:31.012Z,3.95
2022-11-07T06:30:16.306Z,4.55
2022-11-07T06:33:03.427Z,5.00
2022-11-07T06:35:49.076Z,4.60
2022-11-07T06:38:34.800Z,6.32
2022-11-07T06:41:19.977Z,5.07
2022-11-07T06:44:05.165Z,4.70
2022-11-07T06:46:50.180Z,5.05
2022-11-07T06:49:35.449Z,4.20
2022-11-07T06:52:20.288Z,4.82
2022-11-07T06:55:05.551Z,5.05
2022-11-07T06:57:50.518Z,3.90
2022-11-07T07:00:37.130Z,5.28
2022-11-07T07:03:22.313Z,3.92
2022-11-07T07:06:11.462Z,3.45
2022-11-07T07:08:57.791Z,3.28
2022-11-07T07:11:44.944Z,3.42
2022-11-07T07:14:30.197Z,2.50
2022-11-07T07:17:15.907Z,2.80
2022-11-07T07:20:01.049Z,3.17
2022-11-07T07:22:48.214Z,2.72
2022-11-07T07:25:36.874Z,2.90
2022-11-07T07:28:22.230Z,3.03
2022-11-07T07:31:14.235Z,3.03
2022-11-07T07:33:59.598Z,3.30
2022-11-07T07:36:44.900Z,3.80
2022-11-07T07:39:30.801Z,3.90
2022-11-07T07:42:15.743Z,3.30
2022-11-07T07:45:00.723Z,3.55
2022-11-07T07:47:45.554Z,3.55
2022-11-07T07:50:30.846Z,3.67
2022-11-07T07:53:17.105Z,3.40
2022-11-07T07:56:06.836Z,3.72
2022-11-07T07:58:51.760Z,3.75
2022-11-07T08:01:37.135Z,4.07
2022-11-07T08:04:22.116Z,4.05
2022-11-07T08:07:07.414Z,3.65
2022-11-07T08:09:52.374Z,4.00
2022-11-07T08:12:37.301Z,3.88
2022-11-07T08:15:22.763Z,3.13
2022-11-07T08:18:07.872Z,3.65
2022-11-07T08:20:55.307Z,3.42
2022-11-07T08:23:40.170Z,2.85
2022-11-07T08:26:26.314Z,2.55
2022-11-07T08:29:11.626Z,3.45
2022-11-07T08:31:57.668Z,3.13
2022-11-07T08:34:42.631Z,3.67
2022-11-07T08:37:27.454Z,3.03
2022-11-07T08:40:13.213Z,3.75
2022-11-07T08:43:01.211Z,3.20
2022-11-07T08:45:48.628Z,3.13
2022-11-07T08:48:34.138Z,3.33
2022-11-07T08:51:19.267Z,3.33
2022-11-07T08:54:04.504Z,3.17
2022-11-07T08:56:49.715Z,3.97
2022-11-07T08:59:34.925Z,3.47
2022-11-07T09:05:25.217Z,3.20
2022-11-07T09:08:10.320Z,2.60
2022-11-07T09:10:55.372Z,2.85
2022-11-07T09:13:40.443Z,2.78
2022-11-07T09:16:25.408Z,3.05
2022-11-07T09:19:10.661Z,2.90
2022-11-07T09:21:57.249Z,2.47
2022-11-07T09:24:42.288Z,2.80
2022-11-07T09:27:27.396Z,2.72
2022-11-07T09:30:12.789Z,2.67
2022-11-07T09:32:57.947Z,2.45
2022-11-07T09:35:43.140Z,2.20
2022-11-07T09:38:29.333Z,2.58
2022-11-07T09:41:29.442Z,1.88
2022-11-07T09:44:48.558Z,2.50
2022-11-07T09:47:38.124Z,2.15
2022-11-07T09:50:34.973Z,2.72
2022-11-07T09:53:35.096Z,2.97
2022-11-07T09:56:19.969Z,4.10
2022-11-07T09:59:12.926Z,3.25
2022-11-07T10:01:59.472Z,4.15
2022-11-07T10:04:46.043Z,4.43
2022-11-07T10:07:46.108Z,4.20
2022-11-07T10:10:46.715Z,3.67
2022-11-07T10:13:40.688Z,4.20
2022-11-07T10:16:28.745Z,3.72
2022-11-07T10:19:40.856Z,4.78
2022-11-07T10:22:41.201Z,3.97
2022-11-07T10:25:42.238Z,4.68
2022-11-07T10:28:27.605Z,5.18
2022-11-07T10:31:15.067Z,3.15
2022-11-07T10:34:05.079Z,2.97
2022-11-07T10:39:35.520Z,3.03
2022-11-07T10:42:25.519Z,2.85
2022-11-07T10:45:14.221Z,2.95
2022-11-07T10:48:02.850Z,2.70
2022-11-07T10:50:52.881Z,2.97
2022-11-07T10:53:44.023Z,3.17
2022-11-07T10:56:29.323Z,2.80
2022-11-07T10:59:24.403Z,3.15
2022-11-07T11:02:31.397Z,3.08
2022-11-07T11:05:23.837Z,3.53
2022-11-07T11:08:22.760Z,3.90
2022-11-07T11:11:28.654Z,3.90
2022-11-07T11:14:16.046Z,4.18
2022-11-07T11:17:01.378Z,4.45
2022-11-07T11:19:52.944Z,4.05
2022-11-07T11:22:42.119Z,5.25
2022-11-07T11:25:27.604Z,4.65
2022-11-07T11:28:36.816Z,5.57
2022-11-07T11:31:36.969Z,5.03
2022-11-07T11:34:55.219Z,4.22
2022-11-07T11:37:43.754Z,5.05
2022-11-07T11:40:35.643Z,5.35
2022-11-07T11:43:24.001Z,5.30
2022-11-07T11:46:42.116Z,4.97
2022-11-07T11:50:05.740Z,4.30
2022-11-07T11:52:51.326Z,4.00
2022-11-07T11:55:49.645Z,4.80
2022-11-07T11:58:46.329Z,5.03
2022-11-07T12:01:40.939Z,4.97
2022-11-07T12:04:40.776Z,3.90
2022-11-07T12:10:55.555Z,3.80
2022-11-07T12:14:06.229Z,2.97
2022-11-07T12:16:55.948Z,4.32
2022-11-07T12:19:53.876Z,3.45
2022-11-07T12:22:52.959Z,3.70
2022-11-07T12:25:50.403Z,3.20
2022-11-07T12:29:03.264Z,2.95
2022-11-07T12:32:09.344Z,3.33
2022-11-07T12:35:08.182Z,3.33
2022-11-07T12:38:03.624Z,3.38
2022-11-07T12:41:12.829Z,2.88
2022-11-07T12:44:28.183Z,2.40
2022-11-07T12:47:32.193Z,2.33
2022-11-07T12:50:38.725Z,3.10
2022-11-07T12:53:35.964Z,3.47
2022-11-07T12:56:27.404Z,3.60
2022-11-07T12:59:20.984Z,3.88
2022-11-07T13:02:15.796Z,4.68
2022-11-07T13:05:37.537Z,4.45
2022-11-07T13:08:35.679Z,4.97
2022-11-07T13:11:48.909Z,4.80
2022-11-07T13:14:37.766Z,4.70
2022-11-07T13:17:27.581Z,5.00
2022-11-07T13:20:21.955Z,4.68
2022-11-07T13:23:15.318Z,4.70
2022-11-07T13:26:10.707Z,4.95
2022-11-07T13:29:23.757Z,4.82
2022-11-07T13:32:15.204Z,4.47
2022-11-07T13:35:02.810Z,5.57
2022-11-07T13:37:50.928Z,6.60
2022-11-07T13:40:40.020Z,5.38
2022-11-07T13:43:44.567Z,4.68
2022-11-07T13:46:46.417Z,4.47
2022-11-07T13:49:49.278Z,4.90
2022-11-07T13:52:56.896Z,4.80
2022-11-07T13:55:46.174Z,4.60
2022-11-07T13:58:35.807Z,5.13
2022-11-07T14:01:22.633Z,5.38
2022-11-07T14:04:22.873Z,4.60
2022-11-07T14:07:08.282Z,4.70
2022-11-07T14:09:59.040Z,5.28
2022-11-07T14:12:44.692Z,4.90
2022-11-07T14:15:30.664Z,5.28
2022-11-07T14:18:18.579Z,5.35
2022-11-07T14:21:04.594Z,5.03
2022-11-07T14:23:49.788Z,4.57
2022-11-07T14:26:36.901Z,4.63
2022-11-07T14:29:23.905Z,4.50
2022-11-07T14:32:17.096Z,4.97
2022-11-07T14:35:08.349Z,5.05
2022-11-07T14:37:53.556Z,5.00
2022-11-07T14:40:41.707Z,5.65
2022-11-07T14:43:29.218Z,4.80
2022-11-07T14:46:25.137Z,4.85
2022-11-07T14:49:36.868Z,4.00
2022-11-07T14:52:24.700Z,5.45
2022-11-07T14:55:20.733Z,4.18
2022-11-07T14:58:06.940Z,4.95
2022-11-07T15:00:57.252Z,5.10
2022-11-07T15:03:57.824Z,4.65
2022-11-07T15:06:45.006Z,4.68
2022-11-07T15:09:32.576Z,4.68
2022-11-07T15:12:29.603Z,5.43
2022-11-07T15:15:32.979Z,5.20
2022-11-07T15:18:26.797Z,5.55
2022-11-07T15:21:26.001Z,5.88
2022-11-07T15:24:29.681Z,5.47
2022-11-07T15:27:14.700Z,5.18
2022-11-07T15:30:01.896Z,5.75
2022-11-07T15:32:46.987Z,5.63
2022-11-07T15:35:47.710Z,6.00
2022-11-07T15:38:32.936Z,5.38
2022-11-07T15:41:18.894Z,4.93
2022-11-07T15:44:04.200Z,4.88
2022-11-07T15:46:49.264Z,4.82
2022-11-07T15:49:34.807Z,5.65
2022-11-07T15:52:19.801Z,4.45
2022-11-07T15:55:05.073Z,5.00
2022-11-07T15:57:52.337Z,4.90
2022-11-07T16:00:37.414Z,5.03
2022-11-07T16:03:25.299Z,5.05
2022-11-07T16:06:19.476Z,4.90
2022-11-07T16:09:15.056Z,5.28
2022-11-07T16:12:00.330Z,4.85
2022-11-07T16:14:45.625Z,4.13
2022-11-07T16:17:32.230Z,4.00
2022-11-07T16:20:19.969Z,4.20
2022-11-07T16:23:05.210Z,4.55
2022-11-07T16:25:50.856Z,5.07
2022-11-07T16:28:36.305Z,4.22
2022-11-07T16:31:21.356Z,2.95
2022-11-07T16:34:06.480Z,3.38
2022-11-07T16:36:51.737Z,3.35
2022-11-07T16:39:37.040Z,3.28
2022-11-07T16:42:22.372Z,2.97
2022-11-07T16:45:08.300Z,3.42
2022-11-07T16:47:53.318Z,3.03
2022-11-07T16:50:38.264Z,3.40
2022-11-07T16:53:25.135Z,3.78
2022-11-07T16:56:30.110Z,4.25
2022-11-07T16:59:23.339Z,4.30
2022-11-07T17:02:22.143Z,4.22
2022-11-07T17:05:07.926Z,4.05
2022-11-07T17:07:55.151Z,4.96
2022-11-07T17:10:40.085Z,4.60
2022-11-07T17:13:24.980Z,4.72
2022-11-07T17:16:22.673Z,3.53
2022-11-07T17:19:07.604Z,4.20
2022-11-07T17:21:52.447Z,4.72
2022-11-07T17:24:37.664Z,4.50
2022-11-07T17:27:25.429Z,4.85
2022-11-07T17:30:17.869Z,4.53
2022-11-07T17:33:03.507Z,4.47
2022-11-07T17:35:52.756Z,5.85
2022-11-07T17:38:38.066Z,4.85
2022-11-07T17:41:23.041Z,4.18
2022-11-07T17:44:08.726Z,4.97
2022-11-07T17:46:55.320Z,4.75
2022-11-07T17:49:40.212Z,5.00
2022-11-07T17:52:25.347Z,4.30
2022-11-07T17:55:11.148Z,5.43
2022-11-07T17:57:56.303Z,4.63
2022-11-07T18:00:41.392Z,4.90
2022-11-07T18:03:26.621Z,4.63
2022-11-07T18:06:11.968Z,5.43
2022-11-07T18:08:58.542Z,4.55
2022-11-07T18:11:44.332Z,5.18
2022-11-07T18:14:29.574Z,5.22
2022-11-07T18:17:14.570Z,5.25
2022-11-07T18:19:59.427Z,5.32
2022-11-07T18:22:44.534Z,4.97
2022-11-07T18:25:30.983Z,5.30
2022-11-07T18:28:16.237Z,5.35
2022-11-07T18:31:06.584Z,5.53
2022-11-07T18:33:57.348Z,5.22
2022-11-07T18:36:44.349Z,5.13
2022-11-07T18:39:29.394Z,4.95
2022-11-07T18:42:14.806Z,4.68
2022-11-07T18:44:59.620Z,4.28
2022-11-07T18:47:44.642Z,4.20
2022-11-07T18:50:29.689Z,4.50
2022-11-07T18:53:15.143Z,3.60
2022-11-07T18:56:03.939Z,4.40
2022-11-07T18:58:48.832Z,4.50
2022-11-07T19:01:34.114Z,3.72
2022-11-07T19:04:19.790Z,3.95
2022-11-07T19:07:04.955Z,4.22
2022-11-07T19:09:49.974Z,4.03
2022-11-07T19:12:35.456Z,4.35
2022-11-07T19:15:24.858Z,3.45
2022-11-07T19:18:09.959Z,3.85
2022-11-07T19:20:54.907Z,3.60
2022-11-07T19:23:40.721Z,4.18
2022-11-07T19:26:25.857Z,5.10
2022-11-07T19:29:10.959Z,4.32
2022-11-07T19:31:56.214Z,4.63
2022-11-07T19:34:41.264Z,4.25
2022-11-07T19:37:26.172Z,4.80
2022-11-07T19:40:11.263Z,4.38
2022-11-07T19:42:58.922Z,4.18
2022-11-07T19:45:44.217Z,4.07
2022-11-07T19:48:29.290Z,4.72
2022-11-07T19:51:21.266Z,3.90
2022-11-07T19:54:08.387Z,4.75
2022-11-07T19:56:57.428Z,4.68
2022-11-07T19:59:43.833Z,4.95
2022-11-07T20:02:34.436Z,3.78
2022-11-07T20:05:25.174Z,4.55
2022-11-07T20:08:10.129Z,4.97
2022-11-07T20:10:55.122Z,5.40
2022-11-07T20:13:40.137Z,4.20
2022-11-07T20:16:25.131Z,3.85
2022-11-07T20:19:11.117Z,4.60
2022-11-07T20:21:56.465Z,4.60
2022-11-07T20:24:41.452Z,4.45
2022-11-07T20:27:28.043Z,4.10
2022-11-07T20:30:13.836Z,3.63
2022-11-07T20:32:58.809Z,3.95
2022-11-07T20:35:44.342Z,4.05
2022-11-07T20:38:30.437Z,3.67
2022-11-07T20:41:15.508Z,3.90
2022-11-07T20:44:04.143Z,4.70
2022-11-07T20:46:49.520Z,4.47
2022-11-07T20:49:35.008Z,4.25
2022-11-07T20:52:19.928Z,4.32
2022-11-07T20:55:05.597Z,4.57
2022-11-07T20:57:50.469Z,4.45
2022-11-07T21:00:36.585Z,4.57
2022-11-07T21:03:21.710Z,4.18
2022-11-07T21:06:11.236Z,4.25
2022-11-07T21:08:56.883Z,3.97
2022-11-07T21:11:42.257Z,3.92
2022-11-07T21:14:27.501Z,4.47
2022-11-07T21:17:12.751Z,4.05
2022-11-07T21:19:57.696Z,3.90
2022-11-07T21:22:42.660Z,4.07
2022-11-07T21:25:28.336Z,4.93
2022-11-07T21:28:17.921Z,4.22
2022-11-07T21:31:06.562Z,4.35
2022-11-07T21:33:52.127Z,3.67
2022-11-07T21:36:38.001Z,3.38
2022-11-07T21:39:23.172Z,3.72
2022-11-07T21:42:08.194Z,3.42
2022-11-07T21:44:53.413Z,3.55
2022-11-07T21:47:43.211Z,3.85
2022-11-07T21:50:44.231Z,3.70
2022-11-07T21:53:32.241Z,3.97
2022-11-07T21:56:31.942Z,4.20
2022-11-07T21:59:19.063Z,3.13
2022-11-07T22:02:04.528Z,3.70
2022-11-07T22:04:49.890Z,3.78
2022-11-07T22:07:38.046Z,3.83
2022-11-07T22:10:22.926Z,3.67
2022-11-07T22:13:09.294Z,3.33
2022-11-07T22:16:12.493Z,3.58
2022-11-07T22:18:59.537Z,3.35
2022-11-07T22:21:44.725Z,2.75
2022-11-07T22:24:29.846Z,3.63
2022-11-07T22:27:15.190Z,3.92
2022-11-07T22:30:00.380Z,3.65
2022-11-07T22:32:45.580Z,3.25
2022-11-07T22:35:30.571Z,3.65
2022-11-07T22:38:15.563Z,3.90
2022-11-07T22:41:01.695Z,3.40
2022-11-07T22:43:47.733Z,3.65
2022-11-07T22:46:32.818Z,3.85
2022-11-07T22:49:17.945Z,3.67
2022-11-07T22:52:03.234Z,3.50
2022-11-07T22:54:48.441Z,3.17
2022-11-07T22:57:33.282Z,3.03
2022-11-07T23:00:22.203Z,3.20
2022-11-07T23:03:07.500Z,3.60
2022-11-07T23:05:52.631Z,3.22
2022-11-07T23:08:38.403Z,3.47
2022-11-07T23:14:31.800Z,2.67
2022-11-07T23:17:16.815Z,2.53
2022-11-07T23:20:01.825Z,3.00
2022-11-07T23:22:46.775Z,3.40
2022-11-07T23:25:32.037Z,2.85
2022-11-07T23:28:17.290Z,2.95
2022-11-07T23:31:02.540Z,2.78
2022-11-07T23:33:47.786Z,3.10
2022-11-07T23:36:33.141Z,3.10
2022-11-07T23:39:20.981Z,2.90
2022-11-07T23:42:06.482Z,2.78
2022-11-07T23:45:24.246Z,3.17
2022-11-07T23:48:31.386Z,2.60
2022-11-07T23:51:17.150Z,2.15
2022-11-07T23:54:21.619Z,3.15
2022-11-07T23:57:07.017Z,3.10
