createdAt,value
2019-06-20T00:00:46.994Z,1.80
2019-06-20T00:01:46.984Z,2.00
2019-06-20T00:02:46.977Z,1.90
2019-06-20T00:03:46.965Z,2.00
2019-06-20T00:04:46.978Z,1.90
2019-06-20T00:05:46.943Z,1.80
2019-06-20T00:06:46.929Z,1.80
2019-06-20T00:07:46.928Z,1.70
2019-06-20T00:08:46.908Z,3.10
2019-06-20T00:09:46.992Z,2.90
2019-06-20T00:10:46.886Z,3.90
2019-06-20T00:11:46.877Z,3.30
2019-06-20T00:12:59.493Z,4.20
2019-06-20T00:13:47.852Z,4.60
2019-06-20T00:14:46.847Z,4.90
2019-06-20T00:15:46.881Z,5.00
2019-06-20T00:16:46.821Z,4.60
2019-06-20T00:17:46.810Z,4.30
2019-06-20T00:18:46.806Z,4.10
2019-06-20T00:19:46.791Z,4.30
2019-06-20T00:20:46.816Z,4.20
2019-06-20T00:21:46.767Z,4.30
2019-06-20T00:22:46.760Z,4.30
2019-06-20T00:23:46.744Z,3.60
2019-06-20T00:24:46.740Z,3.90
2019-06-20T00:25:46.724Z,3.60
2019-06-20T00:26:46.745Z,3.90
2019-06-20T00:27:46.705Z,3.60
2019-06-20T00:28:46.693Z,3.90
2019-06-20T00:29:46.677Z,3.40
2019-06-20T00:30:46.673Z,3.70
2019-06-20T00:31:46.655Z,3.80
2019-06-20T00:32:46.682Z,3.20
2019-06-20T00:33:46.634Z,3.00
2019-06-20T00:34:46.625Z,3.30
2019-06-20T00:35:46.615Z,3.30
2019-06-20T00:36:46.612Z,3.50
2019-06-20T00:37:46.594Z,3.10
2019-06-20T00:38:46.605Z,3.50
2019-06-20T00:39:46.571Z,3.40
2019-06-20T00:40:46.562Z,4.00
2019-06-20T00:41:46.555Z,4.40
2019-06-20T00:42:46.540Z,4.30
2019-06-20T00:43:46.565Z,4.20
2019-06-20T00:44:46.518Z,3.50
2019-06-20T00:45:46.505Z,3.60
2019-06-20T00:46:46.495Z,4.00
2019-06-20T00:47:46.486Z,4.10
2019-06-20T00:48:46.473Z,3.40
2019-06-20T00:49:46.486Z,3.90
2019-06-20T00:50:46.455Z,3.50
2019-06-20T00:51:46.440Z,3.30
2019-06-20T00:52:46.433Z,3.70
2019-06-20T00:53:46.420Z,3.40
2019-06-20T00:54:46.443Z,3.40
2019-06-20T00:55:46.399Z,3.30
2019-06-20T00:56:46.385Z,3.10
2019-06-20T00:57:46.379Z,3.50
2019-06-20T00:58:46.365Z,3.90
2019-06-20T00:59:46.358Z,3.30
2019-06-20T01:00:46.370Z,3.20
2019-06-20T01:01:46.337Z,3.20
2019-06-20T01:02:46.322Z,3.30
2019-06-20T01:03:46.310Z,3.60
2019-06-20T01:04:46.309Z,3.40
2019-06-20T01:05:46.326Z,3.50
2019-06-20T01:06:46.277Z,3.30
2019-06-20T01:07:46.270Z,3.20
2019-06-20T01:08:46.256Z,3.20
2019-06-20T01:09:46.246Z,2.60
2019-06-20T01:10:46.237Z,2.50
2019-06-20T01:11:46.247Z,2.70
2019-06-20T01:12:46.213Z,2.70
2019-06-20T01:13:46.202Z,2.60
2019-06-20T01:14:46.193Z,2.60
2019-06-20T01:15:46.181Z,2.30
2019-06-20T01:16:46.204Z,2.20
2019-06-20T01:17:46.158Z,2.00
2019-06-20T01:18:46.148Z,2.00
2019-06-20T01:19:46.136Z,2.00
2019-06-20T01:20:46.124Z,1.90
2019-06-20T01:21:46.114Z,2.00
2019-06-20T01:22:46.139Z,2.10
2019-06-20T01:23:46.090Z,2.10
2019-06-20T01:24:46.080Z,1.90
2019-06-20T01:25:46.069Z,1.90
2019-06-20T01:26:46.059Z,2.00
2019-06-20T01:27:46.046Z,2.10
2019-06-20T01:28:46.062Z,2.00
2019-06-20T01:29:46.027Z,1.90
2019-06-20T01:30:46.017Z,2.00
2019-06-20T01:31:46.011Z,2.00
2019-06-20T01:32:45.999Z,1.80
2019-06-20T01:33:46.007Z,2.30
2019-06-20T01:34:45.970Z,1.90
2019-06-20T01:35:45.963Z,1.90
2019-06-20T01:36:45.957Z,2.10
2019-06-20T01:37:45.939Z,2.00
2019-06-20T01:38:45.965Z,2.30
2019-06-20T01:39:45.919Z,1.90
2019-06-20T01:40:45.906Z,1.90
2019-06-20T01:41:45.898Z,2.40
2019-06-20T01:42:45.893Z,2.10
2019-06-20T01:43:50.414Z,2.00
2019-06-20T01:44:46.896Z,2.00
2019-06-20T01:45:45.854Z,2.20
2019-06-20T01:46:45.841Z,2.30
2019-06-20T01:47:45.828Z,2.20
2019-06-20T01:48:45.819Z,2.20
2019-06-20T01:49:45.807Z,2.30
2019-06-20T01:50:45.832Z,2.40
2019-06-20T01:51:45.785Z,2.10
2019-06-20T01:52:45.779Z,2.50
2019-06-20T01:53:45.780Z,2.20
2019-06-20T01:54:45.753Z,2.10
2019-06-20T01:55:45.742Z,2.40
2019-06-20T01:56:45.755Z,2.10
2019-06-20T01:57:45.721Z,2.40
2019-06-20T01:58:45.708Z,2.40
2019-06-20T01:59:45.702Z,2.40
2019-06-20T02:00:45.720Z,2.20
2019-06-20T02:01:45.729Z,2.70
2019-06-20T02:02:45.665Z,2.50
2019-06-20T02:03:45.658Z,2.50
2019-06-20T02:04:45.652Z,2.40
2019-06-20T02:05:45.635Z,2.70
2019-06-20T02:06:45.620Z,2.70
2019-06-20T02:07:45.645Z,2.60
2019-06-20T02:08:45.599Z,2.50
2019-06-20T02:09:45.611Z,2.80
2019-06-20T02:10:45.578Z,2.30
2019-06-20T02:11:45.566Z,2.30
2019-06-20T02:12:45.555Z,2.50
2019-06-20T02:13:45.574Z,2.50
2019-06-20T02:14:45.533Z,2.70
2019-06-20T02:15:45.521Z,2.70
2019-06-20T02:16:45.607Z,2.50
2019-06-20T02:17:45.499Z,2.60
2019-06-20T02:18:45.525Z,2.90
2019-06-20T02:19:45.477Z,2.60
2019-06-20T02:20:45.467Z,2.80
2019-06-20T02:21:45.453Z,2.70
2019-06-20T02:22:45.443Z,2.80
2019-06-20T02:23:45.432Z,2.70
2019-06-20T02:24:45.457Z,2.60
2019-06-20T02:25:45.409Z,2.80
2019-06-20T02:26:45.413Z,2.50
2019-06-20T02:27:45.385Z,2.80
2019-06-20T02:28:45.388Z,2.90
2019-06-20T02:29:45.387Z,2.70
2019-06-20T02:30:45.407Z,3.00
2019-06-20T02:31:45.350Z,2.50
2019-06-20T02:32:45.340Z,2.30
2019-06-20T02:33:45.320Z,2.70
2019-06-20T02:34:45.321Z,2.70
2019-06-20T02:35:45.299Z,2.80
2019-06-20T02:36:45.338Z,2.70
2019-06-20T02:37:45.280Z,2.70
2019-06-20T02:38:45.264Z,2.90
2019-06-20T02:39:45.265Z,2.80
2019-06-20T02:40:45.243Z,2.90
2019-06-20T02:41:45.232Z,2.80
2019-06-20T02:42:45.260Z,3.00
2019-06-20T02:43:45.209Z,2.80
2019-06-20T02:44:45.200Z,2.60
2019-06-20T02:45:45.189Z,2.80
2019-06-20T02:46:45.177Z,2.80
2019-06-20T02:47:45.169Z,2.60
2019-06-20T02:48:45.178Z,3.00
2019-06-20T02:49:45.145Z,3.00
2019-06-20T02:50:45.135Z,2.70
2019-06-20T02:51:45.129Z,2.50
2019-06-20T02:52:45.112Z,2.80
2019-06-20T02:53:45.135Z,2.80
2019-06-20T02:54:45.092Z,2.80
2019-06-20T02:55:45.078Z,2.80
2019-06-20T02:56:45.067Z,3.10
2019-06-20T02:57:45.058Z,3.20
2019-06-20T02:58:45.049Z,3.10
2019-06-20T02:59:45.073Z,3.20
2019-06-20T03:00:45.033Z,3.20
2019-06-20T03:01:45.014Z,3.00
2019-06-20T03:02:45.006Z,3.40
2019-06-20T03:03:45.031Z,3.10
2019-06-20T03:04:45.773Z,3.30
2019-06-20T03:05:45.004Z,3.00
2019-06-20T03:06:44.960Z,3.20
2019-06-20T03:07:44.949Z,3.00
2019-06-20T03:08:44.983Z,3.10
2019-06-20T03:09:44.926Z,3.00
2019-06-20T03:10:44.917Z,2.90
2019-06-20T03:11:44.929Z,2.90
2019-06-20T03:12:44.900Z,3.10
2019-06-20T03:13:44.884Z,3.20
2019-06-20T03:14:45.948Z,3.20
2019-06-20T03:15:44.866Z,3.00
2019-06-20T03:16:44.888Z,3.00
2019-06-20T03:17:44.840Z,3.00
2019-06-20T03:18:44.832Z,3.20
2019-06-20T03:19:44.821Z,2.90
2019-06-20T03:20:44.811Z,3.20
2019-06-20T03:21:44.805Z,3.00
2019-06-20T03:22:44.825Z,3.10
2019-06-20T03:23:44.776Z,3.30
2019-06-20T03:24:44.774Z,3.40
2019-06-20T03:25:44.757Z,3.30
2019-06-20T03:26:44.744Z,3.40
2019-06-20T03:27:44.733Z,3.10
2019-06-20T03:28:44.749Z,3.20
2019-06-20T03:29:44.710Z,3.20
2019-06-20T03:30:44.706Z,3.20
2019-06-20T03:31:44.694Z,3.20
2019-06-20T03:32:44.680Z,3.10
2019-06-20T03:33:44.714Z,3.10
2019-06-20T03:34:44.658Z,3.30
2019-06-20T03:35:44.646Z,2.90
2019-06-20T03:36:44.634Z,3.10
2019-06-20T03:37:44.624Z,3.30
2019-06-20T03:38:44.613Z,3.30
2019-06-20T03:39:44.639Z,3.20
2019-06-20T03:40:44.591Z,3.10
2019-06-20T03:41:44.583Z,3.30
2019-06-20T03:42:44.570Z,3.40
2019-06-20T03:43:44.558Z,3.30
2019-06-20T03:44:58.244Z,3.20
2019-06-20T03:45:45.561Z,3.20
2019-06-20T03:46:44.530Z,3.00
2019-06-20T03:47:44.517Z,3.20
2019-06-20T03:48:44.505Z,3.20
2019-06-20T03:49:44.494Z,3.20
2019-06-20T03:50:44.517Z,3.30
2019-06-20T03:51:44.472Z,3.40
2019-06-20T03:52:44.463Z,3.50
2019-06-20T03:53:44.450Z,3.20
2019-06-20T03:54:44.447Z,3.20
2019-06-20T03:55:44.431Z,3.50
2019-06-20T03:56:44.452Z,3.60
2019-06-20T03:57:44.411Z,3.20
2019-06-20T03:58:44.398Z,3.60
2019-06-20T03:59:44.389Z,3.10
2019-06-20T04:00:44.374Z,3.40
2019-06-20T04:01:44.395Z,3.80
2019-06-20T04:02:44.392Z,3.90
2019-06-20T04:03:44.343Z,3.40
2019-06-20T04:04:44.332Z,3.50
2019-06-20T04:05:44.320Z,4.00
2019-06-20T04:06:44.333Z,3.50
2019-06-20T04:07:44.299Z,3.60
2019-06-20T04:08:44.433Z,3.50
2019-06-20T04:09:44.278Z,3.80
2019-06-20T04:10:44.269Z,3.30
2019-06-20T04:11:44.258Z,3.60
2019-06-20T04:12:44.247Z,3.60
2019-06-20T04:13:44.307Z,3.90
2019-06-20T04:14:44.225Z,4.00
2019-06-20T04:15:44.241Z,3.50
2019-06-20T04:16:44.224Z,4.00
2019-06-20T04:17:44.203Z,3.90
2019-06-20T04:18:44.184Z,4.00
2019-06-20T04:19:44.206Z,3.90
2019-06-20T04:20:44.162Z,4.00
2019-06-20T04:21:44.149Z,4.10
2019-06-20T04:22:44.139Z,4.00
2019-06-20T04:23:44.128Z,4.20
2019-06-20T04:24:44.117Z,4.00
2019-06-20T04:25:44.135Z,3.70
2019-06-20T04:26:44.095Z,3.60
2019-06-20T04:27:44.090Z,3.80
2019-06-20T04:28:44.074Z,3.80
2019-06-20T04:29:44.064Z,3.80
2019-06-20T04:30:44.093Z,3.90
2019-06-20T04:31:44.047Z,3.70
2019-06-20T04:32:44.033Z,4.00
2019-06-20T04:33:44.022Z,3.80
2019-06-20T04:34:44.012Z,3.70
2019-06-20T04:35:44.004Z,3.80
2019-06-20T04:36:44.031Z,3.80
2019-06-20T04:37:43.982Z,3.90
2019-06-20T04:38:43.969Z,3.50
2019-06-20T04:39:43.957Z,4.10
2019-06-20T04:40:43.948Z,3.50
2019-06-20T04:41:43.936Z,3.70
2019-06-20T04:42:43.954Z,3.80
2019-06-20T04:43:43.918Z,3.60
2019-06-20T04:44:43.906Z,3.90
2019-06-20T04:45:43.897Z,4.20
2019-06-20T04:46:43.885Z,3.70
2019-06-20T04:47:43.873Z,4.20
2019-06-20T04:48:43.889Z,3.90
2019-06-20T04:49:43.853Z,4.00
2019-06-20T04:50:43.843Z,3.60
2019-06-20T04:51:43.837Z,4.10
2019-06-20T04:52:43.829Z,3.90
2019-06-20T04:53:43.845Z,4.00
2019-06-20T04:54:43.798Z,3.90
2019-06-20T04:55:43.787Z,3.90
2019-06-20T04:56:43.778Z,3.80
2019-06-20T04:57:43.786Z,4.00
2019-06-20T04:58:43.754Z,4.00
2019-06-20T04:59:43.781Z,3.60
2019-06-20T05:00:43.735Z,3.80
2019-06-20T05:01:43.724Z,4.10
2019-06-20T05:02:43.835Z,4.00
2019-06-20T05:03:43.718Z,4.20
2019-06-20T05:04:43.697Z,4.10
2019-06-20T05:05:43.705Z,4.00
2019-06-20T05:06:43.670Z,3.70
2019-06-20T05:07:43.659Z,3.90
2019-06-20T05:08:43.648Z,4.30
2019-06-20T05:09:43.635Z,4.00
2019-06-20T05:10:43.827Z,3.90
2019-06-20T05:11:43.622Z,4.10
2019-06-20T05:12:43.603Z,3.90
2019-06-20T05:13:43.591Z,4.10
2019-06-20T05:14:43.587Z,3.70
2019-06-20T05:15:52.689Z,3.90
2019-06-20T05:16:44.597Z,3.90
2019-06-20T05:17:43.550Z,3.60
2019-06-20T05:18:43.537Z,3.70
2019-06-20T05:19:43.523Z,3.40
2019-06-20T05:20:43.513Z,3.60
2019-06-20T05:21:43.503Z,3.70
2019-06-20T05:22:43.514Z,3.60
2019-06-20T05:23:43.481Z,4.00
2019-06-20T05:24:43.470Z,3.60
2019-06-20T05:25:43.463Z,3.90
2019-06-20T05:26:43.446Z,3.90
2019-06-20T05:27:43.474Z,4.10
2019-06-20T05:28:43.429Z,3.70
2019-06-20T05:29:43.414Z,3.70
2019-06-20T05:30:43.404Z,3.80
2019-06-20T05:31:43.393Z,3.50
2019-06-20T05:32:43.449Z,3.70
2019-06-20T05:33:43.409Z,3.60
2019-06-20T05:34:43.362Z,3.40
2019-06-20T05:35:43.379Z,3.50
2019-06-20T05:36:43.342Z,3.50
2019-06-20T05:37:43.374Z,3.30
2019-06-20T05:38:43.319Z,3.60
2019-06-20T05:39:43.332Z,3.70
2019-06-20T05:40:43.297Z,3.20
2019-06-20T05:41:43.286Z,3.40
2019-06-20T05:42:43.278Z,3.80
2019-06-20T05:43:43.339Z,3.60
2019-06-20T05:44:43.291Z,3.70
2019-06-20T05:45:46.201Z,3.60
2019-06-20T05:46:44.246Z,3.60
2019-06-20T05:47:43.222Z,3.60
2019-06-20T05:48:43.383Z,3.70
2019-06-20T05:49:43.200Z,3.60
2019-06-20T05:50:43.219Z,3.60
2019-06-20T05:51:43.181Z,3.90
2019-06-20T05:52:43.176Z,3.80
2019-06-20T05:53:43.164Z,4.10
2019-06-20T05:54:43.148Z,4.00
2019-06-20T05:55:43.174Z,3.90
2019-06-20T05:56:43.643Z,3.70
2019-06-20T05:57:43.116Z,3.80
2019-06-20T05:58:43.106Z,3.60
2019-06-20T05:59:43.451Z,3.90
2019-06-20T06:00:43.083Z,3.80
2019-06-20T06:01:43.122Z,3.80
2019-06-20T06:02:43.063Z,3.70
2019-06-20T06:03:43.052Z,3.90
2019-06-20T06:04:43.938Z,3.60
2019-06-20T06:05:43.031Z,3.70
2019-06-20T06:06:43.020Z,3.70
2019-06-20T06:07:43.035Z,3.80
2019-06-20T06:08:42.997Z,3.70
2019-06-20T06:09:43.050Z,3.80
2019-06-20T06:10:42.995Z,3.60
2019-06-20T06:11:43.026Z,3.40
2019-06-20T06:12:43.018Z,3.30
2019-06-20T06:13:42.950Z,3.60
2019-06-20T06:14:42.946Z,3.40
2019-06-20T06:15:42.924Z,3.50
2019-06-20T06:16:44.250Z,3.60
2019-06-20T06:17:42.900Z,3.50
2019-06-20T06:18:42.927Z,3.80
2019-06-20T06:19:42.883Z,3.90
2019-06-20T06:20:44.947Z,3.50
2019-06-20T06:21:42.859Z,3.80
2019-06-20T06:22:44.799Z,3.70
2019-06-20T06:23:42.837Z,3.60
2019-06-20T06:24:42.851Z,3.80
2019-06-20T06:25:42.819Z,3.70
2019-06-20T06:26:42.807Z,4.00
2019-06-20T06:27:42.795Z,3.70
2019-06-20T06:28:42.788Z,3.90
2019-06-20T06:29:42.813Z,3.80
2019-06-20T06:30:42.778Z,4.00
2019-06-20T06:31:42.752Z,4.10
2019-06-20T06:32:42.743Z,4.50
2019-06-20T06:33:42.732Z,4.40
2019-06-20T06:34:42.721Z,4.40
2019-06-20T06:35:42.744Z,4.20
2019-06-20T06:36:42.701Z,4.40
2019-06-20T06:37:42.685Z,4.40
2019-06-20T06:38:42.673Z,4.50
2019-06-20T06:39:43.588Z,4.10
2019-06-20T06:40:42.652Z,4.50
2019-06-20T06:41:42.682Z,4.50
2019-06-20T06:42:42.631Z,4.40
2019-06-20T06:43:42.621Z,4.70
2019-06-20T06:44:42.606Z,4.50
2019-06-20T06:45:42.598Z,4.80
2019-06-20T06:46:48.408Z,4.40
2019-06-20T06:47:43.598Z,4.80
2019-06-20T06:48:42.583Z,4.90
2019-06-20T06:49:42.556Z,4.80
2019-06-20T06:50:42.562Z,4.80
2019-06-20T06:51:42.536Z,5.00
2019-06-20T06:52:42.558Z,5.00
2019-06-20T06:53:42.510Z,5.70
2019-06-20T06:54:42.500Z,5.90
2019-06-20T06:55:42.494Z,5.20
2019-06-20T06:56:42.479Z,4.70
2019-06-20T06:57:42.469Z,4.80
2019-06-20T06:58:42.497Z,4.20
2019-06-20T06:59:42.449Z,4.50
2019-06-20T07:00:42.440Z,4.60
2019-06-20T07:01:42.427Z,4.20
2019-06-20T07:02:42.418Z,3.80
2019-06-20T07:03:42.404Z,4.60
2019-06-20T07:04:42.419Z,4.10
2019-06-20T07:05:42.390Z,3.90
2019-06-20T07:06:42.375Z,4.60
2019-06-20T07:07:42.362Z,4.60
2019-06-20T07:08:42.364Z,4.50
2019-06-20T07:09:42.377Z,4.00
2019-06-20T07:10:42.328Z,4.20
2019-06-20T07:11:42.318Z,4.00
2019-06-20T07:12:42.309Z,3.90
2019-06-20T07:13:42.311Z,3.90
2019-06-20T07:14:42.954Z,3.80
2019-06-20T07:15:42.311Z,3.90
2019-06-20T07:16:42.265Z,4.40
2019-06-20T07:17:42.253Z,4.30
2019-06-20T07:18:42.247Z,4.40
2019-06-20T07:19:42.232Z,4.70
2019-06-20T07:20:42.222Z,4.80
2019-06-20T07:21:42.249Z,4.10
2019-06-20T07:22:42.198Z,3.80
2019-06-20T07:23:42.188Z,5.00
2019-06-20T07:24:42.177Z,4.40
2019-06-20T07:25:42.166Z,4.20
2019-06-20T07:26:42.193Z,4.40
2019-06-20T07:27:42.145Z,4.50
2019-06-20T07:28:42.135Z,4.30
2019-06-20T07:29:42.124Z,3.80
2019-06-20T07:30:42.112Z,4.10
2019-06-20T07:31:42.106Z,4.50
2019-06-20T07:32:42.193Z,4.00
2019-06-20T07:33:42.079Z,4.10
2019-06-20T07:34:42.095Z,3.90
2019-06-20T07:35:42.121Z,4.00
2019-06-20T07:36:42.050Z,3.90
2019-06-20T07:37:42.047Z,4.30
2019-06-20T07:38:42.059Z,4.50
2019-06-20T07:39:42.029Z,5.00
2019-06-20T07:40:42.001Z,5.00
2019-06-20T07:41:41.989Z,4.30
2019-06-20T07:42:41.977Z,4.40
2019-06-20T07:43:41.969Z,4.00
2019-06-20T07:44:41.982Z,3.90
2019-06-20T07:45:41.945Z,4.10
2019-06-20T07:46:41.934Z,4.20
2019-06-20T07:47:42.033Z,3.80
2019-06-20T07:48:41.912Z,4.30
2019-06-20T07:49:41.945Z,4.10
2019-06-20T07:50:41.887Z,4.00
2019-06-20T07:51:41.880Z,4.30
2019-06-20T07:52:41.868Z,4.00
2019-06-20T07:53:41.856Z,4.20
2019-06-20T07:54:41.846Z,3.90
2019-06-20T07:55:41.871Z,3.90
2019-06-20T07:56:41.821Z,4.30
2019-06-20T07:57:41.815Z,4.10
2019-06-20T07:58:41.798Z,4.10
2019-06-20T07:59:41.823Z,3.90
2019-06-20T08:00:41.776Z,4.40
2019-06-20T08:01:41.789Z,5.30
2019-06-20T08:02:42.033Z,5.00
2019-06-20T08:03:45.119Z,3.70
2019-06-20T08:04:41.730Z,3.90
2019-06-20T08:05:41.744Z,3.90
2019-06-20T08:06:41.754Z,3.80
2019-06-20T08:07:41.733Z,4.00
2019-06-20T08:08:41.688Z,4.00
2019-06-20T08:09:45.033Z,3.40
2019-06-20T08:10:41.684Z,3.80
2019-06-20T08:11:41.657Z,3.60
2019-06-20T08:12:41.681Z,3.80
2019-06-20T08:13:41.633Z,3.90
2019-06-20T08:14:41.701Z,3.80
2019-06-20T08:15:41.620Z,3.40
2019-06-20T08:16:41.599Z,3.80
2019-06-20T08:17:41.591Z,3.70
2019-06-20T08:18:41.603Z,3.50
2019-06-20T08:19:41.569Z,3.50
2019-06-20T08:20:41.560Z,4.00
2019-06-20T08:21:44.151Z,4.10
2019-06-20T08:22:41.538Z,3.70
2019-06-20T08:23:41.566Z,4.10
2019-06-20T08:24:41.514Z,3.80
2019-06-20T08:25:41.521Z,3.50
2019-06-20T08:26:41.495Z,3.80
2019-06-20T08:27:41.511Z,3.50
2019-06-20T08:28:41.490Z,3.40
2019-06-20T08:29:41.514Z,3.80
2019-06-20T08:30:41.451Z,3.80
2019-06-20T08:31:41.439Z,3.70
2019-06-20T08:32:41.430Z,3.80
2019-06-20T08:33:41.420Z,3.80
2019-06-20T08:34:41.419Z,3.60
2019-06-20T08:35:41.435Z,4.30
2019-06-20T08:36:41.387Z,4.20
2019-06-20T08:37:41.378Z,4.10
2019-06-20T08:38:41.365Z,4.00
2019-06-20T08:39:41.353Z,3.90
2019-06-20T08:40:41.341Z,3.60
2019-06-20T08:41:41.355Z,3.40
2019-06-20T08:42:41.319Z,3.60
2019-06-20T08:43:41.308Z,4.00
2019-06-20T08:44:41.310Z,3.90
2019-06-20T08:45:41.292Z,3.70
2019-06-20T08:46:41.314Z,4.00
2019-06-20T08:47:41.263Z,4.00
2019-06-20T08:48:41.253Z,4.20
2019-06-20T08:49:41.243Z,3.80
2019-06-20T08:50:41.233Z,3.80
2019-06-20T08:51:41.221Z,3.70
2019-06-20T08:52:41.247Z,3.70
2019-06-20T08:53:41.200Z,3.30
2019-06-20T08:54:41.190Z,3.80
2019-06-20T08:55:41.182Z,3.60
2019-06-20T08:56:41.179Z,3.40
2019-06-20T08:57:41.161Z,3.40
2019-06-20T08:58:41.169Z,3.30
2019-06-20T08:59:41.139Z,3.50
2019-06-20T09:00:41.143Z,3.20
2019-06-20T09:01:41.115Z,2.90
2019-06-20T09:02:41.134Z,3.00
2019-06-20T09:03:41.215Z,3.40
2019-06-20T09:04:41.083Z,3.10
2019-06-20T09:05:41.076Z,2.90
2019-06-20T09:06:41.063Z,3.40
2019-06-20T09:07:41.879Z,3.00
2019-06-20T09:08:41.044Z,3.00
2019-06-20T09:09:41.079Z,3.00
2019-06-20T09:10:41.045Z,2.90
2019-06-20T09:11:41.011Z,2.90
2019-06-20T09:12:41.038Z,2.90
2019-06-20T09:13:40.987Z,2.70
2019-06-20T09:14:40.978Z,2.50
2019-06-20T09:15:41.002Z,3.00
2019-06-20T09:16:40.956Z,2.50
2019-06-20T09:17:40.943Z,2.50
2019-06-20T09:18:40.934Z,2.70
2019-06-20T09:19:40.923Z,2.40
2019-06-20T09:20:40.912Z,2.90
2019-06-20T09:21:40.932Z,2.60
2019-06-20T09:22:40.913Z,2.60
2019-06-20T09:23:40.908Z,2.80
2019-06-20T09:24:40.869Z,2.60
2019-06-20T09:25:40.859Z,2.80
2019-06-20T09:26:40.900Z,2.80
2019-06-20T09:27:40.899Z,3.30
2019-06-20T09:28:40.829Z,2.70
2019-06-20T09:29:42.004Z,2.60
2019-06-20T09:30:40.805Z,2.20
2019-06-20T09:31:40.794Z,2.50
2019-06-20T09:32:40.819Z,2.50
2019-06-20T09:33:40.772Z,2.70
2019-06-20T09:34:40.759Z,2.90
2019-06-20T09:35:40.758Z,2.80
2019-06-20T09:36:40.740Z,2.40
2019-06-20T09:37:40.730Z,2.70
2019-06-20T09:38:40.741Z,2.90
2019-06-20T09:39:40.706Z,2.70
2019-06-20T09:40:40.694Z,3.10
2019-06-20T09:41:40.710Z,2.90
2019-06-20T09:42:40.673Z,2.80
2019-06-20T09:43:40.716Z,2.70
2019-06-20T09:44:40.653Z,2.90
2019-06-20T09:45:40.640Z,3.00
2019-06-20T09:46:40.640Z,2.80
2019-06-20T09:47:40.618Z,3.00
2019-06-20T09:48:40.612Z,2.80
2019-06-20T09:49:40.640Z,2.80
2019-06-20T09:50:40.585Z,2.80
2019-06-20T09:51:40.574Z,2.90
2019-06-20T09:52:40.566Z,3.10
2019-06-20T09:53:40.555Z,3.10
2019-06-20T09:54:40.545Z,3.30
2019-06-20T09:55:40.561Z,3.00
2019-06-20T09:56:40.524Z,3.00
2019-06-20T09:57:40.532Z,2.60
2019-06-20T09:58:40.509Z,2.70
2019-06-20T09:59:40.506Z,2.90
2019-06-20T10:00:40.517Z,2.80
2019-06-20T10:01:40.598Z,3.00
2019-06-20T10:02:40.461Z,3.10
2019-06-20T10:03:40.505Z,3.10
2019-06-20T10:04:40.437Z,3.60
2019-06-20T10:05:40.441Z,3.20
2019-06-20T10:06:40.451Z,3.10
2019-06-20T10:07:40.406Z,3.20
2019-06-20T10:08:40.395Z,2.70
2019-06-20T10:09:40.386Z,3.00
2019-06-20T10:10:40.372Z,3.00
2019-06-20T10:11:40.377Z,3.10
2019-06-20T10:12:40.385Z,3.00
2019-06-20T10:13:40.338Z,3.00
2019-06-20T10:14:40.328Z,2.90
2019-06-20T10:15:40.317Z,3.10
2019-06-20T10:16:45.730Z,3.10
2019-06-20T10:17:41.340Z,3.50
2019-06-20T10:18:40.283Z,3.20
2019-06-20T10:19:40.273Z,3.20
2019-06-20T10:20:40.265Z,3.30
2019-06-20T10:21:40.250Z,3.60
2019-06-20T10:22:40.242Z,3.30
2019-06-20T10:23:40.253Z,3.00
2019-06-20T10:24:40.220Z,3.20
2019-06-20T10:25:40.209Z,3.00
2019-06-20T10:26:40.240Z,2.80
2019-06-20T10:27:40.187Z,3.20
2019-06-20T10:28:40.213Z,3.30
2019-06-20T10:29:40.163Z,3.20
2019-06-20T10:30:40.157Z,3.30
2019-06-20T10:31:40.144Z,3.50
2019-06-20T10:32:40.133Z,3.60
2019-06-20T10:33:40.120Z,3.20
2019-06-20T10:34:40.145Z,3.30
2019-06-20T10:35:40.100Z,3.00
2019-06-20T10:36:40.086Z,3.20
2019-06-20T10:37:40.092Z,3.00
2019-06-20T10:38:40.070Z,3.50
2019-06-20T10:39:40.055Z,3.00
2019-06-20T10:40:40.081Z,3.10
2019-06-20T10:41:40.040Z,3.10
2019-06-20T10:42:40.022Z,3.30
2019-06-20T10:43:40.013Z,3.20
2019-06-20T10:44:40.204Z,3.00
2019-06-20T10:45:40.035Z,2.90
2019-06-20T10:46:39.988Z,2.80
2019-06-20T10:47:39.973Z,2.90
2019-06-20T10:48:39.963Z,2.80
2019-06-20T10:49:42.904Z,3.20
2019-06-20T10:50:40.945Z,3.20
2019-06-20T10:51:42.348Z,2.90
2019-06-20T10:52:41.166Z,3.00
2019-06-20T10:53:39.913Z,3.00
2019-06-20T10:54:41.624Z,3.40
2019-06-20T10:55:41.475Z,3.00
2019-06-20T10:56:40.458Z,3.00
2019-06-20T10:57:41.309Z,2.60
2019-06-20T10:58:41.506Z,2.50
2019-06-20T10:59:41.094Z,2.50
2019-06-20T11:00:41.416Z,2.60
2019-06-20T11:01:41.025Z,2.30
2019-06-20T11:02:41.703Z,2.90
2019-06-20T11:03:40.829Z,2.90
2019-06-20T11:04:41.135Z,2.60
2019-06-20T11:05:40.868Z,2.50
2019-06-20T11:06:41.326Z,2.50
2019-06-20T11:07:40.764Z,2.60
2019-06-20T11:08:40.595Z,2.40
2019-06-20T11:09:41.183Z,2.50
2019-06-20T11:10:40.373Z,2.40
2019-06-20T11:11:40.181Z,2.70
2019-06-20T11:12:45.613Z,2.70
2019-06-20T11:13:40.694Z,2.50
2019-06-20T11:14:40.343Z,2.50
2019-06-20T11:15:40.596Z,2.40
2019-06-20T11:16:40.473Z,2.60
2019-06-20T11:17:40.316Z,2.50
2019-06-20T11:18:40.021Z,2.70
2019-06-20T11:19:39.821Z,2.50
2019-06-20T11:20:40.975Z,2.60
2019-06-20T11:21:40.168Z,2.80
2019-06-20T11:22:40.218Z,2.90
2019-06-20T11:23:40.855Z,2.50
2019-06-20T11:24:40.845Z,2.50
2019-06-20T11:25:40.244Z,2.50
2019-06-20T11:26:41.000Z,2.60
2019-06-20T11:27:40.482Z,2.40
2019-06-20T11:28:39.534Z,2.50
2019-06-20T11:29:39.520Z,2.70
2019-06-20T11:30:53.288Z,2.30
2019-06-20T11:31:43.377Z,2.30
2019-06-20T11:32:41.014Z,2.30
2019-06-20T11:33:40.386Z,2.00
2019-06-20T11:34:39.470Z,2.20
2019-06-20T11:35:39.457Z,2.40
2019-06-20T11:36:40.303Z,2.40
2019-06-20T11:37:39.692Z,2.30
2019-06-20T11:38:40.617Z,2.60
2019-06-20T11:39:39.419Z,2.50
2019-06-20T11:40:39.666Z,2.10
2019-06-20T11:41:39.622Z,2.40
2019-06-20T11:42:39.911Z,2.20
2019-06-20T11:43:40.021Z,2.20
2019-06-20T11:44:39.360Z,2.10
2019-06-20T11:45:40.804Z,2.10
2019-06-20T11:46:40.615Z,2.10
2019-06-20T11:47:40.414Z,2.20
2019-06-20T11:48:40.509Z,2.40
2019-06-20T11:49:40.383Z,2.00
2019-06-20T11:50:40.007Z,2.10
2019-06-20T11:51:39.842Z,2.40
2019-06-20T11:52:42.634Z,2.30
2019-06-20T11:53:40.625Z,2.30
2019-06-20T11:54:40.316Z,2.20
2019-06-20T11:55:39.249Z,2.30
2019-06-20T11:56:39.253Z,2.30
2019-06-20T11:57:39.234Z,1.90
2019-06-20T11:58:39.223Z,2.20
2019-06-20T11:59:39.344Z,2.50
2019-06-20T12:00:39.197Z,2.50
2019-06-20T12:01:40.080Z,2.20
2019-06-20T12:02:40.524Z,2.40
2019-06-20T12:03:40.642Z,2.10
2019-06-20T12:04:40.068Z,2.20
2019-06-20T12:05:40.156Z,2.00
2019-06-20T12:06:40.129Z,1.90
2019-06-20T12:07:41.085Z,1.80
2019-06-20T12:08:40.457Z,1.80
2019-06-20T12:09:39.569Z,1.80
2019-06-20T12:10:39.312Z,1.70
2019-06-20T12:11:39.635Z,2.00
2019-06-20T12:12:40.577Z,2.00
2019-06-20T12:13:40.375Z,2.00
2019-06-20T12:14:39.719Z,1.70
2019-06-20T12:15:39.860Z,1.80
2019-06-20T12:16:40.524Z,1.80
2019-06-20T12:17:40.899Z,1.70
2019-06-20T12:18:40.204Z,1.60
2019-06-20T12:19:39.713Z,1.60
2019-06-20T12:20:39.640Z,1.60
2019-06-20T12:21:39.744Z,1.40
2019-06-20T12:22:39.967Z,1.50
2019-06-20T12:23:39.557Z,1.60
2019-06-20T12:24:39.997Z,1.60
2019-06-20T12:25:39.726Z,1.60
2019-06-20T12:26:39.459Z,2.70
2019-06-20T12:27:38.992Z,2.40
2019-06-20T12:28:39.642Z,1.80
2019-06-20T12:29:40.268Z,1.80
2019-06-20T12:30:40.157Z,1.60
2019-06-20T12:31:39.591Z,1.90
2019-06-20T12:32:39.209Z,1.70
2019-06-20T12:33:39.701Z,1.60
2019-06-20T12:34:40.367Z,1.80
2019-06-20T12:35:39.521Z,1.70
2019-06-20T12:36:39.539Z,1.90
2019-06-20T12:37:40.348Z,1.50
2019-06-20T12:38:39.897Z,1.70
2019-06-20T12:39:40.341Z,1.50
2019-06-20T12:40:40.545Z,1.70
2019-06-20T12:41:39.707Z,1.60
2019-06-20T12:42:40.909Z,1.60
2019-06-20T12:43:40.244Z,1.70
2019-06-20T12:44:40.047Z,1.40
2019-06-20T12:45:40.010Z,1.70
2019-06-20T12:46:39.920Z,1.90
2019-06-20T12:47:40.166Z,1.90
2019-06-20T12:48:39.936Z,2.00
2019-06-20T12:49:40.129Z,1.70
2019-06-20T12:50:39.739Z,1.70
2019-06-20T12:51:39.100Z,1.90
2019-06-20T12:52:39.590Z,1.90
2019-06-20T12:53:39.325Z,1.80
2019-06-20T12:54:39.866Z,1.90
2019-06-20T12:55:40.254Z,2.10
2019-06-20T12:56:39.209Z,2.10
2019-06-20T12:57:40.238Z,2.30
2019-06-20T12:58:39.556Z,2.20
2019-06-20T12:59:40.697Z,1.90
2019-06-20T13:00:39.591Z,1.70
2019-06-20T13:01:42.778Z,1.70
2019-06-20T13:02:40.392Z,1.80
2019-06-20T13:03:40.205Z,2.10
2019-06-20T13:04:39.905Z,2.30
2019-06-20T13:05:39.837Z,2.00
2019-06-20T13:06:39.285Z,2.10
2019-06-20T13:07:39.278Z,2.20
2019-06-20T13:08:39.029Z,1.90
2019-06-20T13:09:39.466Z,2.10
2019-06-20T13:10:39.193Z,1.90
2019-06-20T13:11:39.422Z,1.90
2019-06-20T13:12:40.732Z,2.10
2019-06-20T13:13:39.358Z,2.00
2019-06-20T13:14:39.740Z,2.10
2019-06-20T13:15:39.108Z,2.50
2019-06-20T13:16:39.017Z,2.60
2019-06-20T13:17:39.850Z,2.10
2019-06-20T13:18:39.655Z,2.00