createdAt,value
2018-11-01T00:03:59.054Z,2.67
2018-11-01T00:09:09.568Z,2.93
2018-11-01T00:14:19.697Z,3.23
2018-11-01T00:25:19.265Z,2.60
2018-11-01T00:30:27.766Z,3.40
2018-11-01T00:35:37.652Z,2.90
2018-11-01T00:40:42.232Z,2.97
2018-11-01T00:45:46.467Z,2.67
2018-11-01T00:50:50.476Z,2.80
2018-11-01T00:56:00.119Z,3.43
2018-11-01T01:01:09.857Z,3.47
2018-11-01T01:06:19.470Z,3.10
2018-11-01T01:11:25.997Z,2.70
2018-11-01T01:16:35.659Z,2.70
2018-11-01T01:21:45.178Z,2.73
2018-11-01T01:26:49.172Z,2.90
2018-11-01T01:31:53.396Z,2.73
2018-11-01T01:37:03.073Z,2.77
2018-11-01T01:42:07.100Z,2.80
2018-11-01T01:47:16.797Z,2.50
2018-11-01T01:52:27.029Z,2.77
2018-11-01T01:57:30.967Z,3.17
2018-11-01T02:02:42.413Z,3.07
2018-11-01T02:07:52.178Z,2.93
2018-11-01T02:13:01.675Z,3.67
2018-11-01T02:18:11.310Z,3.03
2018-11-01T02:23:20.909Z,3.30
2018-11-01T02:28:30.460Z,3.33
2018-11-01T02:33:40.215Z,2.90
2018-11-01T02:38:49.859Z,3.13
2018-11-01T02:44:00.176Z,2.90
2018-11-01T02:49:10.174Z,3.00
2018-11-01T02:54:19.935Z,3.13
2018-11-01T02:59:29.772Z,3.43
2018-11-01T03:04:39.496Z,3.43
2018-11-01T03:09:49.149Z,2.63
2018-11-01T03:14:58.824Z,3.03
2018-11-01T03:20:09.206Z,3.00
2018-11-01T03:25:20.070Z,2.93
2018-11-01T03:30:27.046Z,2.17
2018-11-01T03:35:36.806Z,2.50
2018-11-01T03:40:46.502Z,2.97
2018-11-01T03:45:56.192Z,2.50
2018-11-01T03:51:06.070Z,2.43
2018-11-01T03:56:15.695Z,2.53
2018-11-01T04:01:25.469Z,2.00
2018-11-01T04:06:29.490Z,2.13
2018-11-01T04:11:40.098Z,2.17
2018-11-01T04:16:49.816Z,2.20
2018-11-01T04:22:05.454Z,2.10
2018-11-01T04:27:15.193Z,2.00
2018-11-01T04:32:24.827Z,1.80
2018-11-01T04:37:28.704Z,1.90
2018-11-01T04:42:38.359Z,2.13
2018-11-01T04:47:48.117Z,1.80
2018-11-01T04:52:57.701Z,2.50
2018-11-01T04:58:07.182Z,2.67
2018-11-01T05:03:17.234Z,2.97
2018-11-01T05:08:26.823Z,2.60
2018-11-01T05:13:32.292Z,2.10
2018-11-01T05:18:42.212Z,2.03
2018-11-01T05:23:51.865Z,2.23
2018-11-01T05:29:01.610Z,2.27
2018-11-01T05:34:12.304Z,2.20
2018-11-01T05:39:21.764Z,2.27
2018-11-01T05:44:27.721Z,2.10
2018-11-01T05:49:37.357Z,1.87
2018-11-01T05:54:47.739Z,2.10
2018-11-01T05:59:57.461Z,2.57
2018-11-01T06:05:08.611Z,2.20
2018-11-01T06:10:18.450Z,1.83
2018-11-01T06:15:28.030Z,1.90
2018-11-01T06:20:38.216Z,2.60
2018-11-01T06:25:47.804Z,1.80
2018-11-01T06:30:57.233Z,2.17
2018-11-01T06:36:09.977Z,2.03
2018-11-01T06:41:19.635Z,1.97
2018-11-01T06:46:29.337Z,1.43
2018-11-01T06:51:38.949Z,1.70
2018-11-01T06:56:48.813Z,2.07
2018-11-01T07:01:58.334Z,1.83
2018-11-01T07:07:07.934Z,2.00
2018-11-01T07:12:17.489Z,2.60
2018-11-01T07:17:21.483Z,1.87
2018-11-01T07:22:28.903Z,2.80
2018-11-01T07:27:38.483Z,2.87
2018-11-01T07:32:42.432Z,2.80
2018-11-01T07:37:46.749Z,2.97
2018-11-01T07:42:56.393Z,3.43
2018-11-01T07:48:01.233Z,3.03
2018-11-01T07:53:05.361Z,2.87
2018-11-01T07:58:09.372Z,3.40
2018-11-01T08:03:13.279Z,3.27
2018-11-01T08:08:21.022Z,3.33
2018-11-01T08:13:30.650Z,3.23
2018-11-01T08:18:40.444Z,3.00
2018-11-01T08:23:50.019Z,2.97
2018-11-01T08:28:59.642Z,2.90
2018-11-01T08:34:03.891Z,3.27
2018-11-01T08:39:13.554Z,2.63
2018-11-01T08:44:23.563Z,2.63
2018-11-01T08:49:27.706Z,2.77
2018-11-01T08:54:31.449Z,2.70
2018-11-01T08:59:35.492Z,2.70
2018-11-01T09:04:39.549Z,3.17
2018-11-01T09:09:43.509Z,3.60
2018-11-01T09:14:47.695Z,2.80
2018-11-01T09:19:57.247Z,3.13
2018-11-01T09:25:07.310Z,2.70
2018-11-01T09:30:17.173Z,2.33
2018-11-01T09:35:26.996Z,2.57
2018-11-01T09:40:36.862Z,3.30
2018-11-01T09:45:46.636Z,3.20
2018-11-01T09:50:56.744Z,2.40
2018-11-01T09:56:06.571Z,2.97
2018-11-01T10:01:16.591Z,2.60
2018-11-01T10:06:26.340Z,2.90
2018-11-01T10:11:36.227Z,2.90
2018-11-01T10:16:46.676Z,2.63
2018-11-01T10:21:56.697Z,2.73
2018-11-01T10:27:07.331Z,2.73
2018-11-01T10:32:17.093Z,2.83
2018-11-01T10:37:27.060Z,2.87
2018-11-01T10:42:36.949Z,2.53
2018-11-01T10:47:46.870Z,2.70
2018-11-01T10:52:56.263Z,2.67
2018-11-01T10:58:06.532Z,2.50
2018-11-01T11:03:16.428Z,2.30
2018-11-01T11:08:26.647Z,2.30
2018-11-01T11:13:36.562Z,2.10
2018-11-01T11:18:46.199Z,3.00
2018-11-01T11:23:56.665Z,2.47
2018-11-01T11:29:06.642Z,2.30
2018-11-01T11:34:16.625Z,3.17
2018-11-01T11:39:26.482Z,2.20
2018-11-01T11:44:36.138Z,2.70
2018-11-01T11:49:45.905Z,2.80
2018-11-01T11:54:55.754Z,2.77
2018-11-01T12:00:08.408Z,2.80
2018-11-01T12:05:18.125Z,2.83
2018-11-01T12:10:27.678Z,2.70
2018-11-01T12:15:37.385Z,2.77
2018-11-01T12:20:46.962Z,3.70
2018-11-01T12:25:56.722Z,3.23
2018-11-01T12:31:06.457Z,3.00
2018-11-01T12:36:16.414Z,2.97
2018-11-01T12:41:26.138Z,3.50
2018-11-01T12:46:35.588Z,3.30
2018-11-01T12:51:45.245Z,3.27
2018-11-01T12:56:54.915Z,3.63
2018-11-01T13:02:05.288Z,3.60
2018-11-01T13:07:14.946Z,2.73
2018-11-01T13:12:24.667Z,3.63
2018-11-01T13:17:34.418Z,3.23
2018-11-01T13:22:44.084Z,3.77
2018-11-01T13:27:54.267Z,3.23
2018-11-01T13:33:04.744Z,3.57
2018-11-01T13:38:14.752Z,4.23
2018-11-01T13:43:24.508Z,3.13
2018-11-01T13:48:34.193Z,4.00
2018-11-01T13:53:43.882Z,3.80
2018-11-01T13:58:53.558Z,3.63
2018-11-01T14:04:03.589Z,3.73
2018-11-01T14:09:13.576Z,3.53
2018-11-01T14:14:23.423Z,3.97
2018-11-01T14:19:32.676Z,4.20
2018-11-01T14:24:42.129Z,4.10
2018-11-01T14:29:51.840Z,4.63
2018-11-01T14:35:01.330Z,4.50
2018-11-01T14:40:12.406Z,3.83
2018-11-01T14:45:22.014Z,5.00
2018-11-01T14:50:31.728Z,4.67
2018-11-01T14:55:42.492Z,4.87
2018-11-01T15:00:50.931Z,4.80
2018-11-01T15:06:00.558Z,4.17
2018-11-01T15:11:10.558Z,5.37
2018-11-01T15:16:21.411Z,4.90
2018-11-01T15:21:32.156Z,5.50
2018-11-01T15:26:42.314Z,5.53
2018-11-01T15:32:04.181Z,5.63
2018-11-01T15:37:19.511Z,6.13
2018-11-01T15:42:39.952Z,6.87
2018-11-01T15:47:56.590Z,6.23
2018-11-01T15:53:07.988Z,6.13
2018-11-01T15:58:24.097Z,7.00
2018-11-01T16:03:36.256Z,6.27
2018-11-01T16:08:51.487Z,7.27
2018-11-01T16:14:01.805Z,7.00
2018-11-01T16:19:12.138Z,6.90
2018-11-01T16:24:22.529Z,6.43
2018-11-01T16:29:33.540Z,7.33
2018-11-01T16:34:43.868Z,6.70
2018-11-01T16:39:55.297Z,7.53
2018-11-01T16:45:07.063Z,4.40
2018-11-01T16:50:21.540Z,4.30
2018-11-01T16:55:31.712Z,4.47
2018-11-01T17:00:46.492Z,6.47
2018-11-01T17:05:58.450Z,6.27
2018-11-01T17:11:12.193Z,5.80
2018-11-01T17:16:22.135Z,6.67
2018-11-01T17:21:46.819Z,6.90
2018-11-01T17:32:19.469Z,5.70
2018-11-01T17:37:32.902Z,5.00
2018-11-01T17:42:44.289Z,5.17
2018-11-01T17:47:58.510Z,5.33
2018-11-01T17:53:09.437Z,5.83
2018-11-01T18:09:29.152Z,6.07
2018-11-01T18:14:54.923Z,5.23
2018-11-01T18:20:13.518Z,6.27
2018-11-01T18:31:17.918Z,7.67
2018-11-01T18:36:27.573Z,6.17
2018-11-01T18:41:37.280Z,6.00
2018-11-01T18:46:47.094Z,5.90
2018-11-01T18:51:56.903Z,5.73
2018-11-01T18:57:06.881Z,5.70
2018-11-01T19:02:16.516Z,6.10
2018-11-01T19:07:26.159Z,5.47
2018-11-01T19:12:35.757Z,5.43
2018-11-01T19:17:45.260Z,5.43
2018-11-01T19:22:54.972Z,5.67
2018-11-01T19:28:04.420Z,4.60
2018-11-01T19:33:14.031Z,5.37
2018-11-01T19:38:23.708Z,5.63
2018-11-01T19:43:33.350Z,5.10
2018-11-01T19:48:43.019Z,5.50
2018-11-01T19:53:52.691Z,4.60
2018-11-01T19:59:02.312Z,5.67
2018-11-01T20:04:12.068Z,5.07
2018-11-01T20:09:21.711Z,4.67
2018-11-01T20:14:25.760Z,5.20
2018-11-01T20:19:29.760Z,5.47
2018-11-01T20:24:33.856Z,5.30
2018-11-01T20:29:45.188Z,5.27
2018-11-01T20:34:49.923Z,3.83
2018-11-01T20:39:55.053Z,5.00
2018-11-01T20:45:00.360Z,4.97
2018-11-01T20:50:06.662Z,4.80
2018-11-01T20:55:11.636Z,4.83
2018-11-01T21:00:17.842Z,5.37
2018-11-01T21:05:23.327Z,5.10
2018-11-01T21:10:28.556Z,5.37
2018-11-01T21:15:34.320Z,5.53
2018-11-01T21:20:40.240Z,5.23
2018-11-01T21:25:47.141Z,5.90
2018-11-01T21:30:52.440Z,6.57
2018-11-01T21:35:58.371Z,7.27
2018-11-01T21:41:03.855Z,7.00
2018-11-01T21:46:08.624Z,7.13
2018-11-01T21:51:14.892Z,6.87
2018-11-01T21:56:19.376Z,6.10
2018-11-01T22:01:29.149Z,6.67
2018-11-01T22:06:40.328Z,7.40
2018-11-01T22:11:50.232Z,7.83
2018-11-01T22:16:59.728Z,8.60
2018-11-01T22:22:16.058Z,6.63
2018-11-01T22:27:29.724Z,8.03
2018-11-01T22:32:36.263Z,7.80
2018-11-01T22:37:40.982Z,8.40
2018-11-01T22:42:50.623Z,8.63
2018-11-01T22:48:00.935Z,8.07
2018-11-01T22:53:10.540Z,8.10
2018-11-01T22:58:20.564Z,7.67
2018-11-01T23:03:30.060Z,7.97
2018-11-01T23:08:41.776Z,8.13
2018-11-01T23:13:51.182Z,8.40
2018-11-01T23:19:00.751Z,8.93
2018-11-01T23:24:13.685Z,8.27
2018-11-01T23:29:23.152Z,6.30
2018-11-01T23:34:32.613Z,6.63
2018-11-01T23:39:47.672Z,6.23
2018-11-01T23:45:02.746Z,5.70
2018-11-01T23:50:18.712Z,3.90
2018-11-01T23:55:28.322Z,3.70
