createdAt,value
2019-04-21T00:00:15.094Z,1009.33
2019-04-21T00:01:12.628Z,1009.33
2019-04-21T00:02:14.760Z,1009.36
2019-04-21T00:03:18.165Z,1009.27
2019-04-21T00:04:24.901Z,1009.33
2019-04-21T00:05:43.162Z,1009.31
2019-04-21T00:06:32.389Z,1009.35
2019-04-21T00:07:31.858Z,1009.34
2019-04-21T00:09:32.657Z,1009.22
2019-04-21T00:10:35.777Z,1009.21
2019-04-21T00:11:36.579Z,1009.15
2019-04-21T00:12:28.671Z,1009.22
2019-04-21T00:13:27.936Z,1009.19
2019-04-21T00:14:22.682Z,1009.14
2019-04-21T00:15:21.715Z,1009.16
2019-04-21T00:16:14.051Z,1009.16
2019-04-21T00:17:16.350Z,1009.05
2019-04-21T00:18:12.758Z,1009.10
2019-04-21T00:19:16.278Z,1009.15
2019-04-21T00:20:22.463Z,1009.06
2019-04-21T00:21:25.555Z,1009.09
2019-04-21T00:22:25.537Z,1009.04
2019-04-21T00:23:30.067Z,1008.98
2019-04-21T00:24:24.907Z,1009.05
2019-04-21T00:25:25.189Z,1009.03
2019-04-21T00:26:31.866Z,1009.01
2019-04-21T00:27:30.866Z,1009.00
2019-04-21T00:28:39.026Z,1008.97
2019-04-21T00:29:34.042Z,1009.04
2019-04-21T00:30:35.053Z,1009.00
2019-04-21T00:31:28.607Z,1009.01
2019-04-21T00:32:25.405Z,1009.03
2019-04-21T00:33:19.194Z,1009.04
2019-04-21T00:34:11.248Z,1008.96
2019-04-21T00:35:14.033Z,1008.93
2019-04-21T00:36:16.720Z,1008.96
2019-04-21T00:37:20.671Z,1008.89
2019-04-21T00:38:32.446Z,1008.96
2019-04-21T00:40:34.562Z,1008.88
2019-04-21T00:41:29.444Z,1008.95
2019-04-21T00:42:30.243Z,1008.91
2019-04-21T00:43:27.963Z,1008.96
2019-04-21T00:44:22.058Z,1008.88
2019-04-21T00:45:26.321Z,1008.90
2019-04-21T00:46:27.937Z,1008.88
2019-04-21T00:47:48.060Z,1008.82
2019-04-21T00:48:36.527Z,1008.85
2019-04-21T00:49:23.332Z,1008.81
2019-04-21T00:50:34.467Z,1008.81
2019-04-21T00:51:42.073Z,1008.81
2019-04-21T00:52:49.182Z,1008.84
2019-04-21T00:53:38.450Z,1008.82
2019-04-21T00:54:35.838Z,1008.82
2019-04-21T00:56:34.122Z,1008.73
2019-04-21T00:57:43.137Z,1008.75
2019-04-21T00:58:37.129Z,1008.76
2019-04-21T00:59:34.990Z,1008.75
2019-04-21T01:00:36.712Z,1008.78
2019-04-21T01:01:31.368Z,1008.69
2019-04-21T01:02:40.138Z,1008.75
2019-04-21T01:03:32.329Z,1008.71
2019-04-21T01:04:37.046Z,1008.75
2019-04-21T01:05:36.560Z,1008.69
2019-04-21T01:06:36.875Z,1008.64
2019-04-21T01:07:32.023Z,1008.66
2019-04-21T01:08:31.340Z,1008.64
2019-04-21T01:09:28.503Z,1008.71
2019-04-21T01:10:24.760Z,1008.74
2019-04-21T01:11:32.026Z,1008.62
2019-04-21T01:12:36.305Z,1008.61
2019-04-21T01:13:37.654Z,1008.58
2019-04-21T01:14:35.919Z,1008.52
2019-04-21T01:15:41.388Z,1008.67
2019-04-21T01:16:37.477Z,1008.55
2019-04-21T01:17:27.787Z,1008.59
2019-04-21T01:18:32.930Z,1008.52
2019-04-21T01:19:29.826Z,1008.52
2019-04-21T01:20:17.190Z,1008.56
2019-04-21T01:21:14.389Z,1008.55
2019-04-21T01:22:09.528Z,1008.58
2019-04-21T01:23:10.554Z,1008.54
2019-04-21T01:24:16.929Z,1008.52
2019-04-21T01:25:20.345Z,1008.55
2019-04-21T01:26:22.631Z,1008.47
2019-04-21T01:27:18.621Z,1008.53
2019-04-21T01:28:29.021Z,1008.48
2019-04-21T01:29:28.004Z,1008.48
2019-04-21T01:30:29.810Z,1008.43
2019-04-21T01:31:22.971Z,1008.53
2019-04-21T01:32:29.712Z,1008.48
2019-04-21T01:33:36.334Z,1008.41
2019-04-21T01:34:37.702Z,1008.43
2019-04-21T01:35:32.969Z,1008.40
2019-04-21T01:36:24.484Z,1008.38
2019-04-21T01:37:34.425Z,1008.40
2019-04-21T01:38:34.395Z,1008.38
2019-04-21T01:39:34.866Z,1008.36
2019-04-21T01:40:43.345Z,1008.35
2019-04-21T01:41:35.212Z,1008.40
2019-04-21T01:42:31.618Z,1008.36
2019-04-21T01:43:27.667Z,1008.32
2019-04-21T01:44:37.639Z,1008.37
2019-04-21T01:45:26.644Z,1008.32
2019-04-21T01:46:27.248Z,1008.39
2019-04-21T01:47:25.177Z,1008.41
2019-04-21T01:48:28.999Z,1008.39
2019-04-21T01:49:19.180Z,1008.38
2019-04-21T01:50:30.032Z,1008.31
2019-04-21T01:51:26.020Z,1008.33
2019-04-21T01:52:38.363Z,1008.34
2019-04-21T01:53:30.882Z,1008.24
2019-04-21T01:54:35.273Z,1008.29
2019-04-21T01:55:33.221Z,1008.30
2019-04-21T01:56:30.564Z,1008.32
2019-04-21T01:57:27.346Z,1008.29
2019-04-21T01:58:24.524Z,1008.31
2019-04-21T01:59:18.498Z,1008.22
2019-04-21T02:00:23.415Z,1008.31
2019-04-21T02:01:37.212Z,1008.22
2019-04-21T02:02:32.617Z,1008.31
2019-04-21T02:03:48.690Z,1008.26
2019-04-21T02:04:36.442Z,1008.16
2019-04-21T02:05:39.357Z,1008.17
2019-04-21T02:06:45.605Z,1008.20
2019-04-21T02:07:34.496Z,1008.22
2019-04-21T02:08:21.535Z,1008.17
2019-04-21T02:09:29.324Z,1008.19
2019-04-21T02:10:37.255Z,1008.25
2019-04-21T02:11:30.016Z,1008.21
2019-04-21T02:12:31.836Z,1008.21
2019-04-21T02:13:27.734Z,1008.18
2019-04-21T02:14:39.067Z,1008.24
2019-04-21T02:15:36.500Z,1008.17
2019-04-21T02:16:28.144Z,1008.15
2019-04-21T02:17:29.183Z,1008.15
2019-04-21T02:18:27.667Z,1008.12
2019-04-21T02:19:23.607Z,1008.05
2019-04-21T02:20:21.586Z,1008.11
2019-04-21T02:21:21.791Z,1008.06
2019-04-21T02:22:35.318Z,1008.10
2019-04-21T02:23:38.408Z,1008.14
2019-04-21T02:24:47.962Z,1008.07
2019-04-21T02:25:32.312Z,1008.01
2019-04-21T02:26:36.989Z,1008.01
2019-04-21T02:27:34.321Z,1007.97
2019-04-21T02:28:36.834Z,1007.98
2019-04-21T02:29:33.082Z,1008.02
2019-04-21T02:30:51.532Z,1008.02
2019-04-21T02:32:48.291Z,1008.02
2019-04-21T02:33:50.705Z,1008.10
2019-04-21T02:34:57.507Z,1008.07
2019-04-21T02:36:02.753Z,1008.12
2019-04-21T02:36:58.602Z,1008.08
2019-04-21T02:37:47.260Z,1008.04
2019-04-21T02:38:53.029Z,1008.11
2019-04-21T02:39:49.018Z,1008.04
2019-04-21T02:41:47.407Z,1008.00
2019-04-21T02:42:47.947Z,1008.04
2019-04-21T02:43:48.228Z,1008.03
2019-04-21T02:44:49.653Z,1008.01
2019-04-21T02:45:38.840Z,1008.07
2019-04-21T02:46:42.118Z,1007.97
2019-04-21T02:47:45.839Z,1007.99
2019-04-21T02:48:46.471Z,1007.95
2019-04-21T02:49:56.975Z,1007.98
2019-04-21T02:50:38.121Z,1007.93
2019-04-21T02:52:53.901Z,1007.91
2019-04-21T02:55:41.181Z,1007.91
2019-04-21T02:56:48.669Z,1007.93
2019-04-21T02:57:43.501Z,1007.79
2019-04-21T02:58:45.583Z,1007.87
2019-04-21T02:59:42.399Z,1007.86
2019-04-21T03:01:56.216Z,1007.80
2019-04-21T03:03:45.291Z,1007.77
2019-04-21T03:04:43.106Z,1007.76
2019-04-21T03:06:43.783Z,1007.68
2019-04-21T03:07:41.360Z,1007.68
2019-04-21T03:08:50.491Z,1007.64
2019-04-21T03:10:48.666Z,1007.72
2019-04-21T03:11:35.098Z,1007.72
2019-04-21T03:12:39.232Z,1007.68
2019-04-21T03:13:50.775Z,1007.70
2019-04-21T03:14:46.156Z,1007.71
2019-04-21T03:15:48.282Z,1007.70
2019-04-21T03:16:34.167Z,1007.64
2019-04-21T03:17:44.073Z,1007.62
2019-04-21T03:20:48.628Z,1007.61
2019-04-21T03:21:43.486Z,1007.57
2019-04-21T03:23:52.084Z,1007.49
2019-04-21T03:25:01.241Z,1007.54
2019-04-21T03:27:50.790Z,1007.49
2019-04-21T03:28:54.502Z,1007.56
2019-04-21T03:32:05.791Z,1007.49
2019-04-21T03:37:40.188Z,1007.48
2019-04-21T03:39:44.888Z,1007.45
2019-04-21T03:40:32.938Z,1007.38
2019-04-21T03:42:42.523Z,1007.41
2019-04-21T03:44:40.044Z,1007.32
2019-04-21T03:45:49.765Z,1007.35
2019-04-21T03:46:41.869Z,1007.43
2019-04-21T03:47:39.666Z,1007.43
2019-04-21T03:48:42.790Z,1007.44
2019-04-21T03:51:50.559Z,1007.43
2019-04-21T03:53:38.343Z,1007.38
2019-04-21T03:54:41.503Z,1007.30
2019-04-21T03:57:57.373Z,1007.35
2019-04-21T03:59:36.707Z,1007.36
2019-04-21T04:00:49.849Z,1007.37
2019-04-21T04:01:40.650Z,1007.35
2019-04-21T04:02:49.433Z,1007.40
2019-04-21T04:04:49.714Z,1007.33
2019-04-21T04:06:02.069Z,1007.33
2019-04-21T04:07:55.688Z,1007.33
2019-04-21T04:10:42.707Z,1007.27
2019-04-21T04:11:50.480Z,1007.30
2019-04-21T04:14:44.494Z,1007.30
2019-04-21T04:16:50.136Z,1007.22
2019-04-21T04:17:40.990Z,1007.26
2019-04-21T04:18:46.139Z,1007.19
2019-04-21T04:19:39.410Z,1007.27
2019-04-21T04:20:51.187Z,1007.30
2019-04-21T04:22:52.205Z,1007.21
2019-04-21T04:23:45.374Z,1007.20
2019-04-21T04:24:40.868Z,1007.25
2019-04-21T04:25:35.838Z,1007.17
2019-04-21T04:26:41.048Z,1007.21
2019-04-21T04:27:53.736Z,1007.20
2019-04-21T04:28:46.110Z,1007.26
2019-04-21T04:30:42.015Z,1007.23
2019-04-21T04:32:46.298Z,1007.19
2019-04-21T04:34:51.712Z,1007.27
2019-04-21T04:35:52.911Z,1007.25
2019-04-21T04:36:58.959Z,1007.24
2019-04-21T04:38:50.139Z,1007.27
2019-04-21T04:40:44.861Z,1007.27
2019-04-21T04:41:42.117Z,1007.29
2019-04-21T04:43:37.076Z,1007.34
2019-04-21T04:45:38.690Z,1007.30
2019-04-21T04:46:49.495Z,1007.25
2019-04-21T04:50:55.554Z,1007.23
2019-04-21T04:52:04.840Z,1007.26
2019-04-21T04:52:37.835Z,1007.15
2019-04-21T04:53:47.485Z,1007.21
2019-04-21T04:54:47.619Z,1007.17
2019-04-21T04:55:43.148Z,1007.16
2019-04-21T04:56:40.521Z,1007.20
2019-04-21T04:57:47.114Z,1007.17
2019-04-21T04:59:17.119Z,1007.18
2019-04-21T04:59:43.214Z,1007.18
2019-04-21T05:01:40.662Z,1007.17
2019-04-21T05:02:46.381Z,1007.20
2019-04-21T05:04:45.762Z,1007.22
2019-04-21T05:05:35.718Z,1007.14
2019-04-21T05:07:42.797Z,1007.24
2019-04-21T05:08:54.367Z,1007.20
2019-04-21T05:09:41.409Z,1007.07
2019-04-21T05:10:47.648Z,1007.09
2019-04-21T05:11:46.798Z,1007.11
2019-04-21T05:13:43.427Z,1007.16
2019-04-21T05:14:38.997Z,1007.19
2019-04-21T05:15:34.175Z,1007.20
2019-04-21T05:18:47.077Z,1007.19
2019-04-21T05:19:49.359Z,1007.12
2019-04-21T05:20:35.560Z,1007.16
2019-04-21T05:22:48.953Z,1007.10
2019-04-21T05:23:31.254Z,1007.15
2019-04-21T05:24:30.319Z,1007.12
2019-04-21T05:25:23.072Z,1007.11
2019-04-21T05:26:22.034Z,1007.06
2019-04-21T05:27:20.347Z,1007.15
2019-04-21T05:28:21.903Z,1007.12
2019-04-21T05:29:19.444Z,1007.08
2019-04-21T05:30:34.024Z,1007.19
2019-04-21T05:31:31.723Z,1007.12
2019-04-21T05:32:36.648Z,1007.16
2019-04-21T05:33:34.454Z,1007.14
2019-04-21T05:34:31.927Z,1007.10
2019-04-21T05:35:26.374Z,1007.10
2019-04-21T05:36:30.971Z,1007.10
2019-04-21T05:37:33.281Z,1007.06
2019-04-21T05:38:27.386Z,1007.16
2019-04-21T05:39:23.563Z,1007.06
2019-04-21T05:40:24.848Z,1007.11
2019-04-21T05:41:24.543Z,1007.10
2019-04-21T05:42:23.865Z,1007.11
2019-04-21T05:43:28.078Z,1007.12
2019-04-21T05:44:41.317Z,1007.13
2019-04-21T05:46:31.467Z,1007.10
2019-04-21T05:47:35.485Z,1007.04
2019-04-21T05:49:27.993Z,1007.14
2019-04-21T05:50:27.510Z,1007.10
2019-04-21T05:51:23.797Z,1007.14
2019-04-21T05:52:23.140Z,1007.13
2019-04-21T05:53:50.537Z,1007.10
2019-04-21T05:54:39.431Z,1007.12
2019-04-21T05:56:32.099Z,1007.02
2019-04-21T05:57:28.831Z,1007.04
2019-04-21T05:58:27.235Z,1007.03
2019-04-21T05:59:26.264Z,1007.05
2019-04-21T06:00:48.072Z,1007.01
2019-04-21T06:01:33.430Z,1007.07
2019-04-21T06:03:39.719Z,1007.07
2019-04-21T06:04:51.802Z,1007.08
2019-04-21T06:05:36.747Z,1007.10
2019-04-21T06:06:33.702Z,1007.09
2019-04-21T06:07:28.496Z,1007.07
2019-04-21T06:08:34.275Z,1007.11
2019-04-21T06:09:32.277Z,1007.10
2019-04-21T06:10:40.459Z,1007.11
2019-04-21T06:11:30.353Z,1007.01
2019-04-21T06:12:31.651Z,1007.02
2019-04-21T06:13:38.469Z,1007.09
2019-04-21T06:14:29.432Z,1007.08
2019-04-21T06:15:34.088Z,1007.06
2019-04-21T06:16:36.482Z,1007.06
2019-04-21T06:18:34.609Z,1007.08
2019-04-21T06:19:36.587Z,1007.09
2019-04-21T06:20:27.634Z,1007.04
2019-04-21T06:21:28.094Z,1007.05
2019-04-21T06:22:23.909Z,1007.07
2019-04-21T06:23:32.810Z,1007.02
2019-04-21T06:24:29.977Z,1006.94
2019-04-21T06:25:54.632Z,1007.04
2019-04-21T06:26:51.816Z,1007.05
2019-04-21T06:28:36.990Z,1007.03
2019-04-21T06:29:30.124Z,1006.96
2019-04-21T06:30:33.321Z,1007.05
2019-04-21T06:31:59.269Z,1006.93
2019-04-21T06:34:37.800Z,1006.98
2019-04-21T06:35:45.777Z,1007.02
2019-04-21T06:36:39.289Z,1006.92
2019-04-21T06:38:49.404Z,1006.94
2019-04-21T06:39:33.494Z,1006.91
2019-04-21T06:40:35.790Z,1006.92
2019-04-21T06:41:31.450Z,1006.96
2019-04-21T06:42:25.519Z,1007.08
2019-04-21T06:43:38.109Z,1007.00
2019-04-21T06:44:33.081Z,1007.03
2019-04-21T06:45:37.936Z,1006.98
2019-04-21T06:46:59.626Z,1006.95
2019-04-21T06:47:35.135Z,1006.95
2019-04-21T06:48:33.018Z,1006.90
2019-04-21T06:49:28.120Z,1006.95
2019-04-21T06:50:37.807Z,1007.01
2019-04-21T06:53:42.472Z,1007.03
2019-04-21T06:54:35.220Z,1006.95
2019-04-21T06:55:27.877Z,1006.95
2019-04-21T06:56:37.964Z,1006.95
2019-04-21T06:57:50.456Z,1006.99
2019-04-21T06:58:25.229Z,1006.95
2019-04-21T06:59:26.596Z,1006.97
2019-04-21T07:00:25.887Z,1006.91
2019-04-21T07:01:30.785Z,1006.90
2019-04-21T07:02:42.268Z,1006.95
2019-04-21T07:03:48.647Z,1006.90
2019-04-21T07:04:39.599Z,1006.92
2019-04-21T07:05:33.533Z,1006.97
2019-04-21T07:06:32.176Z,1006.92
2019-04-21T07:07:27.574Z,1006.92
2019-04-21T07:09:48.285Z,1006.91
2019-04-21T07:10:30.104Z,1006.92
2019-04-21T07:11:25.565Z,1006.93
2019-04-21T07:12:28.681Z,1007.00
2019-04-21T07:13:28.743Z,1006.90
2019-04-21T07:14:37.980Z,1006.93
2019-04-21T07:15:33.168Z,1006.91
2019-04-21T07:16:32.010Z,1007.05
2019-04-21T07:17:30.537Z,1006.95
2019-04-21T07:18:34.546Z,1006.95
2019-04-21T07:20:28.253Z,1006.98
2019-04-21T07:21:31.079Z,1006.95
2019-04-21T07:22:30.524Z,1006.92
2019-04-21T07:23:31.940Z,1006.95
2019-04-21T07:24:31.894Z,1006.95
2019-04-21T07:25:34.339Z,1006.91
2019-04-21T07:26:32.908Z,1006.94
2019-04-21T07:27:33.934Z,1006.96
2019-04-21T07:28:33.613Z,1006.87
2019-04-21T07:29:36.981Z,1006.99
2019-04-21T07:30:31.461Z,1006.93
2019-04-21T07:31:31.513Z,1006.90
2019-04-21T07:32:31.924Z,1006.97
2019-04-21T07:33:52.388Z,1006.96
2019-04-21T07:34:33.720Z,1006.96
2019-04-21T07:35:24.934Z,1007.03
2019-04-21T07:36:38.477Z,1006.97
2019-04-21T07:37:30.535Z,1006.99
2019-04-21T07:38:27.437Z,1006.96
2019-04-21T07:39:30.068Z,1007.01
2019-04-21T07:40:25.893Z,1006.97
2019-04-21T07:41:20.095Z,1006.89
2019-04-21T07:42:23.783Z,1006.94
2019-04-21T07:43:20.457Z,1006.87
2019-04-21T07:44:24.291Z,1006.92
2019-04-21T07:45:23.013Z,1006.85
2019-04-21T07:46:19.850Z,1006.87
2019-04-21T07:47:28.461Z,1006.95
2019-04-21T07:48:29.742Z,1006.87
2019-04-21T07:49:26.529Z,1006.91
2019-04-21T07:50:29.920Z,1006.98
2019-04-21T07:51:32.805Z,1006.98
2019-04-21T07:52:28.376Z,1006.93
2019-04-21T07:53:34.498Z,1006.93
2019-04-21T07:54:49.651Z,1006.94
2019-04-21T07:56:11.936Z,1006.94
2019-04-21T07:57:30.394Z,1006.93
2019-04-21T07:58:26.343Z,1006.87
2019-04-21T07:59:43.083Z,1006.91
2019-04-21T08:00:42.600Z,1006.93
2019-04-21T08:02:22.180Z,1006.89
2019-04-21T08:03:28.245Z,1006.88
2019-04-21T08:04:43.939Z,1006.86
2019-04-21T08:05:24.839Z,1006.92
2019-04-21T08:06:33.669Z,1006.84
2019-04-21T08:07:30.629Z,1006.96
2019-04-21T08:08:31.460Z,1006.85
2019-04-21T08:09:28.127Z,1006.87
2019-04-21T08:10:22.955Z,1006.83
2019-04-21T08:11:21.080Z,1006.86
2019-04-21T08:12:22.592Z,1006.84
2019-04-21T08:13:34.579Z,1006.86
2019-04-21T08:14:28.578Z,1006.85
2019-04-21T08:15:27.658Z,1006.91
2019-04-21T08:17:28.488Z,1006.84
2019-04-21T08:18:26.701Z,1006.85
2019-04-21T08:19:25.243Z,1006.85
2019-04-21T08:20:24.764Z,1006.84
2019-04-21T08:21:32.954Z,1006.91
2019-04-21T08:22:25.880Z,1006.78
2019-04-21T08:23:29.314Z,1006.76
2019-04-21T08:24:33.003Z,1006.86
2019-04-21T08:25:29.848Z,1006.73
2019-04-21T08:26:34.238Z,1006.79
2019-04-21T08:27:25.792Z,1006.74
2019-04-21T08:28:25.916Z,1006.77
2019-04-21T08:30:45.824Z,1006.77
2019-04-21T08:31:32.272Z,1006.76
2019-04-21T08:32:42.331Z,1006.76
2019-04-21T08:33:32.303Z,1006.75
2019-04-21T08:34:29.922Z,1006.74
2019-04-21T08:37:29.589Z,1006.81
2019-04-21T08:38:31.503Z,1006.71
2019-04-21T08:39:31.265Z,1006.79
2019-04-21T08:40:31.727Z,1006.71
2019-04-21T08:41:27.918Z,1006.74
2019-04-21T08:42:28.401Z,1006.75
2019-04-21T08:43:37.264Z,1006.77
2019-04-21T08:44:35.175Z,1006.80
2019-04-21T08:45:29.436Z,1006.74
2019-04-21T08:46:28.956Z,1006.69
2019-04-21T08:47:25.532Z,1006.71
2019-04-21T08:48:22.794Z,1006.72
2019-04-21T08:49:26.754Z,1006.71
2019-04-21T08:50:25.475Z,1006.71
2019-04-21T08:51:55.828Z,1006.75
2019-04-21T08:52:40.601Z,1006.74
2019-04-21T08:53:31.961Z,1006.74
2019-04-21T08:54:26.538Z,1006.78
2019-04-21T08:55:30.598Z,1006.67
2019-04-21T08:56:41.625Z,1006.70
2019-04-21T08:57:33.211Z,1006.69
2019-04-21T08:58:30.690Z,1006.69
2019-04-21T08:59:47.160Z,1006.65
2019-04-21T09:00:26.288Z,1006.71
2019-04-21T09:01:34.655Z,1006.68
2019-04-21T09:02:29.719Z,1006.67
2019-04-21T09:03:33.026Z,1006.71
2019-04-21T09:04:24.472Z,1006.68
2019-04-21T09:05:23.402Z,1006.68
2019-04-21T09:06:34.292Z,1006.72
2019-04-21T09:08:27.690Z,1006.65
2019-04-21T09:09:22.389Z,1006.64
2019-04-21T09:10:25.088Z,1006.65
2019-04-21T09:11:22.539Z,1006.70
2019-04-21T09:12:21.191Z,1006.65
2019-04-21T09:13:25.113Z,1006.60
2019-04-21T09:14:24.163Z,1006.64
2019-04-21T09:15:24.986Z,1006.62
2019-04-21T09:16:21.910Z,1006.61
2019-04-21T09:17:20.644Z,1006.58
2019-04-21T09:18:18.507Z,1006.58
2019-04-21T09:19:35.268Z,1006.59
2019-04-21T09:20:25.141Z,1006.48
2019-04-21T09:21:26.922Z,1006.59
2019-04-21T09:22:25.565Z,1006.51
2019-04-21T09:23:28.778Z,1006.56
2019-04-21T09:24:26.467Z,1006.54
2019-04-21T09:25:26.914Z,1006.51
2019-04-21T09:26:26.300Z,1006.44
2019-04-21T09:27:20.702Z,1006.52
2019-04-21T09:28:21.414Z,1006.52
2019-04-21T09:29:16.079Z,1006.50
2019-04-21T09:30:06.891Z,1006.47
2019-04-21T09:31:06.401Z,1006.46
2019-04-21T09:32:09.667Z,1006.47
2019-04-21T09:33:05.714Z,1006.55
2019-04-21T09:34:06.616Z,1006.50
2019-04-21T09:35:09.862Z,1006.38
2019-04-21T09:36:09.683Z,1006.37
2019-04-21T09:37:19.171Z,1006.41
2019-04-21T09:38:16.233Z,1006.39
2019-04-21T09:39:11.284Z,1006.36
2019-04-21T09:40:06.656Z,1006.41
2019-04-21T09:41:06.780Z,1006.35
2019-04-21T09:42:06.583Z,1006.38
2019-04-21T09:43:08.544Z,1006.37
2019-04-21T09:44:07.817Z,1006.36
2019-04-21T09:45:07.909Z,1006.32
2019-04-21T09:46:04.159Z,1006.34
2019-04-21T09:47:06.777Z,1006.34
2019-04-21T09:48:09.929Z,1006.32
2019-04-21T09:49:09.503Z,1006.27
2019-04-21T09:50:06.566Z,1006.29
2019-04-21T09:51:04.112Z,1006.31
2019-04-21T09:52:07.770Z,1006.28
2019-04-21T09:53:14.610Z,1006.24
2019-04-21T09:54:10.408Z,1006.28
2019-04-21T09:55:12.491Z,1006.32
2019-04-21T09:56:10.495Z,1006.30
2019-04-21T09:57:09.453Z,1006.22
2019-04-21T09:58:15.141Z,1006.24
2019-04-21T09:59:15.170Z,1006.19
2019-04-21T10:00:12.507Z,1006.24
2019-04-21T10:01:15.871Z,1006.21
2019-04-21T10:02:13.615Z,1006.18
2019-04-21T10:03:09.906Z,1006.19
2019-04-21T10:04:05.841Z,1006.20
2019-04-21T10:05:05.265Z,1006.20
2019-04-21T10:06:04.441Z,1006.15
2019-04-21T10:07:04.596Z,1006.14
2019-04-21T10:08:03.936Z,1006.24
2019-04-21T10:09:05.967Z,1006.18
2019-04-21T10:10:03.920Z,1006.17
2019-04-21T10:11:05.059Z,1006.14
2019-04-21T10:12:05.194Z,1006.08
2019-04-21T10:13:04.951Z,1005.97
2019-04-21T10:14:05.007Z,1006.05
2019-04-21T10:15:04.276Z,1006.06
2019-04-21T10:16:05.097Z,1005.96
2019-04-21T10:17:04.751Z,1005.95
2019-04-21T10:18:03.826Z,1005.96
2019-04-21T10:19:04.616Z,1005.87
2019-04-21T10:20:05.084Z,1005.93
2019-04-21T10:21:03.827Z,1005.92
2019-04-21T10:22:05.791Z,1005.88
2019-04-21T10:23:04.950Z,1005.81
2019-04-21T10:24:04.173Z,1005.86
2019-04-21T10:25:04.714Z,1005.91
2019-04-21T10:26:04.288Z,1005.82
2019-04-21T10:27:06.546Z,1005.76
2019-04-21T10:28:03.736Z,1005.76
2019-04-21T10:29:09.387Z,1005.74
2019-04-21T10:30:05.714Z,1005.78
2019-04-21T10:31:04.825Z,1005.79
2019-04-21T10:32:03.683Z,1005.67
2019-04-21T10:33:04.040Z,1005.71
2019-04-21T10:34:03.675Z,1005.68
2019-04-21T10:35:03.715Z,1005.67
2019-04-21T10:36:04.656Z,1005.72
2019-04-21T10:37:04.881Z,1005.75
2019-04-21T10:38:17.990Z,1005.68
2019-04-21T10:39:05.927Z,1005.69
2019-04-21T10:40:03.644Z,1005.60
2019-04-21T10:41:03.597Z,1005.65
2019-04-21T10:42:03.628Z,1005.62
2019-04-21T10:43:03.907Z,1005.61
2019-04-21T10:44:04.975Z,1005.62
2019-04-21T10:45:03.623Z,1005.56
2019-04-21T10:46:04.489Z,1005.57
2019-04-21T10:47:04.686Z,1005.50
2019-04-21T10:48:05.052Z,1005.56
2019-04-21T10:49:04.410Z,1005.56
2019-04-21T10:50:04.527Z,1005.52
2019-04-21T10:51:03.505Z,1005.51
2019-04-21T10:52:04.632Z,1005.42
2019-04-21T10:53:04.842Z,1005.45
2019-04-21T10:54:04.059Z,1005.41
2019-04-21T10:55:21.846Z,1005.40
2019-04-21T10:56:14.524Z,1005.41
2019-04-21T10:57:04.464Z,1005.48
2019-04-21T10:58:04.494Z,1005.41
2019-04-21T10:59:04.504Z,1005.44
2019-04-21T11:00:04.458Z,1005.44
2019-04-21T11:01:04.163Z,1005.40
2019-04-21T11:02:03.411Z,1005.34
2019-04-21T11:03:04.705Z,1005.35
2019-04-21T11:04:07.484Z,1005.30
2019-04-21T11:05:04.788Z,1005.39
2019-04-21T11:06:03.425Z,1005.35
2019-04-21T11:07:08.465Z,1005.31
2019-04-21T11:08:14.849Z,1005.34
2019-04-21T11:09:05.522Z,1005.25
2019-04-21T11:10:04.479Z,1005.26
2019-04-21T11:11:03.738Z,1005.34
2019-04-21T11:12:04.099Z,1005.33
2019-04-21T11:13:03.305Z,1005.30
2019-04-21T11:14:04.351Z,1005.31
2019-04-21T11:15:03.329Z,1005.28
2019-04-21T11:16:03.500Z,1005.31
2019-04-21T11:17:04.028Z,1005.26
2019-04-21T11:18:03.971Z,1005.25
2019-04-21T11:19:04.055Z,1005.26
2019-04-21T11:20:04.535Z,1005.26
2019-04-21T11:21:03.268Z,1005.21
2019-04-21T11:22:03.224Z,1005.12
2019-04-21T11:23:03.212Z,1005.19
2019-04-21T11:24:03.927Z,1005.12
2019-04-21T11:25:03.188Z,1005.16
2019-04-21T11:26:04.387Z,1005.10
2019-04-21T11:27:04.527Z,1005.12
2019-04-21T11:28:03.159Z,1005.09
2019-04-21T11:29:03.259Z,1005.13
2019-04-21T11:30:03.152Z,1005.12
2019-04-21T11:31:04.732Z,1005.08
2019-04-21T11:32:03.135Z,1005.07
2019-04-21T11:33:03.545Z,1005.06
2019-04-21T11:34:03.120Z,1005.01
2019-04-21T11:35:03.375Z,1005.00
2019-04-21T11:36:03.575Z,1004.99
2019-04-21T11:37:03.924Z,1005.03
2019-04-21T11:38:08.399Z,1005.03
2019-04-21T11:39:19.349Z,1005.01
2019-04-21T11:40:10.528Z,1004.98
2019-04-21T11:41:04.047Z,1004.95
2019-04-21T11:42:03.716Z,1004.96
2019-04-21T11:43:03.923Z,1004.95
2019-04-21T11:45:06.293Z,1004.96
2019-04-21T11:46:06.428Z,1004.92
2019-04-21T11:47:06.374Z,1004.92
2019-04-21T11:48:06.139Z,1004.93
2019-04-21T11:49:06.309Z,1004.85
2019-04-21T11:50:05.385Z,1004.85
2019-04-21T11:51:05.142Z,1004.96
2019-04-21T11:52:05.137Z,1004.95
2019-04-21T11:53:05.384Z,1004.81
2019-04-21T11:54:05.093Z,1004.87
2019-04-21T11:55:05.081Z,1004.86
2019-04-21T11:56:05.075Z,1004.81
2019-04-21T11:57:12.396Z,1004.87
2019-04-21T11:58:06.048Z,1004.87
2019-04-21T11:59:05.865Z,1004.81
2019-04-21T12:00:06.066Z,1004.81
2019-04-21T12:01:05.597Z,1004.70
2019-04-21T12:02:05.670Z,1004.81
2019-04-21T12:03:05.797Z,1004.81
2019-04-21T12:04:05.527Z,1004.74
2019-04-21T12:05:05.500Z,1004.75
2019-04-21T12:06:05.792Z,1004.69
2019-04-21T12:07:05.119Z,1004.76
2019-04-21T12:08:17.124Z,1004.71
2019-04-21T12:09:06.980Z,1004.71
2019-04-21T12:10:05.768Z,1004.70
2019-04-21T12:11:05.280Z,1004.69
2019-04-21T12:12:05.338Z,1004.66
2019-04-21T12:13:07.400Z,1004.65
2019-04-21T12:14:05.908Z,1004.63
2019-04-21T12:15:05.997Z,1004.59
2019-04-21T12:16:05.223Z,1004.59
2019-04-21T12:17:05.827Z,1004.56
2019-04-21T12:18:06.018Z,1004.59
2019-04-21T12:19:05.189Z,1004.45
2019-04-21T12:20:04.847Z,1004.49
2019-04-21T12:21:05.305Z,1004.51
2019-04-21T12:22:11.937Z,1004.47
2019-04-21T12:23:06.742Z,1004.51
2019-04-21T12:24:04.823Z,1004.44
2019-04-21T12:25:05.116Z,1004.42
2019-04-21T12:26:05.144Z,1004.42
2019-04-21T12:27:05.752Z,1004.37
2019-04-21T12:28:05.818Z,1004.37
2019-04-21T12:29:06.011Z,1004.39
2019-04-21T12:30:05.992Z,1004.36
2019-04-21T12:31:05.403Z,1004.30
2019-04-21T12:32:05.639Z,1004.29
2019-04-21T12:33:04.784Z,1004.32
2019-04-21T12:34:05.769Z,1004.30
2019-04-21T12:35:06.125Z,1004.30
2019-04-21T12:36:06.054Z,1004.37
2019-04-21T12:37:04.707Z,1004.39
2019-04-21T12:38:04.786Z,1004.31
2019-04-21T12:39:06.933Z,1004.27
2019-04-21T12:40:04.668Z,1004.32
2019-04-21T12:41:04.753Z,1004.25
2019-04-21T12:42:04.881Z,1004.23
2019-04-21T12:43:04.667Z,1004.22
2019-04-21T12:44:04.730Z,1004.18
2019-04-21T12:45:05.615Z,1004.19
2019-04-21T12:46:04.622Z,1004.17
2019-04-21T12:47:05.765Z,1004.16
2019-04-21T12:48:06.054Z,1004.12
2019-04-21T12:49:04.587Z,1004.13
2019-04-21T12:50:04.664Z,1004.09
2019-04-21T12:51:05.984Z,1004.09
2019-04-21T12:52:05.884Z,1004.02
2019-04-21T12:53:05.366Z,1004.01
2019-04-21T12:54:05.857Z,1004.02
2019-04-21T12:55:05.723Z,1003.99
2019-04-21T12:56:05.433Z,1004.04
2019-04-21T12:57:05.421Z,1003.96
2019-04-21T12:58:05.531Z,1003.96
2019-04-21T12:59:05.041Z,1003.87
2019-04-21T13:00:04.838Z,1003.95
2019-04-21T13:01:05.031Z,1003.91
2019-04-21T13:02:04.482Z,1003.92
2019-04-21T13:03:05.719Z,1003.91
2019-04-21T13:04:05.814Z,1003.95
2019-04-21T13:05:04.495Z,1003.87
2019-04-21T13:06:05.503Z,1003.82
2019-04-21T13:07:05.575Z,1003.76
2019-04-21T13:08:04.511Z,1003.73
2019-04-21T13:09:07.444Z,1003.73
2019-04-21T13:10:06.416Z,1003.66
2019-04-21T13:11:04.453Z,1003.75
2019-04-21T13:12:04.890Z,1003.74
2019-04-21T13:13:04.375Z,1003.68
2019-04-21T13:14:04.393Z,1003.67
2019-04-21T13:15:04.399Z,1003.65
2019-04-21T13:16:05.350Z,1003.65
2019-04-21T13:17:05.638Z,1003.62
2019-04-21T13:18:04.646Z,1003.60
2019-04-21T13:19:05.081Z,1003.62
2019-04-21T13:20:05.322Z,1003.61
2019-04-21T13:21:05.929Z,1003.55
2019-04-21T13:22:04.318Z,1003.55
2019-04-21T13:23:04.302Z,1003.49
2019-04-21T13:24:05.206Z,1003.50