createdAt,value
2023-03-29T00:01:35.043Z,8.90
2023-03-29T00:04:07.307Z,4.60
2023-03-29T00:06:35.812Z,4.70
2023-03-29T00:09:05.805Z,8.13
2023-03-29T00:11:35.511Z,8.80
2023-03-29T00:14:06.710Z,6.50
2023-03-29T00:16:35.000Z,4.90
2023-03-29T00:19:03.329Z,7.00
2023-03-29T00:21:31.933Z,6.53
2023-03-29T00:24:00.432Z,6.27
2023-03-29T00:26:28.762Z,6.00
2023-03-29T00:29:01.045Z,5.70
2023-03-29T00:31:29.444Z,6.30
2023-03-29T00:33:57.862Z,6.73
2023-03-29T00:36:26.605Z,5.67
2023-03-29T00:38:57.187Z,6.90
2023-03-29T00:41:28.525Z,6.13
2023-03-29T00:44:01.001Z,6.23
2023-03-29T00:46:31.595Z,5.67
2023-03-29T00:49:07.504Z,7.67
2023-03-29T00:51:38.595Z,5.37
2023-03-29T00:54:14.758Z,5.30
2023-03-29T00:56:49.709Z,6.47
2023-03-29T00:59:23.815Z,4.57
2023-03-29T01:01:55.302Z,3.67
2023-03-29T01:04:29.439Z,4.67
2023-03-29T01:07:04.683Z,3.83
2023-03-29T01:09:37.527Z,3.87
2023-03-29T01:12:13.285Z,3.43
2023-03-29T01:14:52.946Z,4.57
2023-03-29T01:17:22.094Z,5.00
2023-03-29T01:19:59.465Z,3.60
2023-03-29T01:22:41.207Z,3.67
2023-03-29T01:25:17.570Z,6.23
2023-03-29T01:28:02.463Z,8.60
2023-03-29T01:30:35.349Z,6.07
2023-03-29T01:33:09.943Z,4.60
2023-03-29T01:35:44.825Z,3.73
2023-03-29T01:38:18.688Z,6.47
2023-03-29T01:40:46.963Z,3.90
2023-03-29T01:43:26.037Z,6.83
2023-03-29T01:46:03.450Z,3.27
2023-03-29T01:48:37.891Z,3.77
2023-03-29T01:51:11.272Z,3.60
2023-03-29T01:53:44.470Z,5.00
2023-03-29T01:56:17.752Z,6.27
2023-03-29T01:58:52.685Z,5.73
2023-03-29T02:01:27.013Z,4.53
2023-03-29T02:04:01.780Z,3.10
2023-03-29T02:06:33.627Z,3.30
2023-03-29T02:09:04.820Z,3.93
2023-03-29T02:11:33.181Z,3.07
2023-03-29T02:14:02.964Z,4.57
2023-03-29T02:16:36.946Z,3.27
2023-03-29T02:19:05.461Z,5.30
2023-03-29T02:21:40.956Z,4.63
2023-03-29T02:24:18.106Z,3.93
2023-03-29T02:26:46.503Z,6.27
2023-03-29T02:29:19.304Z,4.27
2023-03-29T02:31:55.151Z,4.43
2023-03-29T02:34:30.643Z,4.60
2023-03-29T02:37:03.247Z,4.03
2023-03-29T02:39:33.886Z,3.83
2023-03-29T02:42:04.377Z,4.27
2023-03-29T02:44:38.703Z,4.50
2023-03-29T02:47:15.189Z,5.10
2023-03-29T02:49:43.667Z,4.17
2023-03-29T02:52:16.650Z,6.27
2023-03-29T02:54:46.994Z,4.53
2023-03-29T02:57:15.370Z,5.00
2023-03-29T02:59:45.250Z,3.27
2023-03-29T03:02:14.046Z,5.33
2023-03-29T03:04:43.284Z,5.97
2023-03-29T03:07:11.980Z,7.57
2023-03-29T03:09:40.376Z,5.90
2023-03-29T03:12:10.834Z,3.23
2023-03-29T03:14:39.509Z,4.07
2023-03-29T03:17:09.340Z,4.20
2023-03-29T03:19:38.242Z,5.03
2023-03-29T03:22:07.762Z,5.63
2023-03-29T03:24:36.106Z,4.57
2023-03-29T03:27:04.917Z,4.33
2023-03-29T03:29:33.204Z,5.80
2023-03-29T03:32:02.161Z,4.97
2023-03-29T03:34:31.868Z,6.13
2023-03-29T03:37:01.824Z,4.63
2023-03-29T03:39:30.619Z,3.63
2023-03-29T03:41:58.894Z,5.67
2023-03-29T03:44:30.106Z,5.80
2023-03-29T03:46:58.366Z,4.40
2023-03-29T03:49:26.618Z,5.83
2023-03-29T03:51:56.503Z,5.20
2023-03-29T03:54:28.732Z,4.40
2023-03-29T03:56:57.456Z,4.20
2023-03-29T03:59:26.607Z,4.57
2023-03-29T04:01:55.032Z,3.70
2023-03-29T04:04:24.152Z,4.03
2023-03-29T04:06:52.878Z,5.97
2023-03-29T04:09:23.425Z,4.47
2023-03-29T04:11:53.177Z,5.73
2023-03-29T04:14:21.621Z,3.87
2023-03-29T04:16:50.066Z,4.30
2023-03-29T04:19:18.490Z,6.40
2023-03-29T04:21:49.168Z,5.53
2023-03-29T04:24:18.184Z,7.67
2023-03-29T04:26:49.017Z,5.57
2023-03-29T04:29:17.350Z,5.33
2023-03-29T04:31:45.722Z,5.03
2023-03-29T04:34:14.195Z,9.30
2023-03-29T04:36:43.601Z,7.47
2023-03-29T04:39:15.083Z,10.47
2023-03-29T04:41:43.390Z,8.87
2023-03-29T04:44:16.193Z,5.87
2023-03-29T04:46:44.596Z,6.00
2023-03-29T04:49:12.879Z,8.77
2023-03-29T04:51:41.180Z,5.53
2023-03-29T04:54:09.426Z,4.33
2023-03-29T04:56:37.995Z,5.43
2023-03-29T04:59:14.920Z,5.37
2023-03-29T05:01:45.815Z,7.20
2023-03-29T05:04:15.076Z,5.17
2023-03-29T05:06:43.501Z,7.67
2023-03-29T05:09:11.845Z,4.70
2023-03-29T05:11:40.193Z,5.87
2023-03-29T05:14:09.331Z,3.77
2023-03-29T05:16:38.079Z,4.30
2023-03-29T05:19:09.169Z,6.23
2023-03-29T05:21:37.618Z,5.97
2023-03-29T05:24:07.099Z,4.83
2023-03-29T05:26:35.525Z,3.90
2023-03-29T05:29:04.491Z,3.60
2023-03-29T05:31:33.127Z,4.33
2023-03-29T05:34:01.465Z,4.20
2023-03-29T05:36:31.219Z,3.83
2023-03-29T05:38:59.803Z,3.83
2023-03-29T05:41:28.108Z,3.50
2023-03-29T05:43:56.781Z,5.97
2023-03-29T05:46:25.190Z,12.73
2023-03-29T05:48:53.695Z,3.37
2023-03-29T05:51:24.362Z,5.13
2023-03-29T05:53:54.235Z,60.90
2023-03-29T05:56:22.574Z,13.33
2023-03-29T05:58:52.331Z,7.63
2023-03-29T06:01:22.587Z,6.63
2023-03-29T06:03:51.202Z,6.43
2023-03-29T06:06:21.400Z,5.13
2023-03-29T06:08:50.660Z,6.77
2023-03-29T06:11:20.344Z,11.53
2023-03-29T06:13:48.741Z,23.10
2023-03-29T06:16:17.063Z,3.77
2023-03-29T06:18:45.423Z,5.40
2023-03-29T06:21:13.717Z,6.03
2023-03-29T06:23:42.491Z,7.43
2023-03-29T06:26:12.862Z,6.97
2023-03-29T06:28:42.570Z,9.87
2023-03-29T06:31:11.043Z,10.63
2023-03-29T06:33:40.208Z,10.07
2023-03-29T06:36:09.742Z,10.17
2023-03-29T06:38:38.134Z,8.87
2023-03-29T06:41:08.990Z,6.93
2023-03-29T06:43:37.654Z,6.47
2023-03-29T06:46:11.913Z,6.17
2023-03-29T06:48:40.985Z,9.20
2023-03-29T06:51:11.319Z,5.90
2023-03-29T06:53:39.620Z,7.53
2023-03-29T06:56:09.831Z,5.83
2023-03-29T06:58:38.389Z,6.73
2023-03-29T07:01:08.509Z,34.17
2023-03-29T07:03:36.966Z,24.17
2023-03-29T07:06:10.079Z,6.53
2023-03-29T07:08:43.401Z,6.30
2023-03-29T07:11:14.184Z,6.70
2023-03-29T07:13:43.618Z,5.97
2023-03-29T07:16:14.692Z,14.13
2023-03-29T07:18:46.960Z,6.53
2023-03-29T07:21:15.341Z,9.63
2023-03-29T07:23:43.992Z,7.07
2023-03-29T07:26:12.285Z,6.60
2023-03-29T07:28:40.752Z,5.23
2023-03-29T07:31:15.562Z,5.60
2023-03-29T07:33:44.243Z,5.53
2023-03-29T07:36:12.866Z,5.63
2023-03-29T07:38:41.815Z,7.47
2023-03-29T07:41:10.211Z,5.07
2023-03-29T07:43:38.502Z,5.30
2023-03-29T07:46:10.072Z,3.73
2023-03-29T07:48:39.859Z,3.80
2023-03-29T07:51:08.990Z,4.53
2023-03-29T07:53:37.396Z,9.17
2023-03-29T07:56:06.561Z,5.67
2023-03-29T07:58:35.191Z,3.20
2023-03-29T08:01:04.132Z,10.57
2023-03-29T08:03:32.660Z,7.37
2023-03-29T08:06:05.116Z,3.60
2023-03-29T08:08:33.407Z,3.40
2023-03-29T08:11:02.014Z,3.50
2023-03-29T08:13:30.716Z,40.43
2023-03-29T08:16:00.800Z,6.97
2023-03-29T08:18:29.119Z,3.27
2023-03-29T08:20:58.129Z,4.53
2023-03-29T08:23:32.824Z,4.43
2023-03-29T08:26:01.332Z,8.20
2023-03-29T08:28:29.630Z,3.73
2023-03-29T08:30:57.970Z,4.77
2023-03-29T08:33:26.572Z,10.13
2023-03-29T08:35:55.610Z,22.87
2023-03-29T08:38:23.937Z,8.43
2023-03-29T08:40:53.759Z,5.73
2023-03-29T08:43:53.924Z,4.13
2023-03-29T08:46:35.494Z,26.37
2023-03-29T08:49:06.925Z,36.07
2023-03-29T08:51:39.762Z,15.93
2023-03-29T08:54:13.314Z,8.00
2023-03-29T08:56:46.788Z,6.10
2023-03-29T08:59:22.226Z,4.63
2023-03-29T09:01:55.340Z,3.50
2023-03-29T09:04:28.832Z,4.33
2023-03-29T09:06:57.916Z,6.97
2023-03-29T09:09:33.657Z,4.27
2023-03-29T09:12:19.153Z,4.80
2023-03-29T09:15:06.732Z,4.37
2023-03-29T09:17:49.796Z,3.97
2023-03-29T09:20:29.175Z,3.93
2023-03-29T09:23:15.538Z,4.57
2023-03-29T09:25:54.279Z,3.80
2023-03-29T09:28:34.745Z,5.17
2023-03-29T09:31:07.893Z,3.40
2023-03-29T09:33:45.045Z,3.40
2023-03-29T09:36:18.973Z,3.20
2023-03-29T09:38:54.196Z,4.97
2023-03-29T09:41:29.991Z,4.20
2023-03-29T09:44:07.341Z,4.73
2023-03-29T09:46:42.467Z,4.63
2023-03-29T09:49:17.672Z,4.17
2023-03-29T09:51:49.547Z,3.70
2023-03-29T09:54:20.972Z,4.13
2023-03-29T09:56:49.461Z,8.17
2023-03-29T09:59:19.569Z,2.83
2023-03-29T10:01:48.378Z,3.40
2023-03-29T10:04:17.741Z,2.77
2023-03-29T10:06:49.392Z,2.57
2023-03-29T10:09:21.949Z,4.77
2023-03-29T10:11:54.303Z,2.57
2023-03-29T10:14:36.145Z,2.50
2023-03-29T10:17:12.449Z,3.20
2023-03-29T10:19:51.058Z,3.03
2023-03-29T10:22:23.979Z,2.90
2023-03-29T10:24:53.834Z,3.93
2023-03-29T10:27:25.814Z,2.47
2023-03-29T10:29:56.784Z,2.80
2023-03-29T10:32:33.483Z,3.13
2023-03-29T10:35:09.726Z,2.97
2023-03-29T10:37:42.671Z,3.30
2023-03-29T10:40:23.179Z,9.90
2023-03-29T10:42:53.911Z,9.37
2023-03-29T10:45:30.566Z,4.30
2023-03-29T10:47:59.991Z,3.50
2023-03-29T10:50:35.620Z,5.53
2023-03-29T10:53:15.296Z,6.63
2023-03-29T10:55:55.601Z,3.77
2023-03-29T10:58:39.980Z,5.33
2023-03-29T11:01:19.525Z,4.10
2023-03-29T11:04:08.437Z,4.70
2023-03-29T11:06:43.159Z,6.00
2023-03-29T11:09:21.703Z,8.47
2023-03-29T11:12:15.539Z,6.87
2023-03-29T11:14:57.036Z,5.23
2023-03-29T11:17:43.432Z,4.77
2023-03-29T11:20:33.324Z,4.17
2023-03-29T11:23:16.453Z,5.43
2023-03-29T11:25:58.205Z,4.33
2023-03-29T11:28:44.998Z,4.90
2023-03-29T11:31:26.144Z,4.90
2023-03-29T11:34:16.512Z,5.23
2023-03-29T11:36:52.754Z,4.77
2023-03-29T11:39:32.258Z,5.03
2023-03-29T11:42:09.325Z,4.27
2023-03-29T11:44:39.713Z,5.87
2023-03-29T11:47:12.361Z,6.33
2023-03-29T11:49:46.259Z,4.00
2023-03-29T11:52:19.112Z,5.47
2023-03-29T11:54:54.698Z,5.17
2023-03-29T11:57:29.061Z,5.07
2023-03-29T12:00:05.446Z,4.03
2023-03-29T12:02:39.476Z,4.17
2023-03-29T12:05:19.396Z,5.00
2023-03-29T12:07:52.341Z,4.80
2023-03-29T12:10:23.626Z,4.30
2023-03-29T12:12:59.745Z,7.70
2023-03-29T12:15:32.147Z,5.03
2023-03-29T12:18:08.745Z,4.27
2023-03-29T12:20:45.723Z,4.30
2023-03-29T12:23:16.345Z,5.23
2023-03-29T12:25:55.221Z,6.37
2023-03-29T12:28:59.765Z,5.27
2023-03-29T12:31:36.830Z,6.27
2023-03-29T12:34:29.684Z,8.80
2023-03-29T12:37:18.953Z,6.70
2023-03-29T12:39:47.447Z,4.70
2023-03-29T12:42:18.880Z,4.67
2023-03-29T12:44:51.002Z,4.63
2023-03-29T12:47:23.491Z,6.20
2023-03-29T12:49:59.598Z,4.87
2023-03-29T12:52:34.275Z,5.80
2023-03-29T12:55:06.706Z,6.10
2023-03-29T12:57:42.643Z,4.10
2023-03-29T13:00:22.493Z,6.37
2023-03-29T13:03:03.301Z,5.60
2023-03-29T13:05:36.338Z,4.23
2023-03-29T13:08:24.544Z,4.33
2023-03-29T13:10:56.260Z,4.53
2023-03-29T13:13:29.388Z,4.47
2023-03-29T13:16:13.369Z,5.73
2023-03-29T13:18:58.064Z,4.87
2023-03-29T13:21:39.220Z,4.00
2023-03-29T13:24:40.331Z,6.40
2023-03-29T13:27:18.562Z,4.63
2023-03-29T13:30:16.713Z,5.57
2023-03-29T13:32:53.820Z,4.70
2023-03-29T13:35:35.370Z,8.27
2023-03-29T13:38:16.407Z,7.17
2023-03-29T13:41:02.324Z,5.93
2023-03-29T13:43:56.635Z,5.23
2023-03-29T13:46:37.627Z,5.37
2023-03-29T13:49:16.957Z,4.57
2023-03-29T13:52:04.138Z,6.10
2023-03-29T13:54:38.576Z,6.97
2023-03-29T13:57:17.744Z,7.80
2023-03-29T13:59:58.329Z,8.10
2023-03-29T14:02:47.246Z,6.03
2023-03-29T14:05:20.876Z,6.40
2023-03-29T14:07:52.859Z,6.83
2023-03-29T14:10:28.171Z,7.80
2023-03-29T14:13:04.489Z,5.43
2023-03-29T14:15:44.959Z,6.40
2023-03-29T14:18:16.908Z,5.77
2023-03-29T14:20:49.112Z,6.20
2023-03-29T14:23:22.349Z,11.20
2023-03-29T14:25:52.379Z,11.63
2023-03-29T14:28:24.877Z,5.70
2023-03-29T14:30:53.721Z,8.20
2023-03-29T14:33:28.320Z,8.10
2023-03-29T14:35:58.609Z,9.03
2023-03-29T14:38:28.127Z,5.83
2023-03-29T14:41:00.296Z,5.83
2023-03-29T14:43:32.141Z,6.17
2023-03-29T14:46:04.437Z,7.77
2023-03-29T14:48:33.357Z,7.73
2023-03-29T14:51:02.744Z,5.97
2023-03-29T14:53:34.328Z,6.87
2023-03-29T14:56:03.432Z,6.93
2023-03-29T14:58:36.829Z,6.90
2023-03-29T15:01:16.154Z,11.30
2023-03-29T15:03:46.122Z,8.40
2023-03-29T15:06:15.828Z,7.33
2023-03-29T15:08:57.926Z,6.73
2023-03-29T15:11:33.965Z,7.20
2023-03-29T15:14:08.775Z,6.70
2023-03-29T15:16:40.593Z,5.73
2023-03-29T15:19:13.049Z,6.10
2023-03-29T15:21:43.145Z,8.87
2023-03-29T15:24:23.628Z,6.23
2023-03-29T15:27:04.153Z,7.20
2023-03-29T15:29:41.865Z,6.37
2023-03-29T15:32:20.410Z,6.40
2023-03-29T15:34:59.070Z,6.30
2023-03-29T15:37:27.668Z,5.93
2023-03-29T15:39:56.393Z,6.93
2023-03-29T15:42:25.094Z,6.20
2023-03-29T15:44:57.362Z,6.37
2023-03-29T15:47:26.389Z,6.77
2023-03-29T15:49:54.795Z,6.70
2023-03-29T15:52:23.345Z,6.40
2023-03-29T15:54:51.728Z,6.53
2023-03-29T15:57:20.515Z,6.00
2023-03-29T15:59:48.852Z,7.07
2023-03-29T16:02:21.817Z,7.10
2023-03-29T16:04:50.184Z,8.20
2023-03-29T16:07:20.897Z,6.53
2023-03-29T16:09:49.269Z,8.20
2023-03-29T16:12:17.609Z,7.90
2023-03-29T16:14:46.365Z,6.83
2023-03-29T16:17:15.901Z,6.97
2023-03-29T16:19:45.584Z,7.07
2023-03-29T16:22:13.992Z,7.10
2023-03-29T16:24:43.805Z,6.77
2023-03-29T16:27:12.166Z,8.47
2023-03-29T16:29:40.477Z,11.70
2023-03-29T16:32:08.875Z,9.57
2023-03-29T16:34:38.093Z,10.00
2023-03-29T16:37:08.141Z,12.03
2023-03-29T16:39:37.255Z,12.30
2023-03-29T16:42:06.197Z,10.23
2023-03-29T16:44:34.602Z,10.13
2023-03-29T16:47:03.013Z,9.70
2023-03-29T16:49:33.374Z,8.70
2023-03-29T16:52:01.809Z,8.87
2023-03-29T16:54:32.638Z,9.00
2023-03-29T16:57:01.020Z,9.27
2023-03-29T16:59:34.896Z,8.53
2023-03-29T17:02:03.260Z,8.70
2023-03-29T17:04:31.839Z,8.53
2023-03-29T17:07:00.412Z,8.63
2023-03-29T17:09:30.168Z,8.17
2023-03-29T17:11:58.543Z,8.67
2023-03-29T17:14:26.863Z,8.00
2023-03-29T17:16:55.398Z,9.43
2023-03-29T17:19:24.129Z,9.60
2023-03-29T17:21:52.478Z,10.13
2023-03-29T17:24:20.984Z,10.73
2023-03-29T17:26:50.742Z,9.77
2023-03-29T17:29:19.235Z,9.07
2023-03-29T17:31:48.189Z,9.23
2023-03-29T17:34:17.631Z,11.03
2023-03-29T17:36:46.817Z,10.23
2023-03-29T17:39:15.848Z,11.17
2023-03-29T17:41:44.201Z,10.10
2023-03-29T17:44:13.973Z,10.10
2023-03-29T17:46:42.329Z,11.17
2023-03-29T17:49:10.859Z,13.53
2023-03-29T17:51:39.256Z,15.10
2023-03-29T17:54:07.665Z,15.57
2023-03-29T17:56:36.033Z,10.30
2023-03-29T17:59:04.628Z,13.90
2023-03-29T18:01:36.351Z,19.37
2023-03-29T18:04:06.385Z,12.63
2023-03-29T18:06:34.761Z,12.23
2023-03-29T18:09:03.311Z,8.40
2023-03-29T18:11:32.407Z,9.17
2023-03-29T18:14:01.738Z,11.23
2023-03-29T18:16:30.173Z,9.20
2023-03-29T18:18:59.952Z,15.90
2023-03-29T18:21:28.477Z,13.40
2023-03-29T18:23:57.195Z,13.77
2023-03-29T18:26:26.048Z,10.57
2023-03-29T18:28:54.548Z,15.53
2023-03-29T18:31:23.000Z,15.43
2023-03-29T18:33:51.429Z,19.97
2023-03-29T18:36:21.865Z,16.83
2023-03-29T18:38:50.504Z,17.57
2023-03-29T18:41:18.911Z,17.07
2023-03-29T18:43:47.758Z,24.17
2023-03-29T18:46:16.332Z,20.67
2023-03-29T18:48:44.724Z,16.37
2023-03-29T18:51:13.712Z,14.30
2023-03-29T18:53:44.416Z,15.20
2023-03-29T18:56:12.877Z,14.33
2023-03-29T19:01:10.739Z,12.60
2023-03-29T19:03:39.240Z,67.50
2023-03-29T19:06:08.408Z,28.83
2023-03-29T19:08:39.673Z,21.93
2023-03-29T19:11:14.204Z,15.50
2023-03-29T19:13:43.152Z,35.13
2023-03-29T19:16:12.208Z,39.57
2023-03-29T19:18:40.937Z,23.97
2023-03-29T19:21:09.218Z,24.37
2023-03-29T19:23:37.604Z,20.70
2023-03-29T19:26:08.791Z,15.60
2023-03-29T19:28:37.192Z,17.13
2023-03-29T19:31:06.006Z,20.57
2023-03-29T19:33:34.399Z,17.77
2023-03-29T19:36:02.970Z,14.87
2023-03-29T19:38:31.594Z,13.93
2023-03-29T19:40:59.869Z,16.60
2023-03-29T19:43:30.172Z,17.47
2023-03-29T19:46:05.976Z,15.03
2023-03-29T19:48:34.523Z,11.77
2023-03-29T19:51:03.815Z,11.50
2023-03-29T19:53:32.859Z,11.27
2023-03-29T19:56:02.152Z,11.50
2023-03-29T19:58:32.093Z,14.53
2023-03-29T20:01:00.527Z,13.43
2023-03-29T20:03:29.269Z,15.07
2023-03-29T20:05:58.449Z,13.00
2023-03-29T20:08:27.257Z,13.43
2023-03-29T20:10:59.604Z,12.37
2023-03-29T20:13:38.162Z,12.63
2023-03-29T20:16:11.107Z,13.20
2023-03-29T20:18:39.684Z,15.20
2023-03-29T20:21:09.306Z,17.60
2023-03-29T20:23:38.292Z,18.20
2023-03-29T20:26:07.090Z,17.00
2023-03-29T20:28:37.560Z,14.33
2023-03-29T20:31:10.770Z,16.37
2023-03-29T20:33:47.211Z,16.30
2023-03-29T20:36:18.633Z,16.03
2023-03-29T20:38:47.385Z,16.43
2023-03-29T20:41:15.684Z,17.37
2023-03-29T20:43:46.234Z,16.30
2023-03-29T20:46:18.459Z,17.70
2023-03-29T20:48:53.991Z,17.03
2023-03-29T20:51:30.246Z,16.63
2023-03-29T20:54:03.776Z,17.67
2023-03-29T20:56:33.928Z,17.10
2023-03-29T20:59:04.030Z,15.33
2023-03-29T21:01:32.818Z,17.37
2023-03-29T21:04:02.747Z,14.60
2023-03-29T21:06:31.613Z,16.10
2023-03-29T21:08:59.920Z,15.70
2023-03-29T21:11:28.630Z,15.93
2023-03-29T21:13:56.887Z,16.57
2023-03-29T21:16:29.113Z,17.47
2023-03-29T21:18:57.637Z,15.90
2023-03-29T21:21:27.338Z,14.87
2023-03-29T21:23:55.899Z,15.77
2023-03-29T21:26:24.156Z,14.77
2023-03-29T21:28:52.425Z,15.03
2023-03-29T21:31:21.047Z,13.33
2023-03-29T21:33:49.376Z,16.33
2023-03-29T21:36:17.687Z,15.23
2023-03-29T21:38:47.376Z,16.07
2023-03-29T21:41:15.917Z,17.57
2023-03-29T21:43:44.207Z,17.70
2023-03-29T21:46:13.325Z,16.33
2023-03-29T21:48:42.516Z,16.43
2023-03-29T21:51:10.948Z,16.70
2023-03-29T21:53:39.249Z,16.50
2023-03-29T21:56:10.078Z,16.97
2023-03-29T21:58:38.420Z,17.63
2023-03-29T22:01:09.906Z,17.40
2023-03-29T22:03:38.761Z,17.83
2023-03-29T22:06:09.757Z,17.10
2023-03-29T22:08:39.992Z,15.90
2023-03-29T22:11:14.408Z,18.43
2023-03-29T22:13:44.037Z,15.87
2023-03-29T22:16:16.796Z,17.37
2023-03-29T22:18:49.195Z,20.90
2023-03-29T22:21:20.354Z,21.33
2023-03-29T22:23:51.029Z,17.17
2023-03-29T22:26:28.195Z,15.93
2023-03-29T22:28:57.398Z,21.03
2023-03-29T22:31:28.152Z,17.00
2023-03-29T22:33:56.878Z,16.47
2023-03-29T22:36:27.992Z,16.10
2023-03-29T22:38:56.904Z,19.23
2023-03-29T22:41:27.698Z,17.03
2023-03-29T22:43:58.517Z,16.00
2023-03-29T22:46:27.278Z,17.37
2023-03-29T22:48:55.704Z,16.80
2023-03-29T22:51:27.413Z,15.50
2023-03-29T22:53:55.795Z,16.53
2023-03-29T22:56:24.844Z,15.87
2023-03-29T22:58:54.542Z,14.57
2023-03-29T23:01:25.711Z,16.07
2023-03-29T23:03:59.718Z,15.00
2023-03-29T23:06:28.029Z,18.47
2023-03-29T23:08:56.364Z,14.37
2023-03-29T23:11:27.464Z,14.20
2023-03-29T23:13:57.151Z,15.10
2023-03-29T23:16:25.519Z,15.80
2023-03-29T23:18:53.828Z,15.50
2023-03-29T23:21:22.092Z,17.83
2023-03-29T23:23:55.454Z,19.17
2023-03-29T23:26:24.127Z,18.00
2023-03-29T23:28:54.365Z,19.17
2023-03-29T23:31:27.099Z,17.27
2023-03-29T23:33:56.193Z,17.77
2023-03-29T23:36:27.140Z,16.77
2023-03-29T23:38:55.458Z,17.87
2023-03-29T23:41:31.046Z,17.20
2023-03-29T23:43:59.344Z,18.07
2023-03-29T23:46:32.532Z,17.37
2023-03-29T23:49:00.878Z,17.67
2023-03-29T23:51:29.155Z,17.40
2023-03-29T23:53:57.880Z,18.33
2023-03-29T23:56:26.133Z,18.73
2023-03-29T23:58:54.594Z,18.03
