createdAt,value
2016-08-04T00:02:03.766Z,18.9
2016-08-04T00:07:03.447Z,18.9
2016-08-04T00:12:03.518Z,18.9
2016-08-04T00:17:03.504Z,18.9
2016-08-04T00:22:03.430Z,18.7
2016-08-04T00:27:03.529Z,18.6
2016-08-04T00:32:03.736Z,18.5
2016-08-04T00:37:03.754Z,18.5
2016-08-04T00:42:03.611Z,18.2
2016-08-04T00:47:03.486Z,18.2
2016-08-04T00:52:03.689Z,18.1
2016-08-04T00:57:03.429Z,18.0
2016-08-04T01:02:03.650Z,17.8
2016-08-04T01:07:03.247Z,17.8
2016-08-04T01:12:02.894Z,17.9
2016-08-04T01:17:03.676Z,17.9
2016-08-04T01:22:03.807Z,17.7
2016-08-04T01:27:03.647Z,17.7
2016-08-04T01:32:03.559Z,17.8
2016-08-04T01:37:03.470Z,17.7
2016-08-04T01:42:02.993Z,17.6
2016-08-04T01:47:02.979Z,17.5
2016-08-04T01:52:03.490Z,17.6
2016-08-04T01:57:02.962Z,17.6
2016-08-04T02:02:03.707Z,17.5
2016-08-04T02:07:03.303Z,17.5
2016-08-04T02:12:02.944Z,17.6
2016-08-04T02:17:03.826Z,17.5
2016-08-04T02:22:03.543Z,17.3
2016-08-04T02:27:03.340Z,16.9
2016-08-04T02:32:03.356Z,16.8
2016-08-04T02:37:03.370Z,16.7
2016-08-04T02:42:02.887Z,16.8
2016-08-04T02:47:03.014Z,16.8
2016-08-04T02:52:03.656Z,16.6
2016-08-04T02:57:03.476Z,16.6
2016-08-04T03:02:03.275Z,16.5
2016-08-04T03:07:03.338Z,16.5
2016-08-04T03:12:03.437Z,16.5
2016-08-04T03:17:03.714Z,16.6
2016-08-04T03:22:03.506Z,16.6
2016-08-04T03:27:03.394Z,16.6
2016-08-04T03:32:17.036Z,16.6
2016-08-04T03:37:03.479Z,16.6
2016-08-04T03:42:03.245Z,16.6
2016-08-04T03:47:20.746Z,16.5
2016-08-04T03:52:03.284Z,16.6
2016-08-04T03:57:02.956Z,16.6
2016-08-04T04:02:21.075Z,16.5
2016-08-04T04:07:03.049Z,16.4
2016-08-04T04:12:03.487Z,16.4
2016-08-04T04:17:20.719Z,16.4
2016-08-04T04:22:03.715Z,16.2
2016-08-04T04:27:03.782Z,16.3
2016-08-04T04:32:21.314Z,16.3
2016-08-04T04:37:03.422Z,16.5
2016-08-04T04:42:03.026Z,16.6
2016-08-04T04:47:20.701Z,16.6
2016-08-04T04:52:03.227Z,16.7
2016-08-04T04:57:03.346Z,17.0
2016-08-04T05:02:20.795Z,16.9
2016-08-04T05:07:03.328Z,17.3
2016-08-04T05:12:03.554Z,17.3
2016-08-04T05:17:17.452Z,17.5
2016-08-04T05:22:03.150Z,18.0
2016-08-04T05:27:03.011Z,17.9
2016-08-04T05:32:17.502Z,18.2
2016-08-04T05:37:03.604Z,18.5
2016-08-04T05:42:03.571Z,18.8
2016-08-04T05:47:18.483Z,19.3
2016-08-04T05:52:03.245Z,19.6
2016-08-04T05:57:03.294Z,19.6
2016-08-04T06:02:16.912Z,20.0
2016-08-04T06:07:03.565Z,20.3
2016-08-04T06:12:03.489Z,20.6
2016-08-04T06:17:16.953Z,20.9
2016-08-04T06:22:03.800Z,20.9
2016-08-04T06:27:02.985Z,21.8
2016-08-04T06:32:17.097Z,22.0
2016-08-04T06:37:03.406Z,22.3
2016-08-04T06:42:03.172Z,22.3
2016-08-04T06:47:16.787Z,23.2
2016-08-04T06:52:03.143Z,23.1
2016-08-04T06:57:03.416Z,23.6
2016-08-04T07:02:26.577Z,24.5
2016-08-04T07:07:03.220Z,24.4
2016-08-04T07:12:03.188Z,24.8
2016-08-04T07:17:22.856Z,24.8
2016-08-04T07:22:03.732Z,25.2
2016-08-04T07:27:03.013Z,25.2
2016-08-04T07:32:17.262Z,25.5
2016-08-04T07:37:03.699Z,25.7
2016-08-04T07:42:02.797Z,25.9
2016-08-04T07:47:20.035Z,26.2
2016-08-04T07:52:03.501Z,26.9
2016-08-04T07:57:03.563Z,26.9
2016-08-04T08:02:21.130Z,27.1
2016-08-04T08:07:03.578Z,27.9
2016-08-04T08:12:03.706Z,27.9
2016-08-04T08:17:16.881Z,28.2
2016-08-04T08:22:03.464Z,28.5
2016-08-04T08:27:03.574Z,29.1
2016-08-04T08:32:21.049Z,29.3
2016-08-04T08:37:03.228Z,29.2
2016-08-04T08:42:03.252Z,29.4
2016-08-04T08:52:03.719Z,29.9
2016-08-04T08:57:03.633Z,30.1
2016-08-04T09:02:17.429Z,30.0
2016-08-04T09:07:02.946Z,30.0
2016-08-04T09:12:03.205Z,29.9
2016-08-04T09:17:17.088Z,29.8
2016-08-04T09:22:03.237Z,29.8
2016-08-04T09:27:03.851Z,30.6
2016-08-04T09:32:19.316Z,31.2
2016-08-04T09:37:03.008Z,31.2
2016-08-04T09:42:03.152Z,31.7
2016-08-04T09:47:20.491Z,32.0
2016-08-04T09:52:03.066Z,31.7
2016-08-04T09:57:03.103Z,31.3
2016-08-04T10:02:16.975Z,31.7
2016-08-04T10:07:03.716Z,31.8
2016-08-04T10:12:03.700Z,31.7
2016-08-04T10:17:16.725Z,31.4
2016-08-04T10:22:03.292Z,31.1
2016-08-04T10:27:03.351Z,31.0
2016-08-04T10:32:17.196Z,30.8
2016-08-04T10:37:03.016Z,30.5
2016-08-04T10:42:02.906Z,30.7
2016-08-04T10:47:17.079Z,30.8
2016-08-04T10:52:03.552Z,30.8
2016-08-04T10:57:03.681Z,30.8
2016-08-04T11:02:20.996Z,30.9
2016-08-04T11:07:03.596Z,31.4
2016-08-04T11:12:03.035Z,31.4
2016-08-04T11:17:17.160Z,32.4
2016-08-04T11:22:03.571Z,32.4
2016-08-04T11:27:03.467Z,32.4
2016-08-04T11:32:20.866Z,32.7
2016-08-04T11:37:03.724Z,32.7
2016-08-04T11:42:03.014Z,32.4
2016-08-04T11:47:16.595Z,32.8
2016-08-04T11:52:03.338Z,33.0
2016-08-04T11:57:03.555Z,33.1
2016-08-04T12:02:17.409Z,33.8
2016-08-04T12:07:03.425Z,34.1
2016-08-04T12:12:03.218Z,34.0
2016-08-04T12:17:16.522Z,34.0
2016-08-04T12:22:03.180Z,34.2
2016-08-04T12:27:03.341Z,34.2
2016-08-04T12:32:17.236Z,34.6
2016-08-04T12:37:03.765Z,34.7
2016-08-04T12:42:02.939Z,34.6
2016-08-04T12:47:16.605Z,34.6
2016-08-04T12:52:03.120Z,34.8
2016-08-04T12:57:03.216Z,34.6
2016-08-04T13:02:20.962Z,34.5
2016-08-04T13:07:03.433Z,34.2
2016-08-04T13:12:03.427Z,34.0
2016-08-04T13:17:21.369Z,32.8
2016-08-04T13:22:03.758Z,31.2
2016-08-04T13:27:03.767Z,30.7
2016-08-04T13:32:22.102Z,30.2
2016-08-04T13:37:03.668Z,29.9
2016-08-04T13:42:03.505Z,29.9
2016-08-04T13:47:22.663Z,29.8
2016-08-04T13:52:03.306Z,29.8
2016-08-04T13:57:02.887Z,28.7
2016-08-04T20:02:03.470Z,19.1
2016-08-04T20:07:03.182Z,19.3
2016-08-04T20:12:03.403Z,19.2
2016-08-04T20:17:03.624Z,19.4
2016-08-04T20:22:03.000Z,19.3
2016-08-04T20:27:03.784Z,19.4
2016-08-04T20:32:02.961Z,19.4
2016-08-04T20:37:03.490Z,19.4
2016-08-04T20:42:03.125Z,19.4
2016-08-04T20:47:03.450Z,19.3
2016-08-04T20:52:03.355Z,19.4
2016-08-04T20:57:03.479Z,19.4
2016-08-04T21:02:03.842Z,19.4
2016-08-04T21:07:03.015Z,19.4
2016-08-04T21:12:03.607Z,19.2
2016-08-04T21:17:03.419Z,19.1
2016-08-04T21:22:03.490Z,19.0
2016-08-04T21:27:03.011Z,19.0
2016-08-04T21:32:03.858Z,19.0
2016-08-04T21:37:03.615Z,19.1
2016-08-04T21:42:03.627Z,19.1
2016-08-04T21:47:03.537Z,19.1
2016-08-04T21:52:03.647Z,19.1
2016-08-04T21:57:02.882Z,18.9
2016-08-04T22:02:03.663Z,18.9
2016-08-04T22:07:03.359Z,18.9
2016-08-04T22:12:03.177Z,19.0
2016-08-04T22:22:04.127Z,18.8
2016-08-04T22:27:02.932Z,18.6
2016-08-04T22:32:03.922Z,18.6
2016-08-04T22:37:03.216Z,18.2
2016-08-04T22:42:03.529Z,18.2
2016-08-04T22:47:03.125Z,17.9
2016-08-04T22:52:03.668Z,17.9
2016-08-04T22:57:03.746Z,17.6
2016-08-04T23:02:03.137Z,17.5
2016-08-04T23:07:03.646Z,17.5
2016-08-04T23:12:03.184Z,17.6
2016-08-04T23:17:03.955Z,17.6
2016-08-04T23:22:03.419Z,17.5
2016-08-04T23:27:03.296Z,16.9
2016-08-04T23:32:08.212Z,16.3
2016-08-04T23:37:03.056Z,16.0
2016-08-04T23:42:03.744Z,15.9
2016-08-04T23:47:03.493Z,15.9
2016-08-04T23:52:03.377Z,16.1
2016-08-04T23:57:03.498Z,16.7
