createdAt,value
2022-11-12T00:01:30.752Z,100729.69
2022-11-12T00:06:52.058Z,100742.44
2022-11-12T00:12:14.651Z,100730.81
2022-11-12T00:17:35.923Z,100730.63
2022-11-12T00:22:57.017Z,100736.56
2022-11-12T00:28:19.686Z,100726.44
2022-11-12T00:33:42.480Z,100736.69
2022-11-12T00:39:05.174Z,100729.72
2022-11-12T00:44:29.534Z,100724.38
2022-11-12T00:49:51.175Z,100716.72
2022-11-12T00:55:12.770Z,100722.06
2022-11-12T01:00:35.394Z,100727.00
2022-11-12T01:06:02.277Z,100732.75
2022-11-12T01:11:25.438Z,100725.59
2022-11-12T01:16:48.154Z,100729.72
2022-11-12T01:22:09.735Z,100734.38
2022-11-12T01:27:31.366Z,100722.06
2022-11-12T01:32:54.345Z,100723.72
2022-11-12T01:38:15.562Z,100729.75
2022-11-12T01:43:37.130Z,100727.16
2022-11-12T01:49:03.734Z,100725.06
2022-11-12T01:54:26.860Z,100726.84
2022-11-12T01:59:51.201Z,100727.41
2022-11-12T02:05:16.102Z,100732.59
2022-11-12T02:10:37.617Z,100720.16
2022-11-12T02:15:59.535Z,100717.41
2022-11-12T02:21:22.833Z,100720.97
2022-11-12T02:26:48.302Z,100717.97
2022-11-12T02:32:09.714Z,100724.81
2022-11-12T02:37:32.708Z,100710.84
2022-11-12T02:42:54.241Z,100715.50
2022-11-12T02:48:19.158Z,100710.97
2022-11-12T02:53:42.274Z,100724.81
2022-11-12T02:59:03.603Z,100723.16
2022-11-12T03:04:25.115Z,100733.41
2022-11-12T03:09:47.747Z,100735.75
2022-11-12T03:15:09.686Z,100731.09
2022-11-12T03:20:31.346Z,100724.50
2022-11-12T03:25:54.281Z,100726.59
2022-11-12T03:31:15.778Z,100728.88
2022-11-12T03:36:37.179Z,100728.63
2022-11-12T03:41:59.676Z,100726.97
2022-11-12T03:47:20.868Z,100728.59
2022-11-12T03:52:45.764Z,100731.84
2022-11-12T03:58:08.724Z,100727.75
2022-11-12T04:03:30.448Z,100743.63
2022-11-12T04:08:52.053Z,100734.00
2022-11-12T04:14:14.557Z,100732.78
2022-11-12T04:19:53.418Z,100739.34
2022-11-12T04:25:32.583Z,100733.03
2022-11-12T04:30:55.330Z,100730.72
2022-11-12T04:36:16.779Z,100739.78
2022-11-12T04:42:03.599Z,100734.59
2022-11-12T04:47:26.828Z,100726.09
2022-11-12T04:52:48.051Z,100733.88
2022-11-12T04:58:09.238Z,100740.13
2022-11-12T05:03:31.792Z,100743.13
2022-11-12T05:08:53.081Z,100733.16
2022-11-12T05:14:14.369Z,100745.69
2022-11-12T05:19:37.009Z,100745.06
2022-11-12T05:24:58.418Z,100750.59
2022-11-12T05:30:19.985Z,100760.09
2022-11-12T05:35:42.923Z,100761.44
2022-11-12T05:41:04.646Z,100756.81
2022-11-12T05:46:25.862Z,100758.16
2022-11-12T05:51:48.567Z,100776.03
2022-11-12T05:57:09.770Z,100770.72
2022-11-12T06:02:31.033Z,100771.59
2022-11-12T06:07:54.253Z,100774.06
2022-11-12T06:13:15.513Z,100783.94
2022-11-12T06:18:37.614Z,100786.16
2022-11-12T06:24:01.497Z,100785.59
2022-11-12T06:29:22.682Z,100789.72
2022-11-12T06:34:44.203Z,100787.25
2022-11-12T06:40:08.538Z,100783.31
2022-11-12T06:45:30.072Z,100792.31
2022-11-12T06:50:51.428Z,100788.56
2022-11-12T06:56:14.844Z,100790.72
2022-11-12T07:01:36.290Z,100796.66
2022-11-12T07:06:58.378Z,100795.03
2022-11-12T07:12:21.697Z,100795.84
2022-11-12T07:17:46.443Z,100794.53
2022-11-12T07:23:08.468Z,100793.19
2022-11-12T07:28:32.102Z,100790.19
2022-11-12T07:33:53.986Z,100797.34
2022-11-12T07:39:15.348Z,100787.69
2022-11-12T07:44:37.919Z,100789.41
2022-11-12T07:50:00.413Z,100795.50
2022-11-12T07:55:21.883Z,100794.38
2022-11-12T08:00:44.514Z,100784.00
2022-11-12T08:06:06.586Z,100790.69
2022-11-12T08:11:28.153Z,100796.69
2022-11-12T08:16:51.087Z,100792.81
2022-11-12T08:22:12.473Z,100782.88
2022-11-12T08:27:34.083Z,100793.53
2022-11-12T08:33:01.947Z,100792.69
2022-11-12T08:38:23.860Z,100798.03
2022-11-12T08:43:45.510Z,100783.06
2022-11-12T08:49:08.532Z,100781.38
2022-11-12T08:54:30.475Z,100775.94
2022-11-12T08:59:52.011Z,100769.50
2022-11-12T09:05:14.788Z,100780.47
2022-11-12T09:10:36.862Z,100782.09
2022-11-12T09:16:02.491Z,100786.00
2022-11-12T09:21:25.683Z,100783.25
2022-11-12T09:26:48.164Z,100780.53
2022-11-12T09:32:09.679Z,100772.47
2022-11-12T09:37:32.574Z,100771.31
2022-11-12T09:42:54.466Z,100767.22
2022-11-12T09:48:21.527Z,100757.09
2022-11-12T09:53:51.755Z,100755.56
2022-11-12T09:59:14.434Z,100757.88
2022-11-12T10:04:47.688Z,100761.66
2022-11-12T10:10:16.237Z,100767.00
2022-11-12T10:15:58.049Z,100764.97
2022-11-12T10:21:29.377Z,100772.03
2022-11-12T10:26:54.422Z,100763.41
2022-11-12T10:32:17.564Z,100753.88
2022-11-12T10:37:46.870Z,100752.91
2022-11-12T10:43:23.022Z,100746.81
2022-11-12T10:48:55.513Z,100766.03
2022-11-12T10:54:31.220Z,100753.91
2022-11-12T11:00:09.722Z,100757.16
2022-11-12T11:05:35.450Z,100763.94
2022-11-12T11:11:17.798Z,100747.91
2022-11-12T11:16:51.308Z,100756.97
2022-11-12T11:22:39.222Z,100752.78
2022-11-12T11:28:13.165Z,100750.75
2022-11-12T11:33:46.522Z,100748.44
2022-11-12T11:39:19.045Z,100752.34
2022-11-12T11:44:48.421Z,100738.47
2022-11-12T11:50:29.574Z,100734.59
2022-11-12T11:55:57.371Z,100727.31
2022-11-12T12:01:29.873Z,100726.25
2022-11-12T12:07:07.239Z,100728.19
2022-11-12T12:12:53.567Z,100719.34
2022-11-12T12:18:27.571Z,100712.13
2022-11-12T12:23:55.020Z,100696.28
2022-11-12T12:29:20.452Z,100690.06
2022-11-12T12:34:47.761Z,100692.03
2022-11-12T12:40:19.783Z,100696.63
2022-11-12T12:45:43.743Z,100692.44
2022-11-12T12:51:05.672Z,100692.03
2022-11-12T12:56:50.400Z,100688.63
2022-11-12T13:02:22.202Z,100686.69
2022-11-12T13:07:45.853Z,100689.41
2022-11-12T13:13:32.449Z,100676.91
2022-11-12T13:19:02.772Z,100693.50
2022-11-12T13:25:04.291Z,100692.94
2022-11-12T13:30:55.242Z,100692.09
2022-11-12T13:36:36.141Z,100688.84
2022-11-12T13:42:16.702Z,100691.00
2022-11-12T13:47:49.673Z,100686.00
2022-11-12T13:53:14.810Z,100682.16
2022-11-12T13:58:37.215Z,100679.09
2022-11-12T14:03:59.968Z,100673.03
2022-11-12T14:09:46.236Z,100670.69
2022-11-12T14:15:26.316Z,100672.31
2022-11-12T14:20:50.482Z,100673.66
2022-11-12T14:26:13.631Z,100668.75
2022-11-12T14:31:34.990Z,100659.47
2022-11-12T14:36:57.565Z,100668.22
2022-11-12T14:42:19.196Z,100649.22
2022-11-12T14:47:40.450Z,100660.41
2022-11-12T14:53:07.216Z,100654.22
2022-11-12T14:58:28.989Z,100658.69
2022-11-12T15:03:50.539Z,100663.25
2022-11-12T15:09:18.779Z,100655.75
2022-11-12T15:14:40.579Z,100669.13
2022-11-12T15:20:04.147Z,100665.69
2022-11-12T15:25:29.911Z,100671.44
2022-11-12T15:31:02.390Z,100649.81
2022-11-12T15:36:25.588Z,100666.19
2022-11-12T15:41:48.959Z,100659.44
2022-11-12T15:47:15.265Z,100652.19
2022-11-12T15:52:36.518Z,100659.19
2022-11-12T15:57:59.537Z,100647.84
2022-11-12T16:03:22.642Z,100657.78
2022-11-12T16:08:44.196Z,100662.25
2022-11-12T16:14:12.170Z,100651.34
2022-11-12T16:19:34.573Z,100648.81
2022-11-12T16:24:56.124Z,100646.25
2022-11-12T16:30:21.338Z,100643.13
2022-11-12T16:35:42.799Z,100645.97
2022-11-12T16:41:04.406Z,100650.53
2022-11-12T16:46:30.987Z,100643.69
2022-11-12T16:51:52.475Z,100630.56
2022-11-12T16:57:13.901Z,100634.50
2022-11-12T17:02:43.645Z,100634.00
2022-11-12T17:08:06.948Z,100636.34
2022-11-12T17:13:28.522Z,100632.50
2022-11-12T17:18:54.335Z,100627.81
2022-11-12T17:24:16.015Z,100626.88
2022-11-12T17:29:37.182Z,100622.22
2022-11-12T17:35:00.064Z,100630.88
2022-11-12T17:40:21.622Z,100630.75
2022-11-12T17:45:50.365Z,100622.94
2022-11-12T17:51:15.714Z,100618.13
2022-11-12T17:56:37.349Z,100623.59
2022-11-12T18:01:58.971Z,100622.16
2022-11-12T18:07:21.629Z,100626.00
2022-11-12T18:12:43.499Z,100632.28
2022-11-12T18:18:05.456Z,100636.72
2022-11-12T18:23:28.560Z,100629.38
2022-11-12T18:28:52.324Z,100626.66
2022-11-12T18:34:15.383Z,100620.09
2022-11-12T18:39:38.205Z,100616.84
2022-11-12T18:44:59.711Z,100615.81
2022-11-12T18:50:21.277Z,100620.19
2022-11-12T18:55:44.187Z,100613.88
2022-11-12T19:01:06.919Z,100613.31
2022-11-12T19:06:28.277Z,100600.91
2022-11-12T19:11:50.962Z,100608.44
2022-11-12T19:17:12.288Z,100604.06
2022-11-12T19:22:33.830Z,100611.44
2022-11-12T19:27:56.622Z,100617.06
2022-11-12T19:33:18.000Z,100616.53
2022-11-12T19:38:39.365Z,100621.03
2022-11-12T19:44:01.766Z,100615.56
2022-11-12T19:49:23.039Z,100611.06
2022-11-12T19:54:44.403Z,100622.66
2022-11-12T20:00:08.775Z,100613.22
2022-11-12T20:05:31.135Z,100611.16
2022-11-12T20:10:52.441Z,100616.63
2022-11-12T20:16:22.239Z,100598.28
2022-11-12T20:21:46.148Z,100603.22
2022-11-12T20:27:07.980Z,100606.75
2022-11-12T20:32:30.594Z,100605.94
2022-11-12T20:37:53.203Z,100596.72
2022-11-12T20:43:16.201Z,100603.47
2022-11-12T20:48:43.100Z,100608.38
2022-11-12T20:54:04.743Z,100598.19
2022-11-12T20:59:27.589Z,100597.66
2022-11-12T21:04:53.946Z,100592.81
2022-11-12T21:10:15.431Z,100574.25
2022-11-12T21:15:36.943Z,100576.47
2022-11-12T21:21:03.909Z,100563.47
2022-11-12T21:26:25.546Z,100570.00
2022-11-12T21:31:46.826Z,100570.97
2022-11-12T21:37:09.454Z,100566.34
2022-11-12T21:42:30.683Z,100563.28
2022-11-12T21:47:52.279Z,100562.22
2022-11-12T21:53:15.727Z,100564.13
2022-11-12T21:58:37.922Z,100563.16
2022-11-12T22:04:00.032Z,100565.31
2022-11-12T22:09:22.818Z,100558.09
2022-11-12T22:14:44.133Z,100560.31
2022-11-12T22:20:06.325Z,100558.22
2022-11-12T22:25:28.894Z,100544.59
2022-11-12T22:30:50.618Z,100553.56
2022-11-12T22:36:13.875Z,100530.88
2022-11-12T22:41:37.414Z,100531.28
2022-11-12T22:46:59.123Z,100522.25
2022-11-12T22:52:20.334Z,100527.53
2022-11-12T22:57:42.930Z,100524.78
2022-11-12T23:03:04.192Z,100522.94
2022-11-12T23:08:25.754Z,100520.47
2022-11-12T23:13:49.602Z,100515.88
2022-11-12T23:19:11.080Z,100517.88
2022-11-12T23:24:32.238Z,100506.72
2022-11-12T23:29:54.799Z,100503.97
2022-11-12T23:35:16.187Z,100506.53
2022-11-12T23:40:37.893Z,100496.88
2022-11-12T23:46:00.870Z,100489.38
2022-11-12T23:51:23.375Z,100483.25
2022-11-12T23:56:44.989Z,100472.66
