createdAt,value
2017-11-29T00:04:33.854Z,98295.17
2017-11-29T00:10:37.606Z,98299.66
2017-11-29T00:16:41.131Z,98292.69
2017-11-29T00:22:44.659Z,98300.89
2017-11-29T00:28:48.195Z,98314.52
2017-11-29T00:34:54.099Z,98309.83
2017-11-29T00:40:57.833Z,98297.12
2017-11-29T00:47:02.197Z,98297.09
2017-11-29T00:53:05.868Z,98305.11
2017-11-29T00:59:09.407Z,98303.47
2017-11-29T01:05:13.172Z,98309.25
2017-11-29T01:11:16.765Z,98313.71
2017-11-29T01:17:21.969Z,98310.22
2017-11-29T01:29:36.186Z,98301.16
2017-11-29T01:35:39.801Z,98287.86
2017-11-29T01:41:43.365Z,98294.72
2017-11-29T01:47:47.672Z,98295.15
2017-11-29T01:53:51.424Z,98304.13
2017-11-29T01:59:55.413Z,98305.61
2017-11-29T02:06:03.488Z,98287.27
2017-11-29T02:12:07.107Z,98286.34
2017-11-29T02:18:10.657Z,98287.48
2017-11-29T02:24:14.223Z,98290.49
2017-11-29T02:30:17.782Z,98289.41
2017-11-29T02:36:22.088Z,98283.75
2017-11-29T02:42:38.319Z,98285.63
2017-11-29T02:48:41.892Z,98274.42
2017-11-29T02:54:45.621Z,98281.52
2017-11-29T03:00:49.117Z,98291.26
2017-11-29T03:06:53.525Z,98294.95
2017-11-29T03:12:57.527Z,98282.86
2017-11-29T03:19:02.181Z,98278.72
2017-11-29T03:25:05.785Z,98277.91
2017-11-29T03:31:09.398Z,98276.41
2017-11-29T03:37:13.052Z,98273.19
2017-11-29T03:43:16.867Z,98288.36
2017-11-29T03:49:20.871Z,98286.47
2017-11-29T03:55:25.156Z,98289.71
2017-11-29T04:01:28.814Z,98279.09
2017-11-29T04:07:32.376Z,98280.23
2017-11-29T04:13:35.940Z,98283.03
2017-11-29T04:19:39.523Z,98288.16
2017-11-29T04:25:43.321Z,98276.14
2017-11-29T04:31:46.882Z,98266.17
2017-11-29T04:37:50.424Z,98268.33
2017-11-29T04:43:54.491Z,98270.27
2017-11-29T04:49:58.067Z,98266.64
2017-11-29T04:56:01.795Z,98272.78
2017-11-29T05:02:05.287Z,98272.02
2017-11-29T05:08:09.201Z,98275.79
2017-11-29T05:14:12.849Z,98276.27
2017-11-29T05:20:16.367Z,98281.70
2017-11-29T05:26:19.947Z,98280.77
2017-11-29T05:32:23.736Z,98277.39
2017-11-29T05:38:27.804Z,98280.23
2017-11-29T05:44:31.324Z,98276.73
2017-11-29T05:50:34.835Z,98275.41
2017-11-29T05:56:38.369Z,98280.19
2017-11-29T06:02:42.304Z,98278.60
2017-11-29T06:08:45.852Z,98282.27
2017-11-29T06:14:49.777Z,98286.86
2017-11-29T06:20:54.034Z,98291.59
2017-11-29T06:26:58.662Z,98298.25
2017-11-29T06:33:02.534Z,98304.45
2017-11-29T06:39:06.100Z,98305.56
2017-11-29T06:45:09.679Z,98309.08
2017-11-29T06:51:13.286Z,98315.84
2017-11-29T06:57:17.108Z,98320.72
2017-11-29T07:03:22.071Z,98320.88
2017-11-29T07:09:26.013Z,98327.47
2017-11-29T07:15:29.754Z,98327.90
2017-11-29T07:21:33.292Z,98331.81
2017-11-29T07:27:37.251Z,98342.55
2017-11-29T07:33:40.955Z,98342.11
2017-11-29T07:39:44.675Z,98338.59
2017-11-29T07:45:48.211Z,98342.50
2017-11-29T07:51:52.851Z,98349.09
2017-11-29T07:57:56.450Z,98344.95
2017-11-29T08:04:00.872Z,98349.68
2017-11-29T08:10:04.454Z,98350.49
2017-11-29T08:16:07.984Z,98345.33
2017-11-29T08:22:11.784Z,98352.77
2017-11-29T08:28:15.324Z,98353.77
2017-11-29T08:34:18.942Z,98354.31
2017-11-29T08:40:23.304Z,98351.56
2017-11-29T08:46:26.918Z,98345.90
2017-11-29T08:52:30.484Z,98358.61
2017-11-29T08:58:34.709Z,98354.58
2017-11-29T09:04:38.475Z,98353.80
2017-11-29T09:10:42.117Z,98357.29
2017-11-29T09:16:45.705Z,98363.52
2017-11-29T09:22:49.629Z,98369.73
2017-11-29T09:28:54.614Z,98373.66
2017-11-29T09:34:58.250Z,98375.80
2017-11-29T09:41:02.554Z,98372.52
2017-11-29T09:47:06.109Z,98368.41
2017-11-29T09:53:09.632Z,98368.38
2017-11-29T09:59:13.891Z,98366.45
2017-11-29T10:05:17.435Z,98363.79
2017-11-29T10:11:21.287Z,98370.44
2017-11-29T10:17:25.144Z,98367.11
2017-11-29T10:23:28.923Z,98363.36
2017-11-29T10:29:33.243Z,98362.41
2017-11-29T10:35:36.910Z,98360.70
2017-11-29T10:41:40.706Z,98352.42
2017-11-29T10:47:44.342Z,98350.98
2017-11-29T10:53:48.117Z,98351.72
2017-11-29T10:59:52.103Z,98342.29
2017-11-29T11:05:55.866Z,98355.23
2017-11-29T11:11:59.528Z,98354.23
2017-11-29T11:18:03.222Z,98341.13
2017-11-29T11:24:06.777Z,98349.47
2017-11-29T11:30:10.432Z,98337.40
2017-11-29T11:36:14.045Z,98341.67
2017-11-29T11:42:17.961Z,98348.72
2017-11-29T11:48:21.903Z,98343.19
2017-11-29T11:54:26.161Z,98343.51
2017-11-29T12:00:30.513Z,98336.80
2017-11-29T12:06:34.951Z,98332.39
2017-11-29T12:12:38.744Z,98327.95
2017-11-29T12:18:42.316Z,98325.95
2017-11-29T12:24:45.901Z,98326.17
2017-11-29T12:30:49.684Z,98322.00
2017-11-29T12:36:53.772Z,98322.22
2017-11-29T12:42:57.583Z,98321.81
2017-11-29T12:49:19.059Z,98314.63
2017-11-29T12:55:24.701Z,98329.29
2017-11-29T13:01:28.491Z,98328.17
2017-11-29T13:07:31.996Z,98327.75
2017-11-29T13:13:35.538Z,98329.84
2017-11-29T13:19:39.058Z,98326.20
2017-11-29T13:25:42.742Z,98321.63
2017-11-29T13:31:47.119Z,98325.67
2017-11-29T13:37:51.465Z,98318.21
2017-11-29T13:43:55.178Z,98319.80
2017-11-29T13:49:58.711Z,98319.90
2017-11-29T13:56:02.989Z,98313.47
2017-11-29T14:02:06.479Z,98315.09
2017-11-29T14:08:10.330Z,98322.19
2017-11-29T14:14:13.886Z,98321.48
2017-11-29T14:20:17.429Z,98325.92
2017-11-29T14:26:21.458Z,98334.95
2017-11-29T14:32:25.911Z,98334.65
2017-11-29T14:38:29.428Z,98334.03
2017-11-29T14:44:32.957Z,98334.65
2017-11-29T14:50:36.510Z,98340.06
2017-11-29T14:56:41.050Z,98336.88
2017-11-29T15:02:44.617Z,98337.52
2017-11-29T15:08:48.152Z,98337.67
2017-11-29T15:14:51.812Z,98340.16
2017-11-29T15:20:55.423Z,98345.59
2017-11-29T15:26:59.823Z,98346.72
2017-11-29T15:33:03.334Z,98345.53
2017-11-29T15:39:07.775Z,98352.22
2017-11-29T15:45:11.843Z,98342.77
2017-11-29T15:51:15.361Z,98341.45
2017-11-29T15:57:18.897Z,98350.56
2017-11-29T16:03:23.215Z,98348.89
2017-11-29T16:09:26.769Z,98347.46
2017-11-29T16:15:30.300Z,98357.14
2017-11-29T16:21:34.137Z,98357.22
2017-11-29T16:27:38.573Z,98359.97
2017-11-29T16:33:42.653Z,98354.72
2017-11-29T16:39:46.576Z,98358.31
2017-11-29T16:45:51.090Z,98359.20
2017-11-29T16:51:54.844Z,98359.48
2017-11-29T16:57:58.392Z,98355.30
2017-11-29T17:04:01.968Z,98355.84
2017-11-29T17:10:06.988Z,98353.73
2017-11-29T17:16:11.316Z,98351.75
2017-11-29T17:22:14.861Z,98352.95
2017-11-29T17:28:18.408Z,98355.14
2017-11-29T17:34:22.675Z,98356.02
2017-11-29T17:40:26.537Z,98354.73
2017-11-29T17:46:30.127Z,98348.36
2017-11-29T17:52:33.687Z,98351.51
2017-11-29T17:58:37.614Z,98348.55
2017-11-29T18:04:41.187Z,98357.02
2017-11-29T18:10:44.823Z,98358.87
2017-11-29T18:16:48.440Z,98360.48
2017-11-29T18:22:52.938Z,98364.17
2017-11-29T18:28:57.352Z,98360.45
2017-11-29T18:35:00.893Z,98371.47
2017-11-29T18:41:04.615Z,98376.37
2017-11-29T18:47:08.992Z,98380.31
2017-11-29T18:53:13.349Z,98383.02
2017-11-29T18:59:18.408Z,98383.53
2017-11-29T19:05:22.221Z,98382.18
2017-11-29T19:11:25.886Z,98398.62
2017-11-29T19:17:29.429Z,98391.77
2017-11-29T19:23:33.743Z,98402.38
2017-11-29T19:29:37.257Z,98399.75
2017-11-29T19:35:41.668Z,98403.72
2017-11-29T19:41:45.229Z,98399.69
2017-11-29T19:47:48.770Z,98395.47
2017-11-29T19:53:52.397Z,98403.14
2017-11-29T19:59:56.948Z,98397.52
2017-11-29T20:06:00.552Z,98391.11
2017-11-29T20:12:04.072Z,98387.17
2017-11-29T20:18:07.645Z,98383.76
2017-11-29T20:24:11.935Z,98383.92
2017-11-29T20:30:15.494Z,98388.52
2017-11-29T20:36:19.152Z,98391.77
2017-11-29T20:42:22.777Z,98397.86
2017-11-29T20:48:26.447Z,98394.48
2017-11-29T20:54:30.099Z,98386.78
2017-11-29T21:00:34.388Z,98380.02
2017-11-29T21:06:37.930Z,98382.66
2017-11-29T21:12:41.510Z,98379.72
2017-11-29T21:18:45.069Z,98379.92
2017-11-29T21:24:48.584Z,98383.90
2017-11-29T21:30:52.107Z,98376.92
2017-11-29T21:36:55.788Z,98381.70
2017-11-29T21:42:59.353Z,98370.91
2017-11-29T21:49:03.700Z,98371.26
2017-11-29T21:55:07.427Z,98370.89
2017-11-29T22:01:10.968Z,98363.04
2017-11-29T22:07:14.551Z,98364.19
2017-11-29T22:13:18.098Z,98366.99
2017-11-29T22:19:21.700Z,98365.64
2017-11-29T22:25:25.322Z,98368.23
2017-11-29T22:31:28.863Z,98367.27
2017-11-29T22:37:32.480Z,98367.33
2017-11-29T22:43:36.031Z,98366.52
2017-11-29T22:49:39.677Z,98365.77
2017-11-29T22:55:43.227Z,98364.77
2017-11-29T23:01:46.745Z,98370.63
2017-11-29T23:07:51.041Z,98369.58
2017-11-29T23:13:54.552Z,98363.47
2017-11-29T23:19:58.169Z,98358.91
2017-11-29T23:26:01.688Z,98360.59
2017-11-29T23:32:05.262Z,98361.33
2017-11-29T23:38:08.932Z,98352.54
2017-11-29T23:44:12.636Z,98343.69
2017-11-29T23:50:16.181Z,98346.78
2017-11-29T23:56:20.510Z,98343.08
