createdAt,value
2018-12-22T00:00:45.762Z,99.90
2018-12-22T00:03:14.866Z,99.90
2018-12-22T00:05:44.742Z,99.90
2018-12-22T00:08:13.877Z,99.90
2018-12-22T00:10:43.251Z,99.90
2018-12-22T00:13:12.400Z,99.90
2018-12-22T00:15:41.534Z,99.90
2018-12-22T00:18:11.784Z,99.90
2018-12-22T00:20:40.967Z,99.90
2018-12-22T00:23:10.520Z,99.90
2018-12-22T00:25:39.484Z,99.90
2018-12-22T00:28:08.473Z,99.90
2018-12-22T00:30:37.936Z,99.90
2018-12-22T00:33:07.043Z,99.90
2018-12-22T00:35:36.116Z,99.90
2018-12-22T00:38:05.374Z,99.90
2018-12-22T00:40:34.319Z,99.90
2018-12-22T00:43:03.521Z,99.90
2018-12-22T00:45:32.749Z,99.90
2018-12-22T00:48:02.230Z,99.90
2018-12-22T00:50:32.577Z,99.90
2018-12-22T00:53:01.812Z,99.90
2018-12-22T00:55:31.528Z,99.90
2018-12-22T00:58:00.963Z,99.90
2018-12-22T01:00:30.120Z,99.90
2018-12-22T01:02:59.136Z,99.90
2018-12-22T01:05:28.246Z,99.90
2018-12-22T01:07:57.303Z,99.90
2018-12-22T01:10:26.421Z,99.90
2018-12-22T01:12:55.784Z,99.90
2018-12-22T01:15:24.812Z,99.90
2018-12-22T01:17:53.818Z,99.90
2018-12-22T01:20:23.152Z,99.90
2018-12-22T01:22:52.209Z,99.90
2018-12-22T01:25:21.299Z,99.90
2018-12-22T01:27:50.544Z,99.90
2018-12-22T01:30:20.058Z,99.90
2018-12-22T01:32:49.339Z,99.90
2018-12-22T01:35:18.568Z,99.90
2018-12-22T01:37:47.737Z,99.90
2018-12-22T01:40:17.191Z,99.90
2018-12-22T01:42:46.608Z,99.90
2018-12-22T01:45:15.946Z,99.90
2018-12-22T01:47:45.369Z,99.90
2018-12-22T01:50:14.561Z,99.90
2018-12-22T01:52:43.595Z,99.90
2018-12-22T01:55:12.813Z,99.90
2018-12-22T01:57:42.459Z,99.90
2018-12-22T02:00:11.952Z,99.90
2018-12-22T02:02:41.032Z,99.90
2018-12-22T02:05:10.305Z,99.90
2018-12-22T02:07:39.398Z,99.90
2018-12-22T02:10:08.558Z,99.90
2018-12-22T02:12:37.730Z,99.90
2018-12-22T02:15:06.821Z,99.90
2018-12-22T02:17:35.968Z,99.90
2018-12-22T02:20:06.412Z,99.90
2018-12-22T02:22:35.751Z,99.90
2018-12-22T02:25:05.209Z,99.90
2018-12-22T02:27:34.249Z,99.90
2018-12-22T02:30:04.380Z,99.90
2018-12-22T02:32:33.530Z,99.90
2018-12-22T02:35:02.869Z,99.90
2018-12-22T02:37:31.886Z,99.90
2018-12-22T02:40:01.661Z,99.90
2018-12-22T02:42:31.036Z,99.90
2018-12-22T02:45:00.269Z,99.90
2018-12-22T02:47:29.757Z,99.90
2018-12-22T02:49:58.867Z,99.90
2018-12-22T02:52:27.971Z,99.90
2018-12-22T02:54:57.062Z,99.90
2018-12-22T02:57:26.612Z,99.90
2018-12-22T02:59:55.608Z,99.90
2018-12-22T03:02:24.767Z,99.90
2018-12-22T03:04:53.820Z,99.90
2018-12-22T03:07:23.151Z,99.90
2018-12-22T03:09:52.444Z,99.90
2018-12-22T03:12:21.516Z,99.90
2018-12-22T03:14:51.443Z,99.90
2018-12-22T03:17:20.432Z,99.90
2018-12-22T03:19:50.480Z,99.90
2018-12-22T03:22:19.715Z,99.90
2018-12-22T03:24:49.037Z,99.90
2018-12-22T03:27:18.145Z,99.90
2018-12-22T03:29:47.129Z,99.90
2018-12-22T03:32:16.204Z,99.90
2018-12-22T03:34:45.272Z,99.90
2018-12-22T03:37:15.580Z,99.90
2018-12-22T03:39:44.521Z,99.90
2018-12-22T03:42:13.713Z,99.90
2018-12-22T03:44:49.231Z,99.90
2018-12-22T03:47:19.220Z,99.90
2018-12-22T03:49:48.165Z,99.90
2018-12-22T03:52:17.286Z,99.90
2018-12-22T03:54:46.386Z,99.90
2018-12-22T03:57:15.473Z,99.90
2018-12-22T03:59:44.572Z,99.90
2018-12-22T04:02:14.323Z,99.90
2018-12-22T04:04:43.599Z,99.90
2018-12-22T04:07:12.929Z,99.90
2018-12-22T04:09:41.964Z,99.90
2018-12-22T04:12:10.932Z,99.90
2018-12-22T04:14:40.216Z,99.90
2018-12-22T04:17:10.425Z,99.90
2018-12-22T04:19:39.818Z,99.90
2018-12-22T04:22:08.813Z,99.90
2018-12-22T04:24:37.779Z,99.90
2018-12-22T04:27:06.734Z,99.90
2018-12-22T04:29:35.757Z,99.90
2018-12-22T04:32:04.821Z,99.90
2018-12-22T04:34:34.297Z,99.90
2018-12-22T04:37:03.541Z,99.90
2018-12-22T04:39:32.814Z,99.90
2018-12-22T04:42:02.322Z,99.90
2018-12-22T04:44:31.466Z,99.90
2018-12-22T04:47:00.904Z,99.90
2018-12-22T04:49:30.184Z,99.90
2018-12-22T04:51:59.542Z,99.90
2018-12-22T04:54:29.413Z,99.90
2018-12-22T04:56:58.717Z,99.90
2018-12-22T04:59:27.918Z,99.90
2018-12-22T05:01:56.998Z,99.90
2018-12-22T05:04:26.296Z,99.90
2018-12-22T05:06:55.493Z,99.90
2018-12-22T05:09:24.742Z,99.90
2018-12-22T05:11:54.290Z,99.90
2018-12-22T05:14:23.438Z,99.90
2018-12-22T05:16:59.488Z,99.90
2018-12-22T05:19:28.665Z,99.90
2018-12-22T05:21:57.801Z,99.90
2018-12-22T05:24:26.950Z,99.90
2018-12-22T05:26:56.179Z,99.90
2018-12-22T05:29:25.186Z,99.90
2018-12-22T05:31:54.741Z,99.90
2018-12-22T05:34:24.421Z,99.90
2018-12-22T05:36:53.572Z,99.90
2018-12-22T05:39:22.643Z,99.90
2018-12-22T05:41:51.762Z,99.90
2018-12-22T05:44:20.739Z,99.90
2018-12-22T05:46:49.762Z,99.90
2018-12-22T05:49:18.730Z,99.90
2018-12-22T05:51:47.790Z,99.90
2018-12-22T05:54:17.518Z,99.90
2018-12-22T05:56:46.596Z,99.90
2018-12-22T05:59:16.998Z,99.90
2018-12-22T06:01:46.259Z,99.90
2018-12-22T06:04:15.837Z,99.90
2018-12-22T06:06:44.905Z,99.90
2018-12-22T06:09:14.008Z,99.90
2018-12-22T06:11:43.425Z,99.90
2018-12-22T06:14:12.386Z,99.90
2018-12-22T06:16:41.432Z,99.90
2018-12-22T06:19:10.510Z,99.90
2018-12-22T06:21:39.791Z,99.90
2018-12-22T06:24:08.822Z,99.90
2018-12-22T06:26:38.167Z,99.90
2018-12-22T06:29:07.247Z,99.90
2018-12-22T06:31:36.457Z,99.90
2018-12-22T06:34:05.581Z,99.90
2018-12-22T06:36:34.677Z,99.90
2018-12-22T06:39:04.917Z,99.90
2018-12-22T06:41:34.052Z,99.90
2018-12-22T06:44:03.091Z,99.90
2018-12-22T06:46:32.107Z,99.90
2018-12-22T06:49:01.157Z,99.90
2018-12-22T06:51:30.305Z,99.90
2018-12-22T06:53:59.639Z,99.90
2018-12-22T06:56:29.109Z,99.90
2018-12-22T06:58:58.658Z,99.90
2018-12-22T07:01:28.032Z,99.90
2018-12-22T07:03:56.973Z,99.90
2018-12-22T07:06:26.604Z,99.90
2018-12-22T07:08:55.724Z,99.90
2018-12-22T07:11:24.950Z,99.90
2018-12-22T07:13:54.022Z,99.90
2018-12-22T07:16:23.111Z,99.90
2018-12-22T07:18:52.566Z,99.90
2018-12-22T07:21:21.643Z,99.90
2018-12-22T07:23:50.843Z,99.90
2018-12-22T07:26:20.120Z,99.90
2018-12-22T07:28:49.572Z,99.90
2018-12-22T07:31:18.794Z,99.90
2018-12-22T07:33:48.030Z,99.90
2018-12-22T07:36:17.292Z,99.90
2018-12-22T07:38:46.926Z,99.90
2018-12-22T07:41:16.196Z,99.90
2018-12-22T07:43:46.126Z,99.90
2018-12-22T07:46:15.532Z,99.90
2018-12-22T07:48:44.801Z,99.90
2018-12-22T07:51:14.150Z,99.90
2018-12-22T07:53:43.441Z,99.90
2018-12-22T07:56:12.838Z,99.90
2018-12-22T07:58:42.033Z,99.90
2018-12-22T08:01:11.327Z,99.90
2018-12-22T08:03:40.650Z,99.90
2018-12-22T08:06:09.812Z,99.90
2018-12-22T08:08:39.182Z,99.90
2018-12-22T08:11:08.529Z,99.90
2018-12-22T08:13:37.612Z,99.90
2018-12-22T08:16:06.785Z,99.90
2018-12-22T08:18:36.140Z,99.90
2018-12-22T08:21:05.380Z,99.90
2018-12-22T08:23:34.603Z,99.90
2018-12-22T08:26:10.857Z,99.90
2018-12-22T08:28:40.007Z,99.90
2018-12-22T08:31:10.531Z,99.90
2018-12-22T08:33:39.634Z,99.90
2018-12-22T08:36:08.751Z,99.90
2018-12-22T08:38:38.050Z,99.90
2018-12-22T08:41:07.335Z,99.90
2018-12-22T08:43:36.529Z,99.90
2018-12-22T08:46:06.158Z,99.90
2018-12-22T08:48:35.587Z,99.90
2018-12-22T08:51:04.873Z,99.90
2018-12-22T08:53:34.210Z,99.90
2018-12-22T08:56:03.463Z,99.90
2018-12-22T08:58:32.627Z,99.90
2018-12-22T09:01:01.915Z,99.90
2018-12-22T09:03:30.949Z,99.90
2018-12-22T09:06:00.601Z,99.90
2018-12-22T09:08:29.673Z,99.90
2018-12-22T09:10:58.740Z,99.90
2018-12-22T09:13:27.819Z,99.90
2018-12-22T09:15:57.185Z,99.90
2018-12-22T09:18:27.103Z,99.90
2018-12-22T09:20:56.351Z,99.90
2018-12-22T09:23:28.618Z,99.90
2018-12-22T09:25:57.928Z,99.90
2018-12-22T09:28:27.125Z,99.90
2018-12-22T09:31:00.716Z,99.90
2018-12-22T09:33:27.116Z,99.90
2018-12-22T09:35:56.133Z,99.90
2018-12-22T09:38:25.137Z,99.90
2018-12-22T09:40:54.284Z,99.90
2018-12-22T09:43:23.579Z,99.90
2018-12-22T09:45:53.051Z,99.90
2018-12-22T09:48:22.134Z,99.90
2018-12-22T09:50:52.032Z,99.90
2018-12-22T09:53:21.271Z,99.90
2018-12-22T09:55:50.299Z,99.90
2018-12-22T09:58:19.812Z,99.90
2018-12-22T10:00:48.969Z,99.90
2018-12-22T10:03:18.182Z,99.90
2018-12-22T10:05:47.830Z,99.90
2018-12-22T10:08:17.071Z,99.90
2018-12-22T10:10:46.365Z,99.90
2018-12-22T10:13:15.423Z,99.90
2018-12-22T10:15:44.463Z,99.90
2018-12-22T10:18:13.438Z,99.90
2018-12-22T10:20:42.378Z,99.90
2018-12-22T10:23:11.516Z,99.70
2018-12-22T10:25:40.549Z,99.90
2018-12-22T10:28:09.528Z,97.40
2018-12-22T10:30:40.054Z,99.10
2018-12-22T10:33:10.696Z,99.00
2018-12-22T10:35:39.994Z,98.40
2018-12-22T10:38:09.044Z,97.40
2018-12-22T10:40:38.049Z,97.70
2018-12-22T10:43:07.017Z,99.90
2018-12-22T10:45:36.892Z,99.40
2018-12-22T10:48:06.092Z,99.20
2018-12-22T10:50:35.257Z,99.10
2018-12-22T10:53:04.486Z,98.00
2018-12-22T10:55:33.742Z,98.40
2018-12-22T10:58:02.827Z,97.50
2018-12-22T11:00:32.038Z,96.30
2018-12-22T11:03:01.394Z,97.40
2018-12-22T11:05:30.569Z,99.90
2018-12-22T11:07:59.756Z,99.90
2018-12-22T11:10:29.376Z,99.90
2018-12-22T11:13:00.648Z,99.90
2018-12-22T11:15:30.056Z,99.90
2018-12-22T11:17:59.334Z,99.90
2018-12-22T11:20:29.659Z,99.90
2018-12-22T11:22:59.137Z,99.90
2018-12-22T11:25:28.305Z,99.90
2018-12-22T11:27:57.503Z,99.90
2018-12-22T11:30:44.006Z,99.90
2018-12-22T11:33:13.207Z,99.90
2018-12-22T11:35:42.325Z,99.90
2018-12-22T11:38:11.573Z,99.90
2018-12-22T11:40:40.897Z,99.90
2018-12-22T11:43:10.230Z,99.90
2018-12-22T11:45:39.909Z,99.90
2018-12-22T11:48:23.556Z,99.90
2018-12-22T11:50:52.786Z,99.90
2018-12-22T11:53:21.945Z,99.90
2018-12-22T11:55:52.715Z,99.90
2018-12-22T11:58:21.985Z,99.90
2018-12-22T12:00:51.374Z,99.90
2018-12-22T12:03:20.588Z,99.90
2018-12-22T12:05:49.656Z,99.90
2018-12-22T12:08:19.655Z,99.90
2018-12-22T12:10:48.919Z,99.90
2018-12-22T12:13:18.524Z,99.90
2018-12-22T12:15:51.910Z,99.90
2018-12-22T12:19:32.559Z,99.90
2018-12-22T12:22:01.746Z,99.90
2018-12-22T12:24:30.915Z,99.90
2018-12-22T12:27:00.257Z,99.90
2018-12-22T12:29:29.716Z,99.90
2018-12-22T12:31:59.130Z,99.90
2018-12-22T12:34:28.569Z,99.90
2018-12-22T12:36:57.928Z,99.90
2018-12-22T12:39:27.278Z,99.90
2018-12-22T12:41:57.038Z,99.90
2018-12-22T12:44:26.414Z,99.90
2018-12-22T12:46:57.503Z,99.90
2018-12-22T12:49:26.879Z,99.90
2018-12-22T12:51:56.120Z,99.90
2018-12-22T12:54:25.496Z,99.90
2018-12-22T12:56:57.539Z,99.90
2018-12-22T12:59:28.765Z,99.90
2018-12-22T13:02:01.390Z,99.90
2018-12-22T13:04:29.894Z,99.90
2018-12-22T13:06:59.698Z,99.90
2018-12-22T13:09:29.065Z,99.90
2018-12-22T13:12:05.693Z,99.90
2018-12-22T13:14:35.640Z,99.90
2018-12-22T13:17:05.601Z,99.90
2018-12-22T13:19:35.026Z,99.90
2018-12-22T13:22:04.598Z,99.90
2018-12-22T13:24:34.618Z,99.90
2018-12-22T13:27:03.851Z,99.90
2018-12-22T13:29:33.107Z,99.90
2018-12-22T13:32:09.591Z,99.90
2018-12-22T13:34:33.972Z,99.90
2018-12-22T13:37:03.259Z,99.90
2018-12-22T13:39:32.395Z,99.90
2018-12-22T13:42:01.554Z,99.90
2018-12-22T13:44:30.962Z,99.90
2018-12-22T13:47:00.163Z,99.90
2018-12-22T13:49:29.323Z,99.90
2018-12-22T13:51:58.943Z,99.90
2018-12-22T13:54:28.012Z,99.90
2018-12-22T13:56:57.203Z,99.90
2018-12-22T13:59:26.627Z,99.90
2018-12-22T14:02:01.085Z,99.90
2018-12-22T14:04:32.069Z,99.90
2018-12-22T14:07:01.722Z,99.90
2018-12-22T14:09:31.862Z,99.90
2018-12-22T14:12:01.071Z,99.90
2018-12-22T14:14:34.022Z,99.90
2018-12-22T14:17:13.342Z,99.90
2018-12-22T14:19:47.605Z,99.90
2018-12-22T14:22:16.669Z,99.90
2018-12-22T14:24:50.005Z,99.90
2018-12-22T14:27:19.354Z,99.90
2018-12-22T14:29:48.871Z,99.90
2018-12-22T14:32:26.696Z,99.90
2018-12-22T14:35:00.435Z,99.90
2018-12-22T14:37:29.510Z,99.90
2018-12-22T14:40:00.766Z,99.90
2018-12-22T14:42:30.201Z,99.90
2018-12-22T14:44:59.639Z,99.90
2018-12-22T14:47:28.981Z,99.90
2018-12-22T14:49:58.922Z,99.90
2018-12-22T14:52:28.005Z,99.90
2018-12-22T14:54:57.214Z,99.90
2018-12-22T14:57:28.168Z,99.90
2018-12-22T14:59:57.301Z,99.90
2018-12-22T15:02:26.465Z,99.90
2018-12-22T15:04:55.535Z,99.90
2018-12-22T15:07:25.084Z,99.90
2018-12-22T15:09:54.520Z,99.90
2018-12-22T15:12:24.044Z,99.90
2018-12-22T15:14:53.126Z,99.90
2018-12-22T15:17:22.526Z,99.90
2018-12-22T15:19:51.647Z,99.90
2018-12-22T15:22:21.249Z,99.90
2018-12-22T15:24:50.436Z,99.90
2018-12-22T15:27:19.801Z,99.90
2018-12-22T15:29:49.129Z,99.90
2018-12-22T15:32:18.422Z,99.90
2018-12-22T15:34:47.534Z,99.90
2018-12-22T15:37:16.873Z,99.90
2018-12-22T15:39:45.954Z,99.90
2018-12-22T15:42:15.066Z,99.90
2018-12-22T15:44:44.181Z,99.90
2018-12-22T15:47:13.146Z,99.90
2018-12-22T15:49:42.232Z,99.90
2018-12-22T15:52:11.371Z,99.90
2018-12-22T15:54:40.661Z,99.90
2018-12-22T15:57:09.656Z,99.90
2018-12-22T15:59:38.984Z,99.90
2018-12-22T16:02:08.202Z,99.90
2018-12-22T16:04:37.585Z,99.90
2018-12-22T16:07:06.733Z,99.90
2018-12-22T16:09:35.920Z,99.90
2018-12-22T16:12:04.901Z,99.90
2018-12-22T16:14:34.005Z,99.90
2018-12-22T16:17:03.111Z,99.90
2018-12-22T16:19:32.165Z,99.90
2018-12-22T16:22:01.409Z,99.90
2018-12-22T16:24:30.554Z,99.90
2018-12-22T16:26:59.747Z,99.90
2018-12-22T16:29:32.886Z,99.90
2018-12-22T16:32:02.123Z,99.90
2018-12-22T16:34:32.807Z,99.90
2018-12-22T16:37:02.174Z,99.90
2018-12-22T16:39:31.946Z,99.90
2018-12-22T16:42:01.123Z,99.90
2018-12-22T16:44:30.160Z,99.90
2018-12-22T16:46:59.186Z,99.90
2018-12-22T16:49:28.329Z,99.90
2018-12-22T16:51:57.539Z,99.90
2018-12-22T16:54:26.628Z,99.90
2018-12-22T16:56:55.802Z,99.90
2018-12-22T16:59:26.916Z,99.90
2018-12-22T17:02:06.818Z,99.90
2018-12-22T17:04:35.852Z,99.90
2018-12-22T17:07:05.127Z,99.90
2018-12-22T17:09:34.220Z,99.90
2018-12-22T17:12:03.702Z,99.90
2018-12-22T17:14:32.861Z,99.90
2018-12-22T17:17:02.727Z,99.90
2018-12-22T17:19:32.038Z,99.90
2018-12-22T17:22:09.004Z,99.90
2018-12-22T17:25:00.332Z,99.90
2018-12-22T17:27:29.956Z,99.90
2018-12-22T17:29:58.888Z,99.90
2018-12-22T17:32:27.876Z,99.90
2018-12-22T17:34:56.876Z,99.90
2018-12-22T17:37:26.748Z,99.90
2018-12-22T17:39:56.004Z,99.90
2018-12-22T17:42:25.284Z,99.90
2018-12-22T17:44:54.494Z,99.90
2018-12-22T17:47:24.174Z,99.90
2018-12-22T17:49:53.821Z,99.90
2018-12-22T17:52:23.061Z,99.90
2018-12-22T17:54:52.178Z,99.90
2018-12-22T17:57:21.272Z,99.90
2018-12-22T17:59:51.143Z,99.90
2018-12-22T18:02:20.291Z,99.90
2018-12-22T18:04:49.282Z,99.90
2018-12-22T18:07:18.512Z,99.90
2018-12-22T18:09:47.438Z,99.90
2018-12-22T18:12:16.533Z,99.90
2018-12-22T18:14:45.575Z,99.90
2018-12-22T18:17:14.598Z,99.90
2018-12-22T18:19:44.080Z,99.90
2018-12-22T18:22:13.153Z,99.90
2018-12-22T18:24:42.628Z,99.90
2018-12-22T18:27:11.760Z,99.90
2018-12-22T18:29:40.872Z,99.90
2018-12-22T18:32:09.955Z,99.90
2018-12-22T18:34:38.965Z,99.90
2018-12-22T18:37:08.450Z,99.90
2018-12-22T18:39:37.437Z,99.90
2018-12-22T18:42:06.578Z,99.90
2018-12-22T18:44:35.712Z,99.90
2018-12-22T18:47:04.730Z,99.90
2018-12-22T18:49:34.623Z,99.90
2018-12-22T18:52:05.067Z,99.90
2018-12-22T18:54:34.054Z,99.90
2018-12-22T18:57:03.465Z,99.90
2018-12-22T18:59:32.452Z,99.90
2018-12-22T19:02:01.466Z,99.90
2018-12-22T19:04:30.620Z,99.90
2018-12-22T19:06:59.637Z,99.90
2018-12-22T19:09:31.288Z,99.90
2018-12-22T19:12:02.051Z,99.90
2018-12-22T19:14:31.447Z,99.90
2018-12-22T19:17:00.577Z,99.90
2018-12-22T19:19:29.859Z,99.90
2018-12-22T19:21:58.947Z,99.90
2018-12-22T19:24:28.113Z,99.90
2018-12-22T19:26:57.202Z,99.90
2018-12-22T19:29:26.263Z,99.90
2018-12-22T19:31:55.479Z,99.90
2018-12-22T19:34:24.464Z,99.90
2018-12-22T19:36:53.703Z,99.90
2018-12-22T19:39:22.838Z,99.90
2018-12-22T19:41:51.862Z,99.90
2018-12-22T19:44:21.163Z,99.90
2018-12-22T19:46:50.167Z,99.90
2018-12-22T19:49:19.353Z,99.90
2018-12-22T19:51:48.837Z,99.90
2018-12-22T19:54:18.777Z,99.90
2018-12-22T19:56:47.723Z,99.90
2018-12-22T19:59:17.627Z,99.90
2018-12-22T20:01:46.771Z,99.90
2018-12-22T20:04:15.989Z,99.90
2018-12-22T20:06:45.298Z,99.90
2018-12-22T20:09:14.475Z,99.90
2018-12-22T20:11:43.504Z,99.90
2018-12-22T20:14:12.561Z,99.90
2018-12-22T20:16:41.766Z,99.90
2018-12-22T20:19:10.997Z,99.90
2018-12-22T20:21:40.277Z,99.90
2018-12-22T20:24:09.379Z,99.90
2018-12-22T20:26:38.377Z,99.90
2018-12-22T20:29:07.332Z,99.90
2018-12-22T20:31:36.411Z,99.90
2018-12-22T20:34:11.047Z,99.90
2018-12-22T20:36:36.515Z,99.90
2018-12-22T20:39:06.636Z,99.90
2018-12-22T20:41:35.961Z,99.90
2018-12-22T20:44:08.549Z,99.90
2018-12-22T20:46:37.849Z,99.90
2018-12-22T20:49:07.111Z,99.90
2018-12-22T20:51:36.370Z,99.90
2018-12-22T20:54:05.792Z,99.90
2018-12-22T20:56:35.022Z,99.90
2018-12-22T20:59:04.206Z,99.90
2018-12-22T21:01:33.592Z,99.90
2018-12-22T21:04:02.678Z,99.90
2018-12-22T21:06:34.441Z,99.90
2018-12-22T21:09:05.406Z,99.90
2018-12-22T21:11:35.561Z,99.90
2018-12-22T21:14:05.062Z,99.90
2018-12-22T21:16:34.366Z,99.90
2018-12-22T21:19:04.020Z,99.90
2018-12-22T21:21:33.279Z,99.90
2018-12-22T21:24:02.574Z,99.90
2018-12-22T21:26:31.527Z,99.90
2018-12-22T21:29:00.528Z,99.90
2018-12-22T21:31:29.470Z,99.90
2018-12-22T21:34:00.002Z,99.90
2018-12-22T21:36:29.123Z,99.90
2018-12-22T21:38:59.732Z,99.90
2018-12-22T21:41:28.797Z,99.90
2018-12-22T21:43:57.950Z,99.90
2018-12-22T21:46:27.041Z,99.90
2018-12-22T21:48:56.290Z,99.90
2018-12-22T21:51:25.754Z,99.90
2018-12-22T21:53:56.252Z,99.90
2018-12-22T21:56:25.928Z,99.90
2018-12-22T21:58:55.020Z,99.90
2018-12-22T22:01:24.102Z,99.90
2018-12-22T22:03:53.456Z,99.90
2018-12-22T22:06:22.592Z,99.90
2018-12-22T22:08:52.140Z,99.90
2018-12-22T22:11:21.325Z,99.90
2018-12-22T22:13:50.471Z,99.90
2018-12-22T22:16:19.890Z,99.90
2018-12-22T22:18:49.210Z,99.90
2018-12-22T22:21:18.533Z,99.90
2018-12-22T22:23:47.675Z,99.90
2018-12-22T22:26:17.350Z,99.90
2018-12-22T22:28:46.323Z,99.90
2018-12-22T22:31:15.522Z,99.90
2018-12-22T22:33:45.349Z,99.90
2018-12-22T22:36:15.890Z,99.90
2018-12-22T22:38:45.093Z,99.90
2018-12-22T22:41:14.308Z,99.90
2018-12-22T22:43:43.284Z,99.90
2018-12-22T22:46:12.387Z,99.90
2018-12-22T22:48:41.532Z,99.90
2018-12-22T22:51:10.928Z,99.90
2018-12-22T22:53:39.971Z,99.90
2018-12-22T22:56:15.366Z,99.90
2018-12-22T22:58:44.849Z,99.90
2018-12-22T23:01:14.060Z,99.90
2018-12-22T23:03:43.453Z,99.90
2018-12-22T23:06:13.109Z,99.90
2018-12-22T23:08:42.481Z,99.90
2018-12-22T23:11:11.791Z,99.90
2018-12-22T23:13:40.905Z,99.90
2018-12-22T23:16:10.214Z,99.90
2018-12-22T23:18:39.712Z,99.90
2018-12-22T23:21:09.146Z,99.90
2018-12-22T23:23:38.849Z,99.90
2018-12-22T23:26:08.622Z,99.90
2018-12-22T23:28:37.689Z,99.90
2018-12-22T23:31:07.125Z,99.90
2018-12-22T23:33:36.570Z,99.90
2018-12-22T23:36:05.883Z,99.90
2018-12-22T23:38:35.394Z,99.90
2018-12-22T23:41:04.700Z,99.90
2018-12-22T23:43:34.411Z,99.90
2018-12-22T23:46:03.705Z,99.90
2018-12-22T23:48:33.275Z,99.90
2018-12-22T23:51:02.555Z,99.90
2018-12-22T23:53:31.525Z,99.90
2018-12-22T23:56:00.593Z,99.90
2018-12-22T23:58:30.721Z,99.90
