createdAt,value
2023-01-24T00:03:40.107Z,2.07
2023-01-24T00:08:14.870Z,2.06
2023-01-24T00:12:44.290Z,2.01
2023-01-24T00:17:15.886Z,2.06
2023-01-24T00:21:50.774Z,1.96
2023-01-24T00:26:20.048Z,2.02
2023-01-24T00:30:30.049Z,1.99
2023-01-24T00:35:05.307Z,2.01
2023-01-24T00:39:34.764Z,2.02
2023-01-24T00:43:43.838Z,2.01
2023-01-24T00:48:16.861Z,1.96
2023-01-24T00:52:46.088Z,1.99
2023-01-24T00:57:19.221Z,2.00
2023-01-24T01:01:48.210Z,2.09
2023-01-24T01:06:17.478Z,1.96
2023-01-24T01:10:46.575Z,1.88
2023-01-24T01:15:16.104Z,1.90
2023-01-24T01:19:46.481Z,1.81
2023-01-24T01:28:55.444Z,1.80
2023-01-24T01:33:24.817Z,1.74
2023-01-24T01:37:34.802Z,1.72
2023-01-24T01:42:03.945Z,1.73
2023-01-24T01:46:15.499Z,1.75
2023-01-24T01:50:26.407Z,1.82
2023-01-24T01:54:55.706Z,1.82
2023-01-24T01:59:25.232Z,1.87
2023-01-24T02:04:00.209Z,1.91
2023-01-24T02:08:41.168Z,1.91
2023-01-24T02:12:55.253Z,1.89
2023-01-24T02:17:24.226Z,1.74
2023-01-24T02:21:53.449Z,1.80
2023-01-24T02:26:21.409Z,1.90
2023-01-24T02:30:50.802Z,1.86
2023-01-24T02:35:20.259Z,1.86
2023-01-24T02:39:49.132Z,1.86
2023-01-24T02:44:18.755Z,1.80
2023-01-24T02:48:47.737Z,1.80
2023-01-24T02:53:15.119Z,1.79
2023-01-24T02:57:42.336Z,1.77
2023-01-24T03:02:11.460Z,1.77
2023-01-24T03:06:40.821Z,1.78
2023-01-24T03:11:09.992Z,1.73
2023-01-24T03:16:36.050Z,1.77
2023-01-24T03:20:44.826Z,1.73
2023-01-24T03:25:00.075Z,1.70
2023-01-24T03:29:15.591Z,1.73
2023-01-24T03:33:43.491Z,1.74
2023-01-24T03:38:11.048Z,1.72
2023-01-24T03:42:41.127Z,1.71
2023-01-24T03:47:10.706Z,1.67
2023-01-24T03:51:38.321Z,1.72
2023-01-24T03:56:07.832Z,1.67
2023-01-24T04:00:37.158Z,1.60
2023-01-24T04:05:10.735Z,1.55
2023-01-24T04:09:36.800Z,1.44
2023-01-24T04:13:50.449Z,1.43
2023-01-24T04:18:03.580Z,1.38
2023-01-24T04:22:33.378Z,1.43
2023-01-24T04:27:02.375Z,1.38
2023-01-24T04:31:37.779Z,1.44
2023-01-24T04:36:21.620Z,1.44
2023-01-24T04:40:51.419Z,1.50
2023-01-24T04:45:02.895Z,1.56
2023-01-24T04:49:15.854Z,1.58
2023-01-24T04:53:50.879Z,1.54
2023-01-24T04:58:21.429Z,1.56
2023-01-24T05:02:50.600Z,1.48
2023-01-24T05:07:19.914Z,1.47
2023-01-24T05:11:48.581Z,1.38
2023-01-24T05:16:19.033Z,1.48
2023-01-24T05:20:48.119Z,1.50
2023-01-24T05:25:16.800Z,1.49
2023-01-24T05:29:47.793Z,1.56
2023-01-24T05:34:13.637Z,1.60
2023-01-24T05:38:42.679Z,1.47
2023-01-24T05:42:55.019Z,1.46
2023-01-24T05:47:24.392Z,1.42
2023-01-24T05:51:53.594Z,1.38
2023-01-24T05:56:24.245Z,1.38
2023-01-24T06:00:54.884Z,1.37
2023-01-24T06:05:24.587Z,1.30
2023-01-24T06:09:38.076Z,1.26
2023-01-24T06:16:47.877Z,1.33
2023-01-24T06:20:38.596Z,1.36
2023-01-24T06:24:25.471Z,1.42
2023-01-24T06:28:13.587Z,1.49
2023-01-24T06:32:03.947Z,1.48
2023-01-24T06:36:05.163Z,1.45
2023-01-24T06:39:56.536Z,1.47
2023-01-24T06:43:45.244Z,1.61
2023-01-24T06:47:33.812Z,1.55
2023-01-24T06:51:22.850Z,1.47
2023-01-24T06:54:54.633Z,1.49
2023-01-24T06:58:44.161Z,1.49
2023-01-24T07:02:29.148Z,1.48
2023-01-24T07:06:23.215Z,1.52
2023-01-24T07:10:15.434Z,1.41
2023-01-24T07:14:19.795Z,1.32
2023-01-24T07:18:34.240Z,1.38
2023-01-24T07:23:03.551Z,1.47
2023-01-24T07:27:33.083Z,1.39
2023-01-24T07:32:02.545Z,1.41
2023-01-24T07:36:42.332Z,1.31
2023-01-24T07:41:12.500Z,1.39
2023-01-24T07:45:42.341Z,1.32
2023-01-24T07:50:13.532Z,1.41
2023-01-24T07:54:43.397Z,1.44
2023-01-24T07:59:14.171Z,1.40
2023-01-24T08:03:41.454Z,1.45
2023-01-24T08:08:10.418Z,1.42
2023-01-24T08:12:21.465Z,1.43
2023-01-24T08:16:39.147Z,1.43
2023-01-24T08:21:07.380Z,1.47
2023-01-24T08:25:36.645Z,1.48
2023-01-24T08:30:05.921Z,1.51
2023-01-24T08:34:35.106Z,1.47
2023-01-24T08:39:06.674Z,1.56
2023-01-24T08:43:35.381Z,1.57
2023-01-24T08:48:04.756Z,1.64
2023-01-24T08:52:14.737Z,1.63
2023-01-24T08:56:33.123Z,1.53
2023-01-24T09:00:42.507Z,1.58
2023-01-24T09:05:14.712Z,1.54
2023-01-24T09:09:45.799Z,1.64
2023-01-24T09:16:21.322Z,1.74
2023-01-24T09:20:36.666Z,1.58
2023-01-24T09:25:06.671Z,1.64
2023-01-24T09:29:16.538Z,1.81
2023-01-24T09:33:32.263Z,1.85
2023-01-24T09:37:36.049Z,1.86
2023-01-24T09:42:26.039Z,1.85
2023-01-24T09:47:10.711Z,1.85
2023-01-24T09:51:23.094Z,1.82
2023-01-24T09:55:34.629Z,1.82
2023-01-24T10:00:24.712Z,1.88
2023-01-24T10:04:57.684Z,1.95
2023-01-24T10:09:41.932Z,2.09
2023-01-24T10:14:13.822Z,2.15
2023-01-24T10:18:50.968Z,2.22
2023-01-24T10:23:16.627Z,2.17
2023-01-24T10:27:57.990Z,2.07
2023-01-24T10:32:48.050Z,2.19
2023-01-24T10:37:32.000Z,2.18
2023-01-24T10:41:55.117Z,2.17
2023-01-24T10:46:36.384Z,2.20
2023-01-24T10:51:17.622Z,2.36
2023-01-24T10:55:30.818Z,2.46
2023-01-24T10:59:59.718Z,2.29
2023-01-24T11:04:31.375Z,2.19
2023-01-24T11:13:18.883Z,2.22
2023-01-24T11:22:21.571Z,2.43
2023-01-24T11:31:44.522Z,2.45
2023-01-24T11:36:15.940Z,2.53
2023-01-24T11:40:37.565Z,2.51
2023-01-24T11:45:14.135Z,2.52
2023-01-24T11:49:31.434Z,2.66
2023-01-24T11:54:10.476Z,2.52
2023-01-24T11:59:01.412Z,2.54
2023-01-24T12:03:35.190Z,2.72
2023-01-24T12:08:18.011Z,2.77
2023-01-24T12:12:59.649Z,2.82
2023-01-24T12:17:48.255Z,2.83
2023-01-24T12:22:14.701Z,2.83
2023-01-24T12:26:27.330Z,2.88
2023-01-24T12:30:59.708Z,2.78
2023-01-24T12:35:46.773Z,2.99
2023-01-24T12:40:22.528Z,3.09
2023-01-24T12:45:06.382Z,3.15
2023-01-24T12:53:50.931Z,3.04
2023-01-24T12:57:41.017Z,2.96
2023-01-24T13:02:35.153Z,3.11
2023-01-24T13:07:23.450Z,3.22
2023-01-24T13:11:58.521Z,3.15
2023-01-24T13:16:37.636Z,3.03
2023-01-24T13:21:28.336Z,3.01
2023-01-24T13:26:11.513Z,2.92
2023-01-24T13:30:45.556Z,3.00
2023-01-24T13:35:15.317Z,2.87
2023-01-24T13:39:46.772Z,2.85
2023-01-24T13:44:13.011Z,2.95
2023-01-24T13:48:43.063Z,2.91
2023-01-24T13:53:13.649Z,2.97
2023-01-24T14:01:54.432Z,3.03
2023-01-24T14:06:10.168Z,2.94
2023-01-24T14:10:44.380Z,2.98
2023-01-24T14:15:06.719Z,2.91
2023-01-24T14:19:49.727Z,3.06
2023-01-24T14:24:22.932Z,2.92
2023-01-24T14:28:55.844Z,2.97
2023-01-24T14:33:30.946Z,2.99
2023-01-24T14:38:00.382Z,2.89
2023-01-24T14:42:36.521Z,2.90
2023-01-24T14:47:15.279Z,2.78
2023-01-24T14:51:48.237Z,2.72
2023-01-24T14:56:19.540Z,2.72
2023-01-24T15:00:49.083Z,2.66
2023-01-24T15:04:38.332Z,2.74
2023-01-24T15:08:13.290Z,2.76
2023-01-24T15:11:51.191Z,2.88
2023-01-24T15:15:42.111Z,2.93
2023-01-24T15:19:33.675Z,2.95
2023-01-24T15:23:15.101Z,2.90
2023-01-24T15:27:46.991Z,3.00
2023-01-24T15:32:16.989Z,2.90
2023-01-24T15:36:28.590Z,2.88
2023-01-24T15:41:01.150Z,2.99
2023-01-24T15:45:31.845Z,3.19
2023-01-24T15:50:01.792Z,3.05
2023-01-24T15:54:31.226Z,2.92
2023-01-24T15:59:01.170Z,2.86
2023-01-24T16:03:34.531Z,2.79
2023-01-24T16:08:07.019Z,2.67
2023-01-24T16:12:37.094Z,2.60
2023-01-24T16:17:12.350Z,2.59
2023-01-24T16:21:42.328Z,2.65
2023-01-24T16:26:14.851Z,2.70
2023-01-24T16:30:44.452Z,2.71
2023-01-24T16:37:23.588Z,2.74
2023-01-24T16:39:45.719Z,2.66
2023-01-24T16:44:19.985Z,2.59
2023-01-24T16:48:35.733Z,2.56
2023-01-24T16:53:07.170Z,2.50
2023-01-24T16:57:38.888Z,2.61
2023-01-24T17:02:09.653Z,2.64
2023-01-24T17:06:23.132Z,2.66
2023-01-24T17:10:59.703Z,2.64
2023-01-24T17:15:29.594Z,2.59
2023-01-24T17:19:42.119Z,2.57
2023-01-24T17:24:14.908Z,2.78
2023-01-24T17:28:25.019Z,2.79
2023-01-24T17:32:56.742Z,2.58
2023-01-24T17:37:26.476Z,2.63
2023-01-24T17:47:49.011Z,2.87
2023-01-24T17:52:23.855Z,2.77
2023-01-24T17:56:49.389Z,2.97
2023-01-24T18:05:48.137Z,2.78
2023-01-24T18:10:17.703Z,2.73
2023-01-24T18:14:29.462Z,2.76
2023-01-24T18:19:00.727Z,2.64
2023-01-24T18:23:21.796Z,2.60
2023-01-24T18:27:51.986Z,2.66
2023-01-24T18:32:02.365Z,2.78
2023-01-24T18:36:32.179Z,2.70
2023-01-24T18:40:43.382Z,2.59
2023-01-24T18:45:14.067Z,2.79
2023-01-24T18:49:46.337Z,2.98
2023-01-24T18:54:19.767Z,2.81
2023-01-24T18:58:49.748Z,2.75
2023-01-24T19:09:01.735Z,2.70
2023-01-24T19:17:06.798Z,2.77
2023-01-24T19:25:15.460Z,2.74
2023-01-24T19:29:06.139Z,2.79
2023-01-24T19:32:47.881Z,2.79
2023-01-24T19:36:38.071Z,2.66
2023-01-24T19:40:04.588Z,2.72
2023-01-24T19:44:18.542Z,2.76
2023-01-24T19:48:01.836Z,2.69
2023-01-24T19:51:53.379Z,2.75
2023-01-24T19:55:30.167Z,2.76
2023-01-24T19:59:02.669Z,2.68
2023-01-24T20:02:53.848Z,2.64
2023-01-24T20:06:35.302Z,2.55
2023-01-24T20:10:18.547Z,2.54
2023-01-24T20:13:50.300Z,2.54
2023-01-24T20:17:33.139Z,2.50
2023-01-24T20:21:30.371Z,2.63
2023-01-24T20:25:22.463Z,2.72
2023-01-24T20:29:08.089Z,2.63
2023-01-24T20:32:46.568Z,2.56
2023-01-24T20:36:39.541Z,2.64
2023-01-24T20:40:05.653Z,2.63
2023-01-24T20:43:42.230Z,2.56
2023-01-24T20:47:35.318Z,2.59
2023-01-24T20:51:22.943Z,2.67
2023-01-24T20:55:12.349Z,2.72
2023-01-24T20:59:00.541Z,2.59
2023-01-24T21:02:52.042Z,2.52
2023-01-24T21:06:45.002Z,2.49
2023-01-24T21:10:25.783Z,2.42
2023-01-24T21:14:09.147Z,2.42
2023-01-24T21:17:53.734Z,2.47
2023-01-24T21:21:36.041Z,2.57
2023-01-24T21:25:18.587Z,2.61
2023-01-24T21:29:06.205Z,2.48
2023-01-24T21:32:56.610Z,2.42
2023-01-24T21:36:37.702Z,2.41
2023-01-24T21:40:27.116Z,2.45
2023-01-24T21:44:16.171Z,2.51
2023-01-24T21:47:55.487Z,2.50
2023-01-24T21:51:45.566Z,2.63
2023-01-24T21:55:20.138Z,2.71
2023-01-24T21:59:10.107Z,2.49
2023-01-24T22:02:53.357Z,2.46
2023-01-24T22:06:42.929Z,2.54
2023-01-24T22:10:20.912Z,2.62
2023-01-24T22:13:52.378Z,2.50
2023-01-24T22:17:44.584Z,2.48
2023-01-24T22:21:34.071Z,2.50
2023-01-24T22:25:43.521Z,2.65
2023-01-24T22:29:33.035Z,2.59
2023-01-24T22:33:16.738Z,2.62
2023-01-24T22:37:06.056Z,2.45
2023-01-24T22:40:55.509Z,2.45
2023-01-24T22:44:45.539Z,2.31
2023-01-24T22:48:35.508Z,2.33
2023-01-24T22:52:25.273Z,2.33
2023-01-24T22:56:14.616Z,2.32
2023-01-24T23:00:05.375Z,2.30
2023-01-24T23:03:53.435Z,2.25
2023-01-24T23:07:42.310Z,2.31
2023-01-24T23:11:31.709Z,2.34
2023-01-24T23:15:20.182Z,2.29
2023-01-24T23:19:08.275Z,2.29
