createdAt,value
2019-03-30T00:06:40.316Z,12.67
2019-03-30T00:09:23.438Z,15.77
2019-03-30T00:12:14.180Z,13.53
2019-03-30T00:15:04.644Z,13.20
2019-03-30T00:17:48.597Z,12.63
2019-03-30T00:20:58.501Z,14.13
2019-03-30T00:26:39.971Z,13.60
2019-03-30T00:29:30.801Z,11.70
2019-03-30T00:32:15.451Z,13.37
2019-03-30T00:35:24.820Z,12.33
2019-03-30T00:38:08.339Z,11.97
2019-03-30T00:40:58.953Z,12.13
2019-03-30T00:43:49.248Z,12.23
2019-03-30T00:46:39.569Z,13.47
2019-03-30T00:49:29.873Z,16.87
2019-03-30T00:52:20.201Z,12.77
2019-03-30T00:55:10.619Z,12.40
2019-03-30T00:58:00.969Z,12.60
2019-03-30T01:00:51.274Z,10.37
2019-03-30T01:03:33.865Z,12.13
2019-03-30T01:06:16.588Z,11.87
2019-03-30T01:12:03.745Z,11.37
2019-03-30T01:18:17.177Z,11.70
2019-03-30T01:21:07.464Z,11.37
2019-03-30T01:23:50.094Z,12.17
2019-03-30T01:26:40.341Z,13.97
2019-03-30T01:29:22.711Z,11.30
2019-03-30T01:32:13.015Z,12.50
2019-03-30T01:34:56.092Z,13.00
2019-03-30T01:37:39.243Z,11.03
2019-03-30T01:40:29.486Z,10.67
2019-03-30T01:43:19.727Z,13.17
2019-03-30T01:46:10.043Z,10.10
2019-03-30T01:48:53.250Z,10.90
2019-03-30T01:51:43.535Z,12.30
2019-03-30T01:54:33.894Z,12.07
2019-03-30T01:57:16.403Z,12.03
2019-03-30T02:00:08.741Z,11.23
2019-03-30T02:02:59.015Z,13.37
2019-03-30T02:05:42.291Z,13.50
2019-03-30T02:11:44.128Z,12.57
2019-03-30T02:14:34.474Z,13.97
2019-03-30T02:17:24.949Z,12.83
2019-03-30T02:20:30.936Z,11.63
2019-03-30T02:23:11.471Z,15.23
2019-03-30T02:26:01.825Z,11.37
2019-03-30T02:28:45.025Z,12.27
2019-03-30T02:31:35.527Z,10.63
2019-03-30T02:34:17.946Z,13.07
2019-03-30T02:37:08.199Z,11.37
2019-03-30T02:39:58.484Z,12.63
2019-03-30T02:42:41.318Z,11.63
2019-03-30T02:45:31.737Z,13.83
2019-03-30T02:48:22.068Z,13.07
2019-03-30T02:51:12.743Z,13.83
2019-03-30T02:54:03.089Z,13.17
2019-03-30T02:56:53.539Z,11.40
2019-03-30T02:59:36.087Z,12.33
2019-03-30T03:02:26.485Z,13.03
2019-03-30T03:05:16.819Z,11.83
2019-03-30T03:08:07.229Z,14.17
2019-03-30T03:10:57.635Z,12.33
2019-03-30T03:13:47.988Z,11.53
2019-03-30T03:16:38.312Z,12.30
2019-03-30T03:19:28.652Z,14.13
2019-03-30T03:25:03.712Z,13.03
2019-03-30T03:27:53.995Z,13.00
2019-03-30T03:30:44.322Z,13.70
2019-03-30T03:33:34.805Z,12.33
2019-03-30T03:36:25.399Z,13.60
2019-03-30T03:39:16.144Z,12.30
2019-03-30T03:42:06.641Z,16.03
2019-03-30T03:45:15.730Z,15.73
2019-03-30T03:48:06.055Z,13.90
2019-03-30T03:51:28.904Z,13.50
2019-03-30T03:54:11.043Z,13.90
2019-03-30T03:57:32.485Z,12.53
2019-03-30T04:00:15.150Z,13.97
2019-03-30T04:06:57.061Z,13.03
2019-03-30T04:09:39.991Z,14.20
2019-03-30T04:12:41.966Z,14.57
2019-03-30T04:15:26.062Z,12.57
2019-03-30T04:21:22.291Z,11.63
2019-03-30T04:24:05.478Z,12.80
2019-03-30T04:26:55.886Z,11.80
2019-03-30T04:32:40.219Z,13.70
2019-03-30T04:35:30.562Z,12.77
2019-03-30T04:38:20.859Z,11.03
2019-03-30T04:41:11.240Z,12.97
2019-03-30T04:44:01.531Z,12.80
2019-03-30T04:46:51.786Z,11.63
2019-03-30T04:49:34.587Z,14.33
2019-03-30T04:52:25.097Z,13.23
2019-03-30T04:55:15.406Z,11.00
2019-03-30T04:58:09.073Z,11.77
2019-03-30T05:00:57.794Z,11.80
2019-03-30T05:03:48.077Z,11.67
2019-03-30T05:06:30.984Z,12.53
2019-03-30T05:09:21.469Z,13.03
2019-03-30T05:12:11.807Z,12.17
2019-03-30T05:15:20.921Z,14.10
2019-03-30T05:18:22.697Z,12.77
2019-03-30T05:21:05.655Z,14.90
2019-03-30T05:23:55.909Z,14.63
2019-03-30T05:26:46.174Z,14.70
2019-03-30T05:29:29.077Z,13.97
2019-03-30T05:32:19.349Z,11.60
2019-03-30T05:35:01.973Z,12.53
2019-03-30T05:40:46.295Z,11.63
2019-03-30T05:43:47.777Z,13.80
2019-03-30T05:46:30.743Z,11.93
2019-03-30T05:49:21.035Z,12.07
2019-03-30T05:52:03.881Z,12.50
2019-03-30T05:54:54.270Z,11.87
2019-03-30T05:57:37.123Z,11.30
2019-03-30T06:00:27.587Z,11.07
2019-03-30T06:03:10.050Z,13.53
2019-03-30T06:06:00.389Z,11.73
2019-03-30T06:08:43.049Z,12.00
2019-03-30T06:11:33.356Z,12.67
2019-03-30T06:14:16.010Z,13.13
2019-03-30T06:16:47.854Z,9.83
2019-03-30T06:19:38.119Z,12.80
2019-03-30T06:22:20.598Z,10.63
2019-03-30T06:25:10.912Z,11.63
2019-03-30T06:30:46.846Z,11.40
2019-03-30T06:33:37.341Z,11.23
2019-03-30T06:36:27.868Z,13.93
2019-03-30T06:39:18.120Z,14.10
2019-03-30T06:42:08.351Z,11.67
2019-03-30T06:44:58.635Z,14.93
2019-03-30T06:47:41.188Z,10.90
2019-03-30T06:50:31.538Z,11.70
2019-03-30T06:53:21.896Z,10.37
2019-03-30T06:56:12.200Z,12.60
2019-03-30T06:59:02.497Z,11.97
2019-03-30T07:01:52.791Z,13.50
2019-03-30T07:04:35.621Z,12.33
2019-03-30T07:07:37.559Z,11.67
2019-03-30T07:10:20.487Z,13.43
2019-03-30T07:13:10.764Z,12.67
2019-03-30T07:16:01.030Z,16.87
2019-03-30T07:18:43.642Z,14.83
2019-03-30T07:21:33.974Z,13.40
2019-03-30T07:24:24.346Z,15.27
2019-03-30T07:27:25.977Z,14.03
2019-03-30T07:30:08.721Z,12.40
2019-03-30T07:32:58.996Z,17.30
2019-03-30T07:35:43.202Z,13.23
2019-03-30T07:38:33.484Z,13.33
2019-03-30T07:41:15.682Z,11.87
2019-03-30T07:44:05.958Z,15.73
2019-03-30T07:46:48.537Z,13.60
2019-03-30T07:49:38.830Z,13.30
2019-03-30T07:52:21.388Z,14.33
2019-03-30T07:55:12.252Z,16.13
2019-03-30T07:57:55.858Z,15.90
2019-03-30T08:00:46.070Z,12.20
2019-03-30T08:03:28.594Z,14.87
2019-03-30T08:06:18.863Z,12.30
2019-03-30T08:09:01.513Z,14.47
2019-03-30T08:11:51.766Z,12.43
2019-03-30T08:14:34.515Z,12.13
2019-03-30T08:17:24.982Z,13.80
2019-03-30T08:20:07.996Z,13.23
2019-03-30T08:22:58.306Z,12.33
2019-03-30T08:25:41.101Z,12.30
2019-03-30T08:28:31.418Z,14.07
2019-03-30T08:31:14.719Z,12.23
2019-03-30T08:33:57.321Z,12.63
2019-03-30T08:36:47.641Z,13.60
2019-03-30T08:39:37.945Z,21.00
2019-03-30T08:42:28.381Z,12.30
2019-03-30T08:45:18.779Z,13.77
2019-03-30T08:48:09.146Z,12.77
2019-03-30T08:50:59.470Z,14.50
2019-03-30T08:53:54.845Z,15.30
2019-03-30T08:56:35.539Z,14.60
2019-03-30T08:59:18.491Z,13.97
2019-03-30T09:02:08.867Z,14.70
2019-03-30T09:04:59.159Z,14.63
2019-03-30T09:07:49.395Z,14.37
2019-03-30T09:10:39.663Z,14.47
2019-03-30T09:13:29.944Z,14.43
2019-03-30T09:16:12.415Z,14.20
2019-03-30T09:19:02.907Z,14.70
2019-03-30T09:21:45.531Z,15.17
2019-03-30T09:24:35.795Z,13.30
2019-03-30T09:27:18.435Z,12.90
2019-03-30T09:33:22.089Z,13.00
2019-03-30T09:36:12.461Z,15.10
2019-03-30T09:41:58.946Z,13.40
2019-03-30T09:44:49.232Z,12.83
2019-03-30T09:47:31.658Z,16.10
2019-03-30T09:50:21.923Z,15.90
2019-03-30T09:53:04.605Z,18.50
2019-03-30T09:55:54.867Z,16.10
2019-03-30T09:58:37.744Z,15.63
2019-03-30T10:01:28.035Z,14.80
2019-03-30T10:04:12.621Z,13.83
2019-03-30T10:07:02.891Z,14.70
2019-03-30T10:09:47.330Z,14.50
2019-03-30T10:12:37.514Z,13.87
2019-03-30T10:15:20.770Z,13.57
2019-03-30T10:18:11.363Z,14.50
2019-03-30T10:20:54.077Z,15.23
2019-03-30T10:23:44.391Z,17.70
2019-03-30T10:26:28.673Z,14.17
2019-03-30T10:29:18.946Z,14.33
2019-03-30T10:32:02.160Z,18.13
2019-03-30T10:34:52.419Z,15.17
2019-03-30T10:37:35.063Z,14.37
2019-03-30T10:40:25.308Z,15.57
2019-03-30T10:43:12.500Z,15.07
2019-03-30T10:46:02.737Z,14.40
2019-03-30T10:48:45.518Z,17.53
2019-03-30T10:51:35.798Z,16.23
2019-03-30T10:54:18.720Z,17.87
2019-03-30T10:57:09.061Z,19.13
2019-03-30T10:59:51.536Z,16.37
2019-03-30T11:02:41.846Z,18.87
2019-03-30T11:05:32.097Z,18.63
2019-03-30T11:08:15.253Z,17.20
2019-03-30T11:11:05.552Z,16.73
2019-03-30T11:13:55.884Z,17.93
2019-03-30T11:16:46.228Z,16.10
2019-03-30T11:19:36.729Z,15.70
2019-03-30T11:22:38.920Z,17.27
2019-03-30T11:25:21.554Z,18.53
2019-03-30T11:28:11.825Z,18.30
2019-03-30T11:30:54.194Z,18.10
2019-03-30T11:33:44.467Z,16.60
2019-03-30T11:36:26.789Z,18.43
2019-03-30T11:39:17.083Z,15.83
2019-03-30T11:42:00.012Z,15.50
2019-03-30T11:44:50.308Z,14.83
2019-03-30T11:47:33.556Z,16.97
2019-03-30T11:50:23.870Z,15.30
2019-03-30T11:56:08.558Z,15.17
2019-03-30T11:58:51.502Z,17.87
2019-03-30T12:01:41.748Z,16.20
2019-03-30T12:04:24.177Z,19.07
2019-03-30T12:07:14.471Z,15.60
2019-03-30T12:10:04.877Z,16.20
2019-03-30T12:12:47.291Z,14.97
2019-03-30T12:15:37.716Z,16.13
2019-03-30T12:18:28.631Z,14.18
2019-03-30T12:21:18.955Z,14.57
2019-03-30T12:24:01.210Z,14.70
2019-03-30T12:26:51.490Z,12.93
2019-03-30T12:29:35.062Z,14.40
2019-03-30T12:32:25.390Z,14.17
2019-03-30T12:35:08.084Z,13.50
2019-03-30T12:37:58.353Z,13.60
2019-03-30T12:40:41.031Z,10.90
2019-03-30T12:43:31.300Z,13.70
2019-03-30T12:46:14.396Z,12.80
2019-03-30T12:49:04.680Z,13.50
2019-03-30T12:51:48.188Z,14.80
2019-03-30T12:54:39.039Z,13.43
2019-03-30T12:57:21.651Z,14.53
2019-03-30T13:03:26.015Z,11.75
2019-03-30T13:09:20.570Z,12.20
2019-03-30T13:12:03.947Z,14.07
2019-03-30T13:14:54.297Z,13.70
2019-03-30T13:17:44.635Z,10.77
2019-03-30T13:20:53.736Z,10.23
2019-03-30T13:23:40.134Z,11.33
2019-03-30T13:26:49.427Z,7.70
2019-03-30T13:29:40.077Z,8.63
2019-03-30T13:35:33.692Z,9.13
2019-03-30T13:38:16.263Z,8.20
2019-03-30T13:41:06.604Z,10.30
2019-03-30T13:43:57.535Z,11.33
2019-03-30T13:49:43.410Z,10.08
2019-03-30T13:52:34.377Z,9.25
2019-03-30T13:55:25.256Z,11.45
2019-03-30T13:58:16.106Z,10.85
2019-03-30T14:00:59.005Z,11.13
2019-03-30T14:03:49.384Z,10.57
2019-03-30T14:06:31.687Z,12.53
2019-03-30T14:09:23.788Z,10.32
2019-03-30T14:12:07.137Z,11.85
2019-03-30T14:14:57.435Z,10.93
2019-03-30T14:17:39.817Z,8.87
2019-03-30T14:20:30.984Z,10.10
2019-03-30T14:23:14.966Z,12.75
2019-03-30T14:26:05.990Z,10.13
2019-03-30T14:28:56.620Z,9.13
2019-03-30T14:31:58.441Z,9.05
2019-03-30T14:34:42.310Z,10.43
2019-03-30T14:37:27.663Z,14.63
2019-03-30T14:40:18.768Z,12.28
2019-03-30T14:43:09.816Z,14.10
2019-03-30T14:46:01.084Z,10.95
2019-03-30T14:48:52.104Z,12.85
2019-03-30T14:51:43.077Z,10.55
2019-03-30T14:54:33.998Z,11.63
2019-03-30T14:57:24.989Z,10.20
2019-03-30T15:03:30.972Z,10.55
2019-03-30T15:06:21.942Z,10.05
2019-03-30T15:09:12.790Z,9.53
2019-03-30T15:12:03.698Z,10.03
2019-03-30T15:14:54.569Z,9.65
2019-03-30T15:17:45.384Z,10.13
2019-03-30T15:20:36.288Z,10.20
2019-03-30T15:23:27.334Z,10.60
2019-03-30T15:26:12.547Z,9.38
2019-03-30T15:29:03.374Z,8.08
2019-03-30T15:31:47.190Z,9.93
2019-03-30T15:34:37.430Z,7.58
2019-03-30T15:37:21.077Z,7.47
2019-03-30T15:43:37.559Z,9.33
2019-03-30T15:46:18.737Z,8.88
2019-03-30T15:49:01.921Z,9.20
2019-03-30T15:51:52.835Z,7.58
2019-03-30T15:54:43.773Z,8.95
2019-03-30T15:57:34.975Z,6.85
2019-03-30T16:00:26.129Z,10.05
2019-03-30T16:03:16.195Z,10.03
2019-03-30T16:05:59.425Z,8.38
2019-03-30T16:08:31.701Z,7.65
2019-03-30T16:11:22.894Z,8.70
2019-03-30T16:14:07.836Z,7.45
2019-03-30T16:17:17.309Z,8.87
2019-03-30T16:20:37.261Z,8.43
2019-03-30T16:23:20.516Z,7.97
2019-03-30T16:26:11.475Z,7.45
2019-03-30T16:29:02.814Z,7.40
2019-03-30T16:31:53.177Z,8.57
2019-03-30T16:34:43.473Z,7.97
2019-03-30T16:40:08.321Z,7.43
2019-03-30T16:42:59.182Z,8.87
2019-03-30T16:45:46.741Z,10.10
2019-03-30T16:48:37.864Z,6.92
2019-03-30T16:51:21.904Z,8.00
2019-03-30T16:54:13.108Z,6.05
2019-03-30T16:56:55.653Z,7.30
2019-03-30T17:03:08.810Z,7.42
2019-03-30T17:05:51.562Z,7.03
2019-03-30T17:08:42.059Z,8.57
2019-03-30T17:11:32.341Z,6.33
2019-03-30T17:14:14.561Z,7.77
2019-03-30T17:16:45.997Z,7.67
2019-03-30T17:19:36.265Z,8.23
2019-03-30T17:22:18.931Z,7.07
2019-03-30T17:25:09.243Z,9.67
2019-03-30T17:27:59.673Z,5.67
2019-03-30T17:30:50.067Z,7.43
2019-03-30T17:33:40.473Z,6.20
2019-03-30T17:36:30.794Z,6.80
2019-03-30T17:39:14.199Z,7.17
2019-03-30T17:42:04.672Z,7.97
2019-03-30T17:44:54.931Z,7.20
2019-03-30T17:47:45.218Z,7.70
2019-03-30T17:50:27.479Z,6.10
2019-03-30T17:53:17.719Z,7.57
2019-03-30T17:56:02.049Z,8.43
2019-03-30T17:58:52.583Z,8.87
2019-03-30T18:01:42.932Z,9.27
2019-03-30T18:04:25.773Z,6.57
2019-03-30T18:07:16.103Z,7.20
2019-03-30T18:10:06.797Z,7.67
2019-03-30T18:12:57.138Z,7.13
2019-03-30T18:15:47.452Z,7.57
2019-03-30T18:18:37.805Z,10.33
2019-03-30T18:21:28.143Z,7.33
2019-03-30T18:24:18.455Z,10.20
2019-03-30T18:27:19.899Z,10.13
2019-03-30T18:30:03.005Z,10.17
2019-03-30T18:32:53.656Z,8.13
2019-03-30T18:35:38.322Z,9.60
2019-03-30T18:38:12.708Z,8.50
2019-03-30T18:40:54.097Z,10.33
2019-03-30T18:43:44.375Z,9.67
2019-03-30T18:46:34.675Z,8.23
2019-03-30T18:49:16.975Z,8.43
2019-03-30T18:52:07.329Z,10.93
2019-03-30T18:54:49.916Z,10.73
2019-03-30T18:57:40.188Z,12.03
2019-03-30T19:00:26.858Z,9.77
2019-03-30T19:03:20.162Z,9.97
2019-03-30T19:06:01.522Z,9.27
2019-03-30T19:09:10.640Z,7.47
2019-03-30T19:11:42.133Z,9.43
2019-03-30T19:14:32.477Z,14.83
2019-03-30T19:17:15.012Z,16.73
2019-03-30T19:23:18.273Z,20.33
2019-03-30T19:26:08.562Z,17.40
2019-03-30T19:29:17.683Z,20.73
2019-03-30T19:32:08.026Z,16.53
2019-03-30T19:34:50.867Z,18.03
2019-03-30T19:37:41.166Z,17.50
2019-03-30T19:40:23.625Z,17.27
2019-03-30T19:43:13.892Z,12.33
2019-03-30T19:45:56.310Z,12.73
2019-03-30T19:48:46.547Z,10.67
2019-03-30T19:51:28.973Z,11.13
2019-03-30T19:54:19.227Z,13.80
2019-03-30T19:57:01.494Z,11.30
2019-03-30T19:59:51.809Z,12.87
2019-03-30T20:02:34.598Z,14.53
2019-03-30T20:05:24.980Z,10.07
2019-03-30T20:08:12.315Z,13.27
2019-03-30T20:10:59.975Z,10.63
2019-03-30T20:13:43.175Z,15.53
2019-03-30T20:16:33.618Z,8.83
2019-03-30T20:19:23.958Z,10.93
2019-03-30T20:22:44.528Z,10.47
2019-03-30T20:25:27.429Z,9.03
2019-03-30T20:28:17.839Z,10.87
2019-03-30T20:31:08.163Z,9.33
2019-03-30T20:33:58.490Z,10.57
2019-03-30T20:36:48.764Z,9.00
2019-03-30T20:39:39.160Z,14.67
2019-03-30T20:42:29.515Z,10.93
2019-03-30T20:45:19.861Z,11.97
2019-03-30T20:48:10.163Z,11.03
2019-03-30T20:51:00.464Z,9.40
2019-03-30T20:53:50.975Z,12.93
2019-03-30T20:56:41.263Z,10.50
2019-03-30T20:59:39.942Z,9.47
2019-03-30T21:02:23.545Z,10.30
2019-03-30T21:05:08.294Z,19.47
2019-03-30T21:07:58.559Z,20.27
2019-03-30T21:10:41.033Z,9.87
2019-03-30T21:13:31.258Z,12.93
2019-03-30T21:16:16.077Z,10.43
2019-03-30T21:19:07.596Z,13.17
2019-03-30T21:21:50.471Z,11.87
2019-03-30T21:39:17.483Z,10.97
2019-03-30T21:54:26.611Z,13.80
2019-03-30T22:00:40.527Z,11.30
2019-03-30T22:03:23.339Z,12.07
2019-03-30T22:06:13.806Z,13.90
2019-03-30T22:09:34.581Z,11.37
2019-03-30T22:12:18.265Z,11.63
2019-03-30T22:15:00.588Z,13.40
2019-03-30T22:17:50.876Z,12.27
2019-03-30T22:20:33.732Z,13.60
2019-03-30T22:23:24.104Z,13.17
2019-03-30T22:26:06.798Z,11.97
2019-03-30T22:29:08.053Z,10.30
2019-03-30T22:31:54.357Z,12.43
2019-03-30T22:34:44.630Z,12.20
2019-03-30T22:37:27.251Z,14.83
2019-03-30T22:40:09.488Z,16.90
2019-03-30T22:42:59.736Z,12.23
2019-03-30T22:45:50.004Z,15.20
2019-03-30T22:48:40.288Z,14.67
2019-03-30T22:51:22.911Z,12.33
2019-03-30T22:54:13.182Z,13.23
2019-03-30T22:56:44.680Z,11.63
2019-03-30T22:59:34.959Z,11.57
2019-03-30T23:02:17.188Z,12.10
2019-03-30T23:08:20.898Z,10.43
2019-03-30T23:11:11.236Z,12.57
2019-03-30T23:14:01.660Z,16.23
2019-03-30T23:16:51.934Z,11.37
2019-03-30T23:19:38.816Z,11.67
2019-03-30T23:22:22.852Z,11.30
2019-03-30T23:25:13.224Z,11.50
2019-03-30T23:28:03.517Z,13.47
2019-03-30T23:33:48.858Z,13.63
2019-03-30T23:36:39.156Z,14.60
2019-03-30T23:39:24.380Z,12.37
2019-03-30T23:42:14.722Z,10.23
2019-03-30T23:45:05.174Z,11.40
2019-03-30T23:47:55.534Z,12.03
2019-03-30T23:50:45.931Z,11.60
2019-03-30T23:53:36.247Z,12.57
