createdAt,value
2023-01-28T00:00:03.245Z,4.10
2023-01-28T00:02:33.648Z,5.27
2023-01-28T00:05:02.099Z,4.63
2023-01-28T00:07:30.823Z,4.40
2023-01-28T00:09:59.305Z,5.47
2023-01-28T00:12:27.699Z,5.37
2023-01-28T00:14:56.171Z,5.43
2023-01-28T00:17:25.951Z,5.90
2023-01-28T00:19:54.398Z,5.90
2023-01-28T00:22:22.952Z,5.93
2023-01-28T00:24:51.310Z,5.83
2023-01-28T00:27:19.812Z,5.53
2023-01-28T00:29:48.555Z,4.80
2023-01-28T00:32:17.155Z,6.63
2023-01-28T00:34:47.081Z,6.33
2023-01-28T00:37:15.704Z,6.23
2023-01-28T00:39:44.132Z,6.67
2023-01-28T00:42:12.614Z,6.13
2023-01-28T00:44:41.041Z,5.63
2023-01-28T00:47:09.758Z,7.63
2023-01-28T00:49:38.227Z,6.10
2023-01-28T00:52:08.105Z,6.30
2023-01-28T00:54:38.733Z,6.90
2023-01-28T01:03:54.476Z,6.27
2023-01-28T01:06:23.817Z,6.77
2023-01-28T01:08:53.665Z,6.77
2023-01-28T01:11:22.261Z,6.37
2023-01-28T01:13:56.778Z,6.43
2023-01-28T01:16:28.830Z,7.30
2023-01-28T01:18:59.281Z,6.53
2023-01-28T01:21:29.907Z,7.50
2023-01-28T01:24:00.154Z,6.73
2023-01-28T01:26:28.928Z,7.23
2023-01-28T01:28:59.307Z,6.53
2023-01-28T01:31:27.794Z,7.40
2023-01-28T01:33:56.415Z,6.07
2023-01-28T01:36:24.993Z,6.00
2023-01-28T01:38:56.027Z,6.40
2023-01-28T01:41:29.856Z,6.80
2023-01-28T01:44:01.081Z,6.17
2023-01-28T01:46:41.061Z,6.50
2023-01-28T01:49:18.483Z,6.13
2023-01-28T01:51:50.357Z,7.20
2023-01-28T01:54:19.842Z,7.10
2023-01-28T01:56:51.802Z,6.37
2023-01-28T01:59:25.939Z,6.43
2023-01-28T02:01:55.382Z,7.87
2023-01-28T02:04:30.886Z,6.70
2023-01-28T02:07:02.602Z,6.40
2023-01-28T02:09:34.393Z,5.90
2023-01-28T02:12:09.670Z,6.70
2023-01-28T02:14:45.694Z,6.83
2023-01-28T02:17:14.891Z,6.73
2023-01-28T02:19:52.674Z,6.20
2023-01-28T02:23:21.994Z,6.90
2023-01-28T02:26:33.624Z,6.37
2023-01-28T02:29:13.166Z,6.13
2023-01-28T02:31:47.817Z,5.90
2023-01-28T02:34:26.418Z,6.40
2023-01-28T02:37:01.137Z,5.47
2023-01-28T02:39:36.652Z,6.60
2023-01-28T02:42:10.592Z,6.13
2023-01-28T02:44:41.260Z,5.73
2023-01-28T02:47:29.880Z,7.07
2023-01-28T02:50:03.201Z,6.50
2023-01-28T02:53:13.429Z,5.70
2023-01-28T02:55:52.870Z,5.50
2023-01-28T02:58:28.911Z,6.50
2023-01-28T03:01:12.114Z,6.30
2023-01-28T03:03:52.326Z,5.93
2023-01-28T03:06:25.145Z,5.70
2023-01-28T03:09:15.218Z,6.00
2023-01-28T03:12:04.724Z,6.23
2023-01-28T03:14:53.512Z,6.80
2023-01-28T03:17:47.097Z,6.10
2023-01-28T03:20:34.946Z,5.33
2023-01-28T03:23:30.018Z,7.50
2023-01-28T03:26:20.103Z,6.67
2023-01-28T03:29:08.270Z,6.10
2023-01-28T03:31:55.629Z,7.60
2023-01-28T03:34:42.899Z,6.40
2023-01-28T03:37:14.781Z,7.37
2023-01-28T03:39:51.937Z,5.90
2023-01-28T03:42:20.781Z,6.60
2023-01-28T03:45:16.390Z,7.73
2023-01-28T03:47:47.631Z,7.00
2023-01-28T03:50:18.827Z,6.00
2023-01-28T03:53:14.943Z,6.70
2023-01-28T03:55:50.991Z,7.07
2023-01-28T03:58:20.399Z,7.60
2023-01-28T04:00:49.128Z,6.30
2023-01-28T04:03:21.242Z,6.87
2023-01-28T04:06:03.577Z,6.73
2023-01-28T04:08:53.198Z,6.77
2023-01-28T04:11:31.410Z,7.30
2023-01-28T04:14:02.879Z,6.90
2023-01-28T04:16:45.149Z,6.97
2023-01-28T04:19:14.566Z,7.27
2023-01-28T04:21:45.281Z,5.87
2023-01-28T04:24:14.495Z,6.60
2023-01-28T04:26:43.422Z,6.03
2023-01-28T04:29:11.814Z,6.07
2023-01-28T04:31:40.699Z,6.40
2023-01-28T04:34:44.468Z,5.20
2023-01-28T04:37:30.400Z,6.07
2023-01-28T04:40:14.926Z,6.13
2023-01-28T04:42:58.835Z,5.30
2023-01-28T04:45:39.339Z,5.30
2023-01-28T04:48:23.757Z,5.60
2023-01-28T04:51:10.819Z,6.30
2023-01-28T04:53:48.562Z,5.80
2023-01-28T04:56:26.713Z,6.80
2023-01-28T04:58:55.408Z,6.93
2023-01-28T05:01:25.123Z,6.60
2023-01-28T05:03:54.398Z,5.77
2023-01-28T05:06:26.499Z,6.47
2023-01-28T05:08:59.319Z,5.47
2023-01-28T05:11:28.900Z,5.47
2023-01-28T05:14:01.116Z,5.70
2023-01-28T05:16:35.314Z,6.37
2023-01-28T05:19:05.227Z,5.83
2023-01-28T05:21:37.647Z,6.97
2023-01-28T05:24:12.347Z,5.53
2023-01-28T05:26:40.906Z,5.20
2023-01-28T05:29:09.547Z,6.20
2023-01-28T05:31:38.210Z,7.33
2023-01-28T05:34:06.623Z,5.77
2023-01-28T05:36:35.015Z,5.77
2023-01-28T05:39:10.973Z,5.67
2023-01-28T05:41:39.764Z,6.13
2023-01-28T05:44:08.373Z,6.07
2023-01-28T05:46:55.386Z,5.90
2023-01-28T05:49:44.013Z,5.40
2023-01-28T05:52:29.215Z,6.47
2023-01-28T05:55:00.007Z,6.07
2023-01-28T05:57:28.705Z,6.73
2023-01-28T05:59:57.339Z,6.67
2023-01-28T06:02:26.227Z,5.67
2023-01-28T06:04:58.261Z,5.80
2023-01-28T06:07:26.680Z,5.93
2023-01-28T06:09:55.303Z,7.17
2023-01-28T06:12:25.206Z,6.27
2023-01-28T06:15:13.126Z,6.10
2023-01-28T06:18:00.983Z,5.37
2023-01-28T06:20:32.952Z,5.60
2023-01-28T06:23:02.642Z,5.50
2023-01-28T06:25:31.006Z,5.80
2023-01-28T06:28:06.119Z,5.80
2023-01-28T06:30:34.679Z,6.83
2023-01-28T06:33:03.074Z,6.73
2023-01-28T06:35:31.508Z,5.70
2023-01-28T06:37:59.910Z,5.90
2023-01-28T06:40:28.283Z,6.20
2023-01-28T06:42:56.667Z,6.57
2023-01-28T06:45:28.329Z,5.97
2023-01-28T06:47:56.840Z,5.20
2023-01-28T06:50:25.699Z,6.03
2023-01-28T06:52:54.424Z,6.00
2023-01-28T06:55:22.749Z,5.90
2023-01-28T06:57:51.124Z,5.43
2023-01-28T07:00:21.123Z,6.03
2023-01-28T07:02:51.301Z,6.20
2023-01-28T07:05:20.082Z,6.90
2023-01-28T07:07:48.745Z,7.40
2023-01-28T07:10:18.132Z,7.07
2023-01-28T07:12:46.636Z,6.60
2023-01-28T07:15:16.295Z,5.77
2023-01-28T07:17:45.173Z,6.00
2023-01-28T07:20:17.460Z,5.30
2023-01-28T07:22:46.873Z,5.90
2023-01-28T07:25:16.347Z,6.33
2023-01-28T07:27:50.379Z,6.73
2023-01-28T07:30:20.720Z,6.33
2023-01-28T07:32:54.141Z,5.00
2023-01-28T07:35:24.678Z,6.13
2023-01-28T07:37:54.479Z,6.07
2023-01-28T07:40:23.260Z,5.53
2023-01-28T07:42:52.630Z,5.43
2023-01-28T07:45:25.202Z,5.30
2023-01-28T07:47:58.437Z,5.23
2023-01-28T07:50:30.038Z,5.40
2023-01-28T07:52:58.861Z,6.50
2023-01-28T07:55:30.987Z,6.10
2023-01-28T07:58:01.589Z,6.80
2023-01-28T08:00:33.469Z,6.50
2023-01-28T08:03:04.825Z,6.17
2023-01-28T08:05:41.718Z,6.47
2023-01-28T08:08:11.036Z,5.93
2023-01-28T08:10:40.350Z,6.00
2023-01-28T08:13:11.460Z,5.93
2023-01-28T08:15:40.300Z,5.73
2023-01-28T08:18:13.035Z,5.10
2023-01-28T08:20:44.878Z,6.00
2023-01-28T08:23:16.122Z,5.97
2023-01-28T08:25:45.122Z,5.90
2023-01-28T08:28:14.353Z,6.27
2023-01-28T08:30:43.966Z,7.17
2023-01-28T08:33:15.210Z,6.27
2023-01-28T08:35:45.695Z,6.87
2023-01-28T08:38:16.252Z,6.40
2023-01-28T08:40:44.847Z,6.57
2023-01-28T08:43:13.438Z,6.87
2023-01-28T08:45:42.575Z,6.47
2023-01-28T08:48:15.999Z,6.10
2023-01-28T08:50:46.304Z,6.17
2023-01-28T08:53:17.138Z,5.43
2023-01-28T08:55:46.509Z,5.10
2023-01-28T08:58:18.147Z,6.70
2023-01-28T09:00:47.744Z,6.00
2023-01-28T09:03:16.533Z,6.20
2023-01-28T09:05:46.616Z,6.20
2023-01-28T09:08:16.717Z,7.20
2023-01-28T09:10:45.347Z,5.97
2023-01-28T09:13:16.471Z,6.40
2023-01-28T09:15:45.527Z,6.90
2023-01-28T09:18:14.104Z,5.77
2023-01-28T09:20:43.220Z,6.40
2023-01-28T09:23:14.467Z,5.30
2023-01-28T09:25:43.141Z,5.83
2023-01-28T09:28:11.622Z,5.00
2023-01-28T09:30:40.136Z,5.53
2023-01-28T09:33:09.278Z,5.27
2023-01-28T09:35:38.211Z,5.50
2023-01-28T09:38:06.703Z,6.10
2023-01-28T09:40:43.610Z,5.90
2023-01-28T09:43:45.065Z,6.03
2023-01-28T09:46:18.514Z,5.43
2023-01-28T09:48:50.440Z,5.80
2023-01-28T09:51:35.179Z,5.53
2023-01-28T09:54:13.744Z,5.97
2023-01-28T09:56:47.616Z,5.40
2023-01-28T09:59:20.789Z,5.30
2023-01-28T10:02:01.155Z,5.20
2023-01-28T10:04:49.661Z,5.73
2023-01-28T10:07:33.207Z,6.30
2023-01-28T10:10:11.063Z,6.37
2023-01-28T10:13:03.965Z,6.90
2023-01-28T10:16:05.768Z,5.67
2023-01-28T10:18:43.455Z,7.27
2023-01-28T10:21:19.913Z,5.77
2023-01-28T10:23:58.847Z,6.20
2023-01-28T10:26:34.106Z,5.80
2023-01-28T10:29:14.068Z,5.83
2023-01-28T10:31:53.274Z,5.77
2023-01-28T10:34:23.589Z,6.17
2023-01-28T10:36:55.726Z,5.70
2023-01-28T10:39:26.965Z,7.27
2023-01-28T10:41:58.551Z,7.40
2023-01-28T10:44:39.517Z,6.70
2023-01-28T10:47:16.725Z,8.17
2023-01-28T10:49:53.023Z,7.70
2023-01-28T10:52:21.529Z,6.40
2023-01-28T10:55:00.443Z,7.10
2023-01-28T10:57:29.699Z,6.57
2023-01-28T10:59:59.607Z,7.00
2023-01-28T11:02:37.571Z,8.17
2023-01-28T11:05:16.943Z,6.30
2023-01-28T11:07:45.566Z,6.97
2023-01-28T11:10:32.618Z,7.50
2023-01-28T11:13:04.111Z,7.07
2023-01-28T11:15:34.774Z,7.60
2023-01-28T11:18:08.807Z,7.20
2023-01-28T11:20:43.729Z,7.63
2023-01-28T11:23:22.786Z,6.43
2023-01-28T11:26:00.513Z,7.80
2023-01-28T11:28:29.423Z,7.70
2023-01-28T11:31:03.171Z,6.53
2023-01-28T11:33:40.606Z,6.60
2023-01-28T11:36:16.518Z,6.37
2023-01-28T11:38:54.728Z,7.10
2023-01-28T11:41:30.742Z,6.87
2023-01-28T11:44:14.551Z,6.53
2023-01-28T11:47:08.357Z,5.90
2023-01-28T11:49:58.476Z,6.40
2023-01-28T11:53:04.463Z,5.57
2023-01-28T11:55:56.335Z,5.93
2023-01-28T11:58:35.359Z,4.70
2023-01-28T12:01:11.021Z,5.47
2023-01-28T12:04:18.585Z,5.30
2023-01-28T12:07:22.176Z,5.93
2023-01-28T12:10:02.065Z,4.93
2023-01-28T12:12:55.155Z,5.37
2023-01-28T12:15:52.446Z,5.17
2023-01-28T12:18:38.489Z,5.03
2023-01-28T12:21:17.104Z,5.40
2023-01-28T12:24:04.518Z,5.20
2023-01-28T12:26:43.678Z,4.50
2023-01-28T12:29:28.256Z,4.93
2023-01-28T12:32:22.681Z,5.20
2023-01-28T12:35:21.737Z,4.30
2023-01-28T12:38:03.858Z,4.57
2023-01-28T12:41:04.184Z,4.60
2023-01-28T12:43:48.104Z,4.30
2023-01-28T12:46:42.525Z,4.17
2023-01-28T12:49:20.422Z,5.20
2023-01-28T12:52:00.162Z,3.90
2023-01-28T12:54:38.358Z,5.00
2023-01-28T12:57:09.381Z,5.67
2023-01-28T12:59:45.440Z,3.93
2023-01-28T13:02:28.432Z,5.30
2023-01-28T13:05:05.955Z,4.23
2023-01-28T13:07:42.346Z,4.67
2023-01-28T13:10:23.012Z,5.17
2023-01-28T13:12:52.218Z,4.97
2023-01-28T13:15:21.988Z,4.80
2023-01-28T13:17:59.201Z,4.43
2023-01-28T13:20:40.552Z,4.07
2023-01-28T13:23:26.292Z,5.37
2023-01-28T13:26:00.374Z,4.57
2023-01-28T13:28:32.701Z,4.57
2023-01-28T13:31:07.233Z,3.90
2023-01-28T13:33:38.947Z,4.47
2023-01-28T13:36:25.771Z,4.57
2023-01-28T13:39:04.082Z,5.13
2023-01-28T13:41:46.254Z,4.60
2023-01-28T13:44:28.747Z,4.17
2023-01-28T13:47:00.685Z,4.80
2023-01-28T13:49:39.132Z,4.20
2023-01-28T13:52:16.527Z,4.60
2023-01-28T13:54:53.087Z,4.77
2023-01-28T13:58:42.367Z,5.10
2023-01-28T14:02:04.405Z,4.50
2023-01-28T14:04:57.948Z,4.43
2023-01-28T14:08:17.204Z,4.83
2023-01-28T14:11:01.555Z,4.73
2023-01-28T14:13:59.088Z,4.23
2023-01-28T14:16:39.668Z,4.73
2023-01-28T14:19:14.046Z,4.13
2023-01-28T14:21:42.748Z,4.50
2023-01-28T14:24:18.558Z,4.03
2023-01-28T14:27:03.875Z,4.77
2023-01-28T14:29:57.018Z,3.90
2023-01-28T14:32:30.663Z,4.73
2023-01-28T14:35:03.300Z,4.43
2023-01-28T14:37:34.069Z,4.60
2023-01-28T14:40:05.844Z,4.60
2023-01-28T14:42:41.063Z,3.90
2023-01-28T14:45:29.241Z,5.40
2023-01-28T14:48:22.377Z,5.30
2023-01-28T14:51:18.796Z,5.10
2023-01-28T14:54:36.324Z,4.57
2023-01-28T14:57:36.253Z,4.43
2023-01-28T15:00:19.135Z,4.50
2023-01-28T15:02:47.855Z,4.60
2023-01-28T15:05:19.833Z,4.50
2023-01-28T15:07:49.645Z,4.20
2023-01-28T15:10:22.806Z,4.70
2023-01-28T15:12:56.035Z,4.33
2023-01-28T15:15:32.834Z,4.50
2023-01-28T15:18:05.604Z,4.20
2023-01-28T15:20:34.513Z,4.27
2023-01-28T15:23:04.565Z,5.50
2023-01-28T15:25:32.991Z,4.17
2023-01-28T15:28:02.913Z,4.33
2023-01-28T15:30:33.920Z,4.37
2023-01-28T15:33:06.819Z,6.90
2023-01-28T15:35:37.604Z,4.77
2023-01-28T15:38:06.644Z,4.87
2023-01-28T15:40:44.195Z,5.10
2023-01-28T15:43:21.864Z,5.00
2023-01-28T15:45:55.920Z,4.17
2023-01-28T15:48:26.914Z,5.10
2023-01-28T15:51:07.221Z,4.50
2023-01-28T15:53:43.770Z,4.33
2023-01-28T15:56:14.599Z,4.90
2023-01-28T15:58:44.139Z,5.87
2023-01-28T16:01:20.021Z,4.50
2023-01-28T16:04:03.950Z,4.90
2023-01-28T16:06:37.113Z,4.33
2023-01-28T16:09:08.583Z,4.20
2023-01-28T16:11:44.805Z,4.73
2023-01-28T16:14:24.350Z,5.07
2023-01-28T16:16:55.876Z,4.40
2023-01-28T16:19:35.925Z,4.63
2023-01-28T16:22:04.685Z,3.97
2023-01-28T16:24:36.894Z,4.67
2023-01-28T16:27:08.312Z,4.27
2023-01-28T16:29:37.422Z,4.53
2023-01-28T16:32:30.592Z,4.10
2023-01-28T16:35:01.018Z,4.07
2023-01-28T16:37:29.649Z,3.83
2023-01-28T16:40:00.298Z,5.77
2023-01-28T16:42:32.342Z,5.80
2023-01-28T16:45:00.946Z,4.97
2023-01-28T16:47:30.732Z,12.40
2023-01-28T16:49:59.414Z,25.27
2023-01-28T16:52:28.191Z,8.60
2023-01-28T16:54:56.701Z,6.77
2023-01-28T16:57:25.159Z,6.70
2023-01-28T16:59:53.553Z,9.90
2023-01-28T17:02:22.105Z,6.40
2023-01-28T17:04:51.927Z,6.10
2023-01-28T17:07:20.288Z,5.87
2023-01-28T17:09:48.715Z,5.40
2023-01-28T17:12:17.139Z,11.40
2023-01-28T17:14:45.548Z,7.43
2023-01-28T17:17:13.988Z,7.30
2023-01-28T17:19:42.376Z,6.33
2023-01-28T17:22:12.225Z,6.50
2023-01-28T17:24:40.712Z,5.07
2023-01-28T17:27:09.769Z,5.90
2023-01-28T17:29:38.148Z,4.80
2023-01-28T17:32:07.560Z,5.07
2023-01-28T17:34:35.927Z,4.70
2023-01-28T17:37:04.591Z,5.13
2023-01-28T17:39:34.255Z,5.70
2023-01-28T17:42:02.939Z,5.97
2023-01-28T17:44:32.282Z,5.97
2023-01-28T17:47:00.751Z,7.30
2023-01-28T17:49:29.107Z,6.67
2023-01-28T17:51:57.483Z,6.57
2023-01-28T17:54:26.788Z,6.73
2023-01-28T17:56:56.616Z,6.13
2023-01-28T17:59:25.881Z,5.53
2023-01-28T18:01:55.372Z,6.00
2023-01-28T18:04:25.334Z,5.63
2023-01-28T18:06:53.816Z,5.70
2023-01-28T18:09:22.373Z,8.83
2023-01-28T18:11:50.938Z,8.60
2023-01-28T18:14:20.744Z,7.13
2023-01-28T18:16:49.276Z,7.60
2023-01-28T18:19:17.665Z,7.33
2023-01-28T18:21:53.008Z,7.60
2023-01-28T18:24:23.695Z,8.20
2023-01-28T18:26:55.337Z,8.57
2023-01-28T18:29:25.747Z,9.03
2023-01-28T18:31:56.142Z,10.00
2023-01-28T18:34:25.949Z,9.77
2023-01-28T18:36:54.974Z,18.30
2023-01-28T18:39:23.746Z,11.10
2023-01-28T18:41:54.964Z,9.77
2023-01-28T18:44:27.280Z,13.00
2023-01-28T18:46:56.131Z,11.13
2023-01-28T18:49:24.818Z,11.67
2023-01-28T18:51:54.044Z,11.00
2023-01-28T18:54:23.308Z,14.07
2023-01-28T18:56:51.944Z,8.83
2023-01-28T18:59:23.455Z,9.23
2023-01-28T19:01:53.507Z,8.50
2023-01-28T19:04:22.353Z,10.70
2023-01-28T19:06:50.942Z,12.60
2023-01-28T19:09:19.372Z,10.57
2023-01-28T19:11:48.484Z,11.60
2023-01-28T19:14:17.580Z,10.60
2023-01-28T19:16:46.971Z,10.90
2023-01-28T19:19:16.750Z,7.80
2023-01-28T19:21:45.315Z,10.77
2023-01-28T19:24:15.008Z,11.67
2023-01-28T19:26:44.980Z,8.90
2023-01-28T19:29:15.950Z,9.00
2023-01-28T19:31:48.568Z,19.73
2023-01-28T19:34:18.677Z,17.10
2023-01-28T19:36:47.597Z,13.87
2023-01-28T19:39:16.682Z,12.30
2023-01-28T19:41:45.993Z,11.70
2023-01-28T19:44:14.819Z,11.13
2023-01-28T19:46:43.785Z,10.07
2023-01-28T19:49:13.069Z,9.67
2023-01-28T19:51:43.629Z,11.50
2023-01-28T19:54:12.928Z,9.50
2023-01-28T19:56:41.487Z,9.83
2023-01-28T19:59:10.200Z,10.53
2023-01-28T20:01:38.735Z,10.33
2023-01-28T20:04:07.449Z,11.40
2023-01-28T20:06:37.526Z,11.77
2023-01-28T20:09:15.127Z,12.70
2023-01-28T20:11:43.531Z,11.67
2023-01-28T20:14:11.942Z,10.63
2023-01-28T20:16:40.377Z,9.90
2023-01-28T20:19:15.852Z,11.80
2023-01-28T20:21:45.204Z,9.97
2023-01-28T20:24:16.329Z,10.40
2023-01-28T20:26:45.634Z,9.47
2023-01-28T20:29:17.733Z,10.43
2023-01-28T20:31:57.477Z,10.90
2023-01-28T20:34:37.712Z,9.80
2023-01-28T20:37:06.674Z,8.90
2023-01-28T20:39:36.583Z,12.47
2023-01-28T20:42:06.305Z,13.17
2023-01-28T20:44:34.814Z,11.40
2023-01-28T20:47:03.668Z,13.67
2023-01-28T20:49:32.355Z,11.87
2023-01-28T20:52:00.797Z,11.33
2023-01-28T20:54:29.412Z,11.07
2023-01-28T20:56:59.123Z,20.30
2023-01-28T20:59:29.248Z,13.23
2023-01-28T21:01:57.647Z,10.87
2023-01-28T21:04:26.276Z,10.20
2023-01-28T21:06:54.633Z,11.30
2023-01-28T21:09:25.491Z,10.07
2023-01-28T21:11:53.893Z,13.00
2023-01-28T21:14:23.977Z,11.57
2023-01-28T21:16:53.166Z,11.97
2023-01-28T21:19:21.853Z,11.30
2023-01-28T21:21:50.451Z,11.33
2023-01-28T21:24:19.080Z,10.43
2023-01-28T21:26:47.504Z,10.07
2023-01-28T21:29:17.429Z,11.30
2023-01-28T21:31:47.778Z,9.20
2023-01-28T21:34:16.903Z,11.63
2023-01-28T21:36:45.489Z,10.90
2023-01-28T21:39:16.413Z,10.07
2023-01-28T21:41:46.056Z,11.60
2023-01-28T21:44:14.430Z,10.53
2023-01-28T21:46:42.892Z,11.20
2023-01-28T21:49:12.955Z,10.37
2023-01-28T21:51:46.337Z,11.43
2023-01-28T21:54:17.346Z,9.33
2023-01-28T21:56:46.587Z,9.57
2023-01-28T21:59:32.544Z,10.40
2023-01-28T22:02:03.573Z,10.63
2023-01-28T22:04:36.162Z,11.13
2023-01-28T22:07:07.155Z,10.80
2023-01-28T22:09:36.103Z,10.60
2023-01-28T22:12:07.854Z,12.60
2023-01-28T22:14:36.674Z,12.70
2023-01-28T22:17:07.305Z,9.97
2023-01-28T22:19:37.113Z,13.20
2023-01-28T22:22:06.289Z,10.40
2023-01-28T22:24:34.887Z,10.20
2023-01-28T22:27:03.570Z,9.43
2023-01-28T22:29:32.014Z,12.10
2023-01-28T22:32:00.476Z,10.43
2023-01-28T22:34:29.029Z,12.23
2023-01-28T22:36:58.830Z,11.73
2023-01-28T22:39:27.394Z,10.37
2023-01-28T22:41:55.811Z,11.70
2023-01-28T22:44:24.151Z,10.70
2023-01-28T22:46:52.723Z,10.40
2023-01-28T22:49:22.117Z,10.73
2023-01-28T22:51:50.511Z,11.07
2023-01-28T22:54:20.215Z,10.30
2023-01-28T22:56:48.618Z,10.27
2023-01-28T22:59:17.003Z,10.20
2023-01-28T23:01:45.474Z,10.33
2023-01-28T23:04:13.901Z,11.77
2023-01-28T23:06:42.197Z,10.63
2023-01-28T23:09:10.817Z,11.17
2023-01-28T23:11:40.558Z,10.80
2023-01-28T23:14:26.416Z,10.20
2023-01-28T23:17:12.234Z,11.43
2023-01-28T23:19:58.120Z,10.13
2023-01-28T23:22:49.978Z,11.23
2023-01-28T23:25:19.304Z,11.80
2023-01-28T23:27:49.045Z,12.63
2023-01-28T23:30:19.800Z,12.23
2023-01-28T23:32:50.642Z,10.53
2023-01-28T23:35:20.261Z,10.47
2023-01-28T23:37:49.443Z,11.57
2023-01-28T23:40:18.914Z,11.40
2023-01-28T23:42:52.685Z,13.10
2023-01-28T23:45:22.565Z,11.27
2023-01-28T23:47:52.407Z,11.27
2023-01-28T23:50:21.015Z,11.40
2023-01-28T23:52:49.424Z,14.00
2023-01-28T23:55:18.006Z,15.60
2023-01-28T23:57:46.408Z,13.60
