createdAt,value
2023-01-28T00:05:54.182Z,2.10
2023-01-28T00:11:56.109Z,2.00
2023-01-28T00:17:58.035Z,2.00
2023-01-28T00:23:59.978Z,1.90
2023-01-28T00:30:01.973Z,1.80
2023-01-28T00:36:06.620Z,1.60
2023-01-28T00:42:08.512Z,1.60
2023-01-28T00:48:10.445Z,1.50
2023-01-28T00:54:13.628Z,1.30
2023-01-28T01:00:16.724Z,1.10
2023-01-28T01:06:18.597Z,1.00
2023-01-28T01:12:20.531Z,0.90
2023-01-28T01:18:22.401Z,0.90
2023-01-28T01:24:24.354Z,0.80
2023-01-28T01:30:27.062Z,0.90
2023-01-28T01:36:28.994Z,0.90
2023-01-28T01:42:34.258Z,0.90
2023-01-28T01:48:36.448Z,1.00
2023-01-28T01:54:41.886Z,1.10
2023-01-28T02:00:43.966Z,1.10
2023-01-28T02:06:46.840Z,1.20
2023-01-28T02:12:56.632Z,1.30
2023-01-28T02:18:58.563Z,1.40
2023-01-28T02:25:43.686Z,1.40
2023-01-28T02:31:59.325Z,1.50
2023-01-28T02:38:09.623Z,1.50
2023-01-28T02:44:11.511Z,1.50
2023-01-28T02:50:17.902Z,1.40
2023-01-28T02:56:31.593Z,1.40
2023-01-28T03:02:54.919Z,1.30
2023-01-28T03:09:26.839Z,1.30
2023-01-28T03:16:02.341Z,1.30
2023-01-28T03:22:23.372Z,1.40
2023-01-28T03:28:46.562Z,1.30
2023-01-28T03:35:07.206Z,1.40
2023-01-28T03:41:12.036Z,1.50
2023-01-28T03:47:14.104Z,1.40
2023-01-28T03:53:17.167Z,1.50
2023-01-28T03:59:19.085Z,1.50
2023-01-28T04:05:21.011Z,1.50
2023-01-28T04:11:26.011Z,1.50
2023-01-28T04:17:27.912Z,1.60
2023-01-28T04:23:29.922Z,1.60
2023-01-28T04:29:31.866Z,1.60
2023-01-28T04:35:33.755Z,1.60
2023-01-28T04:41:35.655Z,1.60
2023-01-28T04:47:37.515Z,1.50
2023-01-28T04:53:39.468Z,1.50
2023-01-28T04:59:41.374Z,1.50
2023-01-28T05:05:43.248Z,1.50
2023-01-28T05:11:45.149Z,1.50
2023-01-28T05:17:47.697Z,1.50
2023-01-28T05:23:49.618Z,1.50
2023-01-28T05:29:51.494Z,1.40
2023-01-28T05:35:53.385Z,1.30
2023-01-28T05:41:55.283Z,1.30
2023-01-28T05:47:57.232Z,1.30
2023-01-28T05:53:59.098Z,1.20
2023-01-28T06:00:01.072Z,1.10
2023-01-28T06:06:03.052Z,1.10
2023-01-28T06:12:05.430Z,1.20
2023-01-28T06:18:07.313Z,1.20
2023-01-28T06:24:09.426Z,1.20
2023-01-28T06:30:12.976Z,1.20
2023-01-28T06:36:15.000Z,1.20
2023-01-28T06:42:16.958Z,1.20
2023-01-28T06:48:18.820Z,1.20
2023-01-28T06:54:21.214Z,1.20
2023-01-28T07:00:23.207Z,1.10
2023-01-28T07:06:25.137Z,1.10
2023-01-28T07:12:27.119Z,1.20
2023-01-28T07:18:29.039Z,1.20
2023-01-28T07:24:31.434Z,1.20
2023-01-28T07:30:33.346Z,1.20
2023-01-28T07:36:35.212Z,1.20
2023-01-28T07:42:37.135Z,1.30
2023-01-28T07:48:39.018Z,1.30
2023-01-28T07:54:40.920Z,1.20
2023-01-28T08:00:42.889Z,1.30
2023-01-28T08:06:44.758Z,1.30
2023-01-28T08:12:55.518Z,1.30
2023-01-28T08:18:57.584Z,1.20
2023-01-28T08:24:59.484Z,1.40
2023-01-28T08:31:02.096Z,1.30
2023-01-28T08:37:05.826Z,1.30
2023-01-28T08:43:08.020Z,1.40
2023-01-28T08:49:09.919Z,1.50
2023-01-28T08:55:13.017Z,1.60
2023-01-28T09:01:14.990Z,1.60
2023-01-28T09:07:16.942Z,1.60
2023-01-28T09:13:18.834Z,1.60
2023-01-28T09:19:20.755Z,1.60
2023-01-28T09:25:22.653Z,1.60
2023-01-28T09:31:24.791Z,1.50
2023-01-28T09:37:26.786Z,1.60
2023-01-28T09:43:59.306Z,1.70
2023-01-28T09:50:07.324Z,1.70
2023-01-28T09:56:41.710Z,1.80
2023-01-28T10:03:47.404Z,1.70
2023-01-28T10:09:56.894Z,1.90
2023-01-28T10:16:27.415Z,2.10
2023-01-28T10:22:51.184Z,2.40
2023-01-28T10:29:03.950Z,2.70
2023-01-28T10:35:06.303Z,2.80
2023-01-28T10:41:13.130Z,2.50
2023-01-28T10:47:20.541Z,2.30
2023-01-28T10:53:38.602Z,2.10
2023-01-28T10:59:41.830Z,2.20
2023-01-28T11:05:52.523Z,2.30
2023-01-28T11:11:54.806Z,2.50
2023-01-28T11:18:11.392Z,2.60
2023-01-28T11:24:21.519Z,2.50
2023-01-28T11:30:37.711Z,2.60
2023-01-28T11:36:55.133Z,2.70
2023-01-28T11:42:58.358Z,2.70
2023-01-28T11:49:34.097Z,2.80
2023-01-28T11:56:09.990Z,2.70
2023-01-28T12:02:46.798Z,2.50
2023-01-28T12:09:11.876Z,2.60
2023-01-28T12:16:13.447Z,2.50
2023-01-28T12:22:49.115Z,2.70
2023-01-28T12:29:23.941Z,2.70
2023-01-28T12:35:53.377Z,2.80
2023-01-28T12:42:21.270Z,2.70
2023-01-28T12:48:36.607Z,2.60
2023-01-28T12:55:18.657Z,2.70
2023-01-28T13:01:31.170Z,2.80
2023-01-28T13:07:46.822Z,2.70
2023-01-28T13:13:49.244Z,2.90
2023-01-28T13:19:51.210Z,2.80
2023-01-28T13:25:56.804Z,2.80
2023-01-28T13:32:23.399Z,2.90
2023-01-28T13:38:25.428Z,2.90
2023-01-28T13:44:32.166Z,3.20
2023-01-28T13:50:42.448Z,3.60
2023-01-28T13:57:09.200Z,4.20
2023-01-28T14:03:29.162Z,4.60
2023-01-28T14:10:11.721Z,4.70
2023-01-28T14:17:03.284Z,4.10
2023-01-28T14:23:16.151Z,4.30
2023-01-28T14:29:55.015Z,4.10
2023-01-28T14:35:57.383Z,3.50
2023-01-28T14:42:03.132Z,3.20
2023-01-28T14:48:38.355Z,2.70
2023-01-28T14:55:12.480Z,2.60
2023-01-28T15:01:27.322Z,2.40
2023-01-28T15:07:29.317Z,2.50
2023-01-28T15:13:38.800Z,2.50
2023-01-28T15:19:40.742Z,2.80
2023-01-28T15:25:43.127Z,2.70
2023-01-28T15:31:49.862Z,2.20
2023-01-28T15:37:51.956Z,1.90
2023-01-28T15:43:54.059Z,1.70
2023-01-28T15:50:01.328Z,1.50
2023-01-28T15:56:12.779Z,1.40
2023-01-28T16:02:25.530Z,1.00
2023-01-28T16:08:55.410Z,0.60
2023-01-28T16:15:04.262Z,0.30
2023-01-28T16:21:10.562Z,0.00
2023-01-28T16:27:31.264Z,-0.20
2023-01-28T16:33:33.225Z,-0.30
2023-01-28T16:39:35.106Z,-0.40
2023-01-28T16:45:37.019Z,-0.50
2023-01-28T16:51:43.600Z,-0.70
2023-01-28T16:57:48.653Z,-0.90
2023-01-28T17:03:50.555Z,-0.90
2023-01-28T17:09:52.434Z,-1.20
2023-01-28T17:15:54.392Z,-1.30
2023-01-28T17:21:57.863Z,-1.40
2023-01-28T17:27:59.769Z,-1.40
2023-01-28T17:34:02.532Z,-1.40
2023-01-28T17:40:05.857Z,-1.40
2023-01-28T17:46:15.554Z,-1.50
2023-01-28T17:52:17.516Z,-1.60
2023-01-28T17:58:19.412Z,-1.60
2023-01-28T18:04:21.305Z,-1.70
2023-01-28T18:10:23.238Z,-1.80
2023-01-28T18:16:25.173Z,-1.90
2023-01-28T18:22:27.152Z,-1.90
2023-01-28T18:28:29.232Z,-1.90
2023-01-28T18:34:31.662Z,-1.80
2023-01-28T18:40:33.597Z,-1.70
2023-01-28T18:46:36.244Z,-1.80
2023-01-28T18:52:38.167Z,-1.80
2023-01-28T18:58:40.120Z,-1.90
2023-01-28T19:04:42.883Z,-2.00
2023-01-28T19:10:44.837Z,-2.00
2023-01-28T19:16:46.842Z,-2.00
2023-01-28T19:22:48.845Z,-2.10
2023-01-28T19:28:51.089Z,-2.20
2023-01-28T19:34:52.990Z,-2.20
2023-01-28T19:40:55.183Z,-2.30
2023-01-28T19:46:57.228Z,-2.30
2023-01-28T19:52:59.141Z,-2.30
2023-01-28T19:59:01.070Z,-2.30
2023-01-28T20:05:04.791Z,-2.20
2023-01-28T20:11:15.519Z,-2.20
2023-01-28T20:17:17.638Z,-2.20
2023-01-28T20:23:19.794Z,-2.20
2023-01-28T20:29:22.442Z,-2.10
2023-01-28T20:35:24.386Z,-2.20
2023-01-28T20:41:27.429Z,-2.10
2023-01-28T20:47:29.374Z,-2.10
2023-01-28T20:53:32.074Z,-2.20
2023-01-28T20:59:33.960Z,-2.30
2023-01-28T21:05:36.144Z,-2.40
2023-01-28T21:11:38.064Z,-2.50
2023-01-28T21:17:39.959Z,-2.30
2023-01-28T21:23:42.111Z,-2.30
2023-01-28T21:29:44.007Z,-2.30
2023-01-28T21:35:45.911Z,-2.50
2023-01-28T21:41:48.040Z,-2.70
2023-01-28T21:47:50.122Z,-2.50
2023-01-28T21:53:52.226Z,-2.60
2023-01-28T21:59:54.105Z,-2.70
2023-01-28T22:05:56.040Z,-2.80
2023-01-28T22:11:58.052Z,-2.90
2023-01-28T22:17:59.961Z,-2.90
2023-01-28T22:24:01.953Z,-3.00
2023-01-28T22:30:05.080Z,-3.00
2023-01-28T22:36:11.631Z,-3.10
2023-01-28T22:42:13.529Z,-3.10
2023-01-28T22:48:15.439Z,-3.10
2023-01-28T22:54:17.970Z,-3.10
2023-01-28T23:00:20.639Z,-3.10
2023-01-28T23:06:25.636Z,-3.20
2023-01-28T23:12:27.683Z,-3.10
2023-01-28T23:18:41.831Z,-3.10
2023-01-28T23:24:43.802Z,-3.10
2023-01-28T23:30:45.774Z,-3.10
2023-01-28T23:36:48.896Z,-3.10
2023-01-28T23:42:55.157Z,-3.10
2023-01-28T23:48:57.058Z,-3.00
2023-01-28T23:54:58.965Z,-3.00
