createdAt,value
2022-09-23T05:12:57.560Z,3.40
2022-09-23T05:15:24.315Z,3.50
2022-09-23T05:17:51.077Z,3.75
2022-09-23T05:20:19.189Z,3.58
2022-09-23T05:22:45.939Z,3.90
2022-09-23T05:25:12.648Z,3.47
2022-09-23T05:27:39.414Z,3.70
2022-09-23T05:30:06.988Z,3.28
2022-09-23T05:32:33.916Z,5.15
2022-09-23T05:35:00.717Z,5.00
2022-09-23T05:37:27.473Z,4.88
2022-09-23T05:39:54.349Z,5.28
2022-09-23T05:42:21.195Z,5.57
2022-09-23T05:44:48.071Z,5.03
2022-09-23T05:47:14.975Z,6.65
2022-09-23T05:49:58.583Z,6.65
2022-09-23T05:52:26.276Z,6.93
2022-09-23T05:54:53.768Z,5.20
2022-09-23T05:57:21.479Z,5.30
2022-09-23T05:59:48.298Z,4.93
2022-09-23T06:02:15.352Z,4.93
2022-09-23T06:04:43.006Z,5.15
2022-09-23T06:07:10.276Z,5.03
2022-09-23T06:09:37.308Z,4.93
2022-09-23T06:12:04.679Z,4.80
2022-09-23T06:14:31.846Z,5.15
2022-09-23T06:16:58.862Z,4.97
2022-09-23T06:19:25.612Z,5.07
2022-09-23T06:21:57.226Z,6.10
2022-09-23T06:24:30.194Z,6.28
2022-09-23T06:26:58.189Z,5.93
2022-09-23T06:29:27.999Z,5.63
2022-09-23T06:31:55.639Z,5.88
2022-09-23T06:34:22.713Z,5.60
2022-09-23T06:36:53.787Z,5.10
2022-09-23T06:39:20.514Z,5.15
2022-09-23T06:41:47.651Z,6.65
2022-09-23T06:44:15.520Z,9.55
2022-09-23T06:46:48.596Z,9.43
2022-09-23T06:49:15.529Z,8.90
2022-09-23T06:51:42.446Z,9.63
2022-09-23T06:54:09.495Z,8.77
2022-09-23T06:56:39.075Z,8.45
2022-09-23T06:59:07.650Z,6.72
2022-09-23T07:01:34.852Z,6.80
2022-09-23T07:04:01.999Z,6.05
2022-09-23T07:06:28.816Z,5.97
2022-09-23T07:08:55.583Z,6.32
2022-09-23T07:11:22.645Z,5.55
2022-09-23T07:13:49.492Z,6.32
2022-09-23T07:16:16.410Z,6.45
2022-09-23T07:18:43.275Z,5.53
2022-09-23T07:21:15.314Z,5.53
2022-09-23T07:23:46.328Z,6.00
2022-09-23T07:26:13.940Z,5.72
2022-09-23T07:28:42.753Z,5.47
2022-09-23T07:31:11.304Z,5.55
2022-09-23T07:33:40.016Z,5.13
2022-09-23T07:36:14.202Z,5.07
2022-09-23T07:38:45.130Z,5.43
2022-09-23T07:41:14.868Z,4.90
2022-09-23T07:43:41.756Z,5.38
2022-09-23T07:46:11.143Z,5.05
2022-09-23T07:48:38.098Z,5.78
2022-09-23T07:51:18.937Z,4.88
2022-09-23T07:53:49.489Z,4.82
2022-09-23T07:56:17.270Z,5.20
2022-09-23T07:58:44.063Z,5.05
2022-09-23T08:01:12.012Z,5.20
2022-09-23T08:03:39.789Z,5.07
2022-09-23T08:06:13.299Z,4.20
2022-09-23T08:08:43.643Z,4.25
2022-09-23T08:11:11.807Z,3.92
2022-09-23T08:13:38.574Z,3.97
2022-09-23T08:16:05.748Z,5.05
2022-09-23T08:18:33.237Z,6.22
2022-09-23T08:20:59.989Z,8.43
2022-09-23T08:23:27.289Z,3.85
2022-09-23T08:26:01.666Z,4.30
2022-09-23T08:28:28.543Z,4.43
2022-09-23T08:30:55.595Z,4.18
2022-09-23T08:33:23.618Z,4.22
2022-09-23T08:35:50.924Z,4.15
2022-09-23T08:38:17.785Z,4.25
2022-09-23T08:40:47.492Z,5.07
2022-09-23T08:43:27.075Z,4.28
2022-09-23T08:45:54.820Z,4.18
2022-09-23T08:48:38.790Z,4.95
2022-09-23T08:51:06.675Z,5.47
2022-09-23T08:53:37.654Z,4.75
2022-09-23T08:56:11.063Z,4.60
2022-09-23T08:59:00.136Z,4.70
2022-09-23T09:01:48.567Z,4.20
2022-09-23T09:04:36.345Z,4.80
2022-09-23T09:07:34.730Z,5.30
2022-09-23T09:10:10.943Z,5.00
2022-09-23T09:15:13.180Z,4.68
2022-09-23T09:18:06.447Z,4.45
2022-09-23T09:21:08.504Z,4.10
2022-09-23T09:23:55.952Z,4.50
2022-09-23T09:26:30.938Z,4.30
2022-09-23T09:29:17.113Z,4.75
2022-09-23T09:31:50.138Z,5.03
2022-09-23T09:34:32.006Z,4.70
2022-09-23T09:37:07.520Z,3.95
2022-09-23T09:39:34.998Z,4.45
2022-09-23T09:42:01.882Z,4.57
2022-09-23T09:45:08.551Z,5.53
2022-09-23T09:47:46.754Z,4.40
2022-09-23T09:50:21.706Z,4.53
2022-09-23T09:52:48.952Z,4.72
2022-09-23T09:55:36.174Z,3.85
2022-09-23T09:58:05.180Z,5.32
2022-09-23T10:00:36.312Z,4.60
2022-09-23T10:03:15.269Z,4.28
2022-09-23T10:05:47.599Z,4.00
2022-09-23T10:08:35.252Z,4.80
2022-09-23T10:11:04.539Z,5.00
2022-09-23T10:13:31.592Z,5.32
2022-09-23T10:16:03.918Z,4.45
2022-09-23T10:18:37.450Z,4.40
2022-09-23T10:21:09.013Z,4.20
2022-09-23T10:23:40.210Z,4.30
2022-09-23T10:26:08.196Z,3.97
2022-09-23T10:28:55.607Z,4.35
2022-09-23T10:31:26.190Z,3.70
2022-09-23T10:33:59.751Z,3.60
2022-09-23T10:36:27.824Z,3.65
2022-09-23T10:39:19.814Z,3.83
2022-09-23T10:42:16.444Z,4.00
2022-09-23T10:45:24.055Z,3.80
2022-09-23T10:48:30.380Z,3.38
2022-09-23T10:50:59.475Z,3.85
2022-09-23T10:54:01.353Z,4.00
2022-09-23T10:56:38.989Z,3.70
2022-09-23T10:59:18.695Z,4.00
2022-09-23T11:02:02.274Z,3.53
2022-09-23T11:04:35.247Z,2.65
2022-09-23T11:10:03.110Z,3.13
2022-09-23T11:12:49.304Z,3.47
2022-09-23T11:15:25.454Z,3.60
2022-09-23T11:18:10.380Z,3.53
2022-09-23T11:20:41.796Z,3.28
2022-09-23T11:23:30.176Z,3.42
2022-09-23T11:26:17.147Z,2.78
2022-09-23T11:29:00.502Z,2.92
2022-09-23T11:32:04.134Z,3.15
2022-09-23T11:37:07.766Z,3.20
2022-09-23T11:40:30.270Z,3.90
2022-09-23T11:43:23.643Z,3.50
2022-09-23T11:46:14.287Z,3.00
2022-09-23T11:49:07.742Z,2.95
2022-09-23T11:54:20.757Z,2.72
2022-09-23T11:56:55.440Z,2.90
2022-09-23T11:59:37.212Z,2.80
2022-09-23T12:02:23.746Z,3.10
2022-09-23T12:05:02.890Z,3.00
2022-09-23T12:07:58.201Z,2.83
2022-09-23T12:10:33.380Z,2.92
2022-09-23T12:13:05.189Z,2.90
2022-09-23T12:15:48.927Z,3.33
2022-09-23T12:18:19.574Z,3.00
2022-09-23T12:20:51.439Z,3.13
2022-09-23T12:23:36.134Z,2.92
2022-09-23T12:26:05.925Z,2.85
2022-09-23T12:28:38.931Z,2.60
2022-09-23T12:31:10.076Z,2.97
2022-09-23T12:33:37.211Z,2.58
2022-09-23T12:36:08.830Z,2.95
2022-09-23T12:38:36.925Z,3.10
2022-09-23T12:41:28.760Z,2.70
2022-09-23T12:44:08.501Z,2.67
2022-09-23T12:46:35.430Z,2.63
2022-09-23T12:49:02.995Z,2.30
2022-09-23T12:51:39.462Z,2.92
2022-09-23T12:54:06.916Z,2.65
2022-09-23T12:56:36.488Z,3.42
2022-09-23T12:59:21.570Z,2.78
2022-09-23T13:01:48.454Z,2.72
2022-09-23T13:04:59.722Z,2.85
2022-09-23T13:07:27.711Z,3.00
2022-09-23T13:09:59.928Z,2.65
2022-09-23T13:12:31.605Z,3.00
2022-09-23T13:15:03.358Z,2.90
2022-09-23T13:17:36.071Z,3.08
2022-09-23T13:20:38.486Z,3.00
2022-09-23T13:23:24.868Z,3.28
2022-09-23T13:25:56.616Z,2.60
2022-09-23T13:28:30.230Z,3.95
2022-09-23T13:30:57.226Z,2.60
2022-09-23T13:33:37.704Z,2.70
2022-09-23T13:36:13.272Z,2.30
2022-09-23T13:38:40.282Z,2.42
2022-09-23T13:41:14.741Z,2.30
2022-09-23T13:43:46.043Z,2.67
2022-09-23T13:46:17.470Z,2.70
2022-09-23T13:48:45.282Z,2.72
2022-09-23T13:51:16.448Z,8.27
2022-09-23T13:53:43.281Z,6.97
2022-09-23T13:56:13.514Z,4.90
2022-09-23T13:58:40.514Z,4.90
2022-09-23T14:01:20.945Z,3.00
2022-09-23T14:03:47.732Z,3.17
2022-09-23T14:06:15.620Z,2.50
2022-09-23T14:08:45.318Z,2.45
2022-09-23T14:11:19.543Z,2.70
2022-09-23T14:13:48.513Z,2.70
2022-09-23T14:16:15.566Z,2.45
2022-09-23T14:18:49.631Z,2.63
2022-09-23T14:21:26.379Z,2.25
2022-09-23T14:23:53.335Z,2.40
2022-09-23T14:26:20.308Z,2.42
2022-09-23T14:28:47.586Z,2.58
2022-09-23T14:31:14.351Z,2.40
2022-09-23T14:33:42.106Z,2.30
2022-09-23T14:36:30.763Z,2.40
2022-09-23T14:39:11.323Z,2.65
2022-09-23T14:41:39.785Z,2.35
2022-09-23T14:44:07.181Z,2.55
2022-09-23T14:46:37.828Z,2.65
2022-09-23T14:49:13.867Z,2.50
2022-09-23T14:52:09.833Z,2.53
2022-09-23T14:54:37.395Z,2.40
2022-09-23T14:57:23.914Z,2.47
2022-09-23T15:00:00.571Z,2.28
2022-09-23T15:02:28.947Z,2.65
2022-09-23T15:05:10.175Z,2.50
2022-09-23T15:07:37.289Z,2.20
2022-09-23T15:10:09.503Z,2.35
2022-09-23T15:12:36.277Z,1.80
2022-09-23T15:15:03.124Z,5.13
2022-09-23T15:17:37.555Z,4.03
2022-09-23T15:20:06.853Z,3.28
2022-09-23T15:22:42.599Z,2.40
2022-09-23T15:25:21.388Z,2.42
2022-09-23T15:28:00.197Z,4.00
2022-09-23T15:30:27.034Z,2.80
2022-09-23T15:32:54.265Z,2.75
2022-09-23T15:35:22.620Z,3.00
2022-09-23T15:37:49.919Z,2.65
2022-09-23T15:40:27.593Z,3.90
2022-09-23T15:43:20.129Z,4.43
2022-09-23T15:48:22.694Z,5.20
2022-09-23T15:50:52.596Z,4.95
2022-09-23T15:53:25.757Z,10.23
2022-09-23T15:58:20.567Z,4.13
2022-09-23T16:00:56.279Z,4.80
2022-09-23T16:03:28.401Z,3.90
2022-09-23T16:05:58.149Z,2.58
2022-09-23T16:08:25.848Z,3.03
2022-09-23T16:10:53.163Z,3.10
2022-09-23T16:13:19.943Z,6.00
2022-09-23T16:15:47.031Z,5.18
2022-09-23T16:18:13.898Z,5.80
2022-09-23T16:20:47.746Z,4.60
2022-09-23T16:23:35.163Z,5.65
2022-09-23T16:26:17.079Z,4.00
2022-09-23T16:28:44.528Z,3.20
2022-09-23T16:31:11.941Z,3.17
2022-09-23T16:33:39.851Z,3.58
2022-09-23T16:36:07.915Z,3.50
2022-09-23T16:38:34.662Z,2.83
2022-09-23T16:41:02.933Z,2.60
2022-09-23T16:43:39.357Z,3.75
2022-09-23T16:46:07.707Z,2.83
2022-09-23T16:48:35.150Z,6.85
2022-09-23T16:51:04.953Z,3.72
2022-09-23T16:53:32.010Z,2.63
2022-09-23T16:55:58.758Z,2.70
2022-09-23T16:58:25.527Z,2.60
2022-09-23T17:01:16.123Z,4.00
2022-09-23T17:03:43.027Z,2.50
2022-09-23T17:06:13.120Z,4.20
2022-09-23T17:08:40.834Z,2.63
2022-09-23T17:11:07.702Z,3.10
2022-09-23T17:13:34.591Z,3.30
2022-09-23T17:16:01.729Z,3.33
2022-09-23T17:18:29.748Z,4.00
2022-09-23T17:21:03.670Z,3.70
2022-09-23T17:23:31.810Z,3.90
2022-09-23T17:25:59.682Z,3.20
2022-09-23T17:28:26.526Z,3.72
2022-09-23T17:31:00.999Z,3.47
2022-09-23T17:33:28.547Z,3.70
2022-09-23T17:35:56.812Z,3.70
2022-09-23T17:38:28.665Z,4.15
2022-09-23T17:40:56.976Z,3.85
2022-09-23T17:43:25.643Z,4.22
2022-09-23T17:45:53.050Z,3.92
2022-09-23T17:48:21.659Z,4.70
2022-09-23T17:50:56.013Z,4.60
2022-09-23T17:53:23.418Z,5.63
2022-09-23T17:56:00.957Z,6.15
2022-09-23T17:58:28.894Z,4.82
2022-09-23T18:00:58.467Z,5.47
2022-09-23T18:03:26.045Z,5.78
2022-09-23T18:06:09.271Z,6.10
2022-09-23T18:08:49.759Z,6.10
2022-09-23T18:11:30.282Z,5.00
2022-09-23T18:14:19.399Z,5.03
2022-09-23T18:17:01.491Z,5.70
2022-09-23T18:19:42.485Z,5.10
2022-09-23T18:22:22.233Z,5.38
2022-09-23T18:25:17.405Z,5.70
2022-09-23T18:28:06.426Z,5.07
2022-09-23T18:30:43.268Z,5.18
2022-09-23T18:33:26.066Z,6.15
2022-09-23T18:36:07.877Z,5.18
2022-09-23T18:38:46.656Z,6.28
2022-09-23T18:41:29.761Z,6.45
2022-09-23T18:44:08.434Z,5.95
2022-09-23T18:46:46.321Z,5.75
2022-09-23T18:49:39.418Z,6.57
2022-09-23T18:52:18.892Z,6.45
2022-09-23T18:54:57.276Z,6.03
2022-09-23T18:57:39.045Z,6.15
2022-09-23T19:00:22.759Z,6.32
2022-09-23T19:03:02.396Z,5.50
2022-09-23T19:05:43.723Z,5.78
2022-09-23T19:08:29.352Z,5.97
2022-09-23T19:11:16.627Z,6.80
2022-09-23T19:13:58.266Z,5.75
2022-09-23T19:16:37.209Z,6.30
2022-09-23T19:19:25.100Z,7.13
2022-09-23T19:22:09.941Z,9.90
2022-09-23T19:24:54.318Z,24.13
2022-09-23T19:27:37.494Z,14.25
2022-09-23T19:30:22.788Z,9.52
2022-09-23T19:33:04.849Z,8.35
2022-09-23T19:35:43.247Z,8.10
2022-09-23T19:38:19.238Z,8.82
2022-09-23T19:41:02.272Z,8.95
2022-09-23T19:43:49.052Z,8.60
2022-09-23T19:46:29.469Z,9.48
2022-09-23T19:49:08.667Z,7.93
2022-09-23T19:51:49.632Z,6.45
2022-09-23T19:54:33.202Z,7.70
2022-09-23T19:57:20.124Z,6.97
2022-09-23T20:00:00.619Z,6.55
2022-09-23T20:02:40.352Z,6.00
2022-09-23T20:05:20.442Z,6.68
2022-09-23T20:08:11.287Z,6.47
2022-09-23T20:11:01.808Z,6.45
2022-09-23T20:13:47.431Z,6.88
2022-09-23T20:16:36.525Z,5.93
2022-09-23T20:19:04.429Z,6.85
2022-09-23T20:21:31.361Z,6.28
2022-09-23T20:23:58.558Z,6.93
2022-09-23T20:26:43.887Z,6.45
2022-09-23T20:29:22.031Z,7.38
2022-09-23T20:31:53.661Z,7.07
2022-09-23T20:34:25.909Z,7.07
2022-09-23T20:37:05.322Z,6.03
2022-09-23T20:39:46.120Z,6.68
2022-09-23T20:42:13.729Z,6.88
2022-09-23T20:44:53.272Z,6.35
2022-09-23T20:47:33.320Z,5.72
2022-09-23T20:50:12.802Z,6.53
2022-09-23T20:52:48.279Z,7.07
2022-09-23T20:55:27.762Z,5.75
2022-09-23T20:58:06.153Z,5.93
2022-09-23T21:00:46.268Z,6.28
2022-09-23T21:03:31.479Z,6.07
2022-09-23T21:06:15.402Z,7.07
2022-09-23T21:08:57.067Z,6.35
2022-09-23T21:11:34.402Z,5.47
2022-09-23T21:14:14.176Z,5.57
2022-09-23T21:17:01.484Z,5.70
