createdAt,value
2019-04-16T00:02:54.194Z,12.47
2019-04-16T00:06:07.686Z,14.10
2019-04-16T00:09:34.465Z,16.47
2019-04-16T00:13:10.885Z,15.77
2019-04-16T00:16:19.157Z,15.53
2019-04-16T00:19:26.992Z,15.43
2019-04-16T00:22:40.276Z,15.57
2019-04-16T00:25:47.565Z,14.60
2019-04-16T00:28:54.913Z,17.53
2019-04-16T00:32:09.090Z,18.40
2019-04-16T00:35:16.401Z,15.47
2019-04-16T00:38:39.799Z,15.33
2019-04-16T00:41:36.530Z,15.43
2019-04-16T00:44:44.007Z,18.70
2019-04-16T00:47:52.115Z,16.43
2019-04-16T00:50:59.892Z,14.67
2019-04-16T00:54:10.354Z,16.33
2019-04-16T00:57:17.994Z,16.23
2019-04-16T01:00:27.661Z,15.10
2019-04-16T01:03:37.319Z,16.43
2019-04-16T01:06:44.791Z,16.07
2019-04-16T01:09:52.186Z,19.10
2019-04-16T01:12:59.386Z,18.83
2019-04-16T01:16:06.822Z,14.30
2019-04-16T01:19:14.460Z,18.73
2019-04-16T01:22:21.791Z,15.70
2019-04-16T01:25:29.096Z,16.63
2019-04-16T01:28:41.378Z,17.60
2019-04-16T01:32:10.310Z,16.07
2019-04-16T01:35:35.070Z,14.30
2019-04-16T01:39:13.647Z,15.63
2019-04-16T01:42:05.003Z,15.87
2019-04-16T01:45:12.422Z,18.47
2019-04-16T01:48:19.599Z,16.37
2019-04-16T01:51:26.981Z,16.10
2019-04-16T01:54:35.166Z,16.57
2019-04-16T01:57:42.511Z,13.07
2019-04-16T02:00:50.283Z,16.37
2019-04-16T02:03:57.582Z,15.93
2019-04-16T02:07:05.410Z,15.50
2019-04-16T02:10:12.989Z,15.73
2019-04-16T02:13:20.470Z,15.00
2019-04-16T02:16:27.882Z,16.67
2019-04-16T02:19:35.383Z,16.20
2019-04-16T02:22:45.055Z,15.73
2019-04-16T02:25:52.150Z,16.30
2019-04-16T02:28:59.937Z,13.20
2019-04-16T02:32:07.570Z,17.07
2019-04-16T02:35:15.078Z,18.83
2019-04-16T02:38:22.364Z,16.20
2019-04-16T02:41:29.519Z,15.50
2019-04-16T02:44:36.907Z,17.27
2019-04-16T02:47:44.597Z,15.13
2019-04-16T02:50:55.586Z,21.30
2019-04-16T02:54:34.688Z,15.67
2019-04-16T02:57:49.327Z,16.23
2019-04-16T03:01:11.108Z,16.37
2019-04-16T03:04:26.717Z,16.00
2019-04-16T03:07:32.746Z,20.23
2019-04-16T03:10:41.870Z,16.20
2019-04-16T03:13:52.858Z,14.30
2019-04-16T03:17:18.364Z,16.13
2019-04-16T03:20:25.856Z,17.47
2019-04-16T03:23:36.524Z,15.70
2019-04-16T03:26:44.318Z,14.07
2019-04-16T03:29:51.857Z,18.77
2019-04-16T03:32:59.428Z,14.50
2019-04-16T03:36:07.097Z,17.67
2019-04-16T03:39:14.387Z,16.57
2019-04-16T03:42:24.517Z,14.17
2019-04-16T03:45:31.117Z,17.33
2019-04-16T03:48:38.890Z,15.50
2019-04-16T03:51:46.967Z,15.33
2019-04-16T03:54:57.604Z,19.10
2019-04-16T03:58:06.073Z,16.27
2019-04-16T04:01:15.410Z,17.03
2019-04-16T04:04:28.979Z,18.17
2019-04-16T04:07:33.678Z,18.50
2019-04-16T04:10:41.693Z,17.40
2019-04-16T04:13:50.233Z,19.03
2019-04-16T04:17:05.201Z,19.43
2019-04-16T04:20:09.520Z,18.60
2019-04-16T04:23:17.359Z,18.10
2019-04-16T04:26:25.100Z,18.93
2019-04-16T04:29:35.707Z,18.80
2019-04-16T04:32:43.159Z,19.27
2019-04-16T04:35:51.978Z,20.73
2019-04-16T04:38:59.789Z,19.77
2019-04-16T04:42:06.967Z,21.60
2019-04-16T04:45:14.393Z,23.47
2019-04-16T04:48:24.119Z,22.20
2019-04-16T04:51:31.916Z,18.47
2019-04-16T04:54:39.794Z,19.93
2019-04-16T04:57:47.494Z,18.23
2019-04-16T05:00:55.245Z,20.87
2019-04-16T05:04:25.136Z,22.50
2019-04-16T05:07:59.491Z,21.97
2019-04-16T05:11:03.737Z,21.33
2019-04-16T05:14:11.556Z,19.50
2019-04-16T05:17:19.109Z,18.77
2019-04-16T05:20:29.653Z,17.27
2019-04-16T05:23:37.699Z,19.73
2019-04-16T05:26:45.309Z,18.67
2019-04-16T05:29:53.039Z,19.33
2019-04-16T05:33:04.937Z,22.63
2019-04-16T05:36:11.090Z,19.97
2019-04-16T05:39:19.552Z,21.77
2019-04-16T05:42:26.852Z,19.07
2019-04-16T05:45:34.538Z,21.20
2019-04-16T05:48:43.330Z,14.37
2019-04-16T05:51:52.030Z,17.93
2019-04-16T05:55:27.867Z,11.80
2019-04-16T05:58:35.347Z,15.97
2019-04-16T06:01:47.727Z,15.40
2019-04-16T06:04:55.971Z,14.53
2019-04-16T06:08:10.475Z,16.23
2019-04-16T06:11:28.074Z,13.00
2019-04-16T06:14:49.672Z,12.73
2019-04-16T06:18:12.915Z,12.70
2019-04-16T06:21:56.447Z,13.03
2019-04-16T06:25:20.412Z,24.47
2019-04-16T06:29:00.283Z,12.10
2019-04-16T06:32:17.903Z,16.00
2019-04-16T06:35:48.127Z,9.90
2019-04-16T06:39:08.522Z,10.70
2019-04-16T06:42:23.231Z,12.27
2019-04-16T06:45:41.727Z,12.03
2019-04-16T06:49:14.365Z,9.87
2019-04-16T06:52:49.920Z,9.43
2019-04-16T06:56:15.657Z,10.57
2019-04-16T06:59:46.668Z,8.87
2019-04-16T07:03:12.359Z,7.90
2019-04-16T07:06:35.424Z,8.50
2019-04-16T07:09:59.605Z,7.63
2019-04-16T07:13:10.179Z,6.73
2019-04-16T07:16:16.955Z,8.23
2019-04-16T07:19:24.473Z,8.13
2019-04-16T07:22:32.184Z,6.83
2019-04-16T07:25:43.128Z,6.90
2019-04-16T07:29:07.005Z,8.00
2019-04-16T07:32:40.522Z,8.20
2019-04-16T07:36:04.466Z,7.37
2019-04-16T07:39:37.233Z,7.00
2019-04-16T07:43:19.498Z,8.20
2019-04-16T07:46:53.843Z,8.63
2019-04-16T07:50:19.787Z,7.20
2019-04-16T07:53:51.518Z,9.00
2019-04-16T07:56:59.163Z,6.27
2019-04-16T08:00:09.713Z,9.17
2019-04-16T08:03:18.408Z,7.27
2019-04-16T08:06:25.949Z,8.90
2019-04-16T08:09:33.782Z,5.70
2019-04-16T08:12:46.210Z,7.27
2019-04-16T08:15:56.617Z,7.40
2019-04-16T08:19:03.803Z,5.70
2019-04-16T08:22:15.450Z,6.33
2019-04-16T08:25:26.233Z,9.43
2019-04-16T08:28:33.661Z,8.50
2019-04-16T08:31:44.847Z,9.00
2019-04-16T08:34:52.388Z,7.20
2019-04-16T08:37:59.621Z,7.80
2019-04-16T08:41:07.325Z,8.97
2019-04-16T08:44:15.109Z,8.83
2019-04-16T08:47:22.813Z,9.60
2019-04-16T08:50:30.498Z,8.63
2019-04-16T08:53:37.911Z,12.77
2019-04-16T08:56:45.820Z,13.00
2019-04-16T08:59:56.084Z,9.43
2019-04-16T09:03:03.675Z,10.13
2019-04-16T09:06:13.505Z,7.33
2019-04-16T09:09:41.518Z,9.63
2019-04-16T09:13:02.289Z,8.77
2019-04-16T09:15:59.220Z,7.77
2019-04-16T09:19:12.086Z,8.30
2019-04-16T09:22:19.271Z,9.17
2019-04-16T09:25:42.464Z,6.97
2019-04-16T09:29:09.668Z,7.23
2019-04-16T09:32:37.802Z,6.60
2019-04-16T09:36:00.175Z,7.37
2019-04-16T09:39:20.737Z,5.97
2019-04-16T09:42:28.328Z,5.67
2019-04-16T09:45:37.174Z,6.57
2019-04-16T09:48:45.400Z,6.87
2019-04-16T09:51:54.962Z,4.57
2019-04-16T09:55:02.604Z,4.90
2019-04-16T09:58:17.421Z,4.97
2019-04-16T10:01:29.028Z,5.30
2019-04-16T10:04:38.104Z,4.03
2019-04-16T10:07:45.323Z,7.23
2019-04-16T10:10:52.741Z,7.57
2019-04-16T10:14:00.403Z,8.57
2019-04-16T10:17:07.944Z,6.57
2019-04-16T10:20:15.429Z,7.07
2019-04-16T10:23:29.320Z,6.97
2019-04-16T10:26:36.647Z,5.97
2019-04-16T10:29:43.926Z,6.83
2019-04-16T10:32:51.420Z,5.33
2019-04-16T10:36:01.150Z,6.37
2019-04-16T10:39:27.402Z,7.20
2019-04-16T10:42:56.979Z,7.30
2019-04-16T10:46:34.414Z,7.30
2019-04-16T10:50:16.801Z,7.87
2019-04-16T10:53:33.759Z,6.33
2019-04-16T10:56:59.479Z,8.63
2019-04-16T11:00:26.143Z,5.97
2019-04-16T11:03:55.755Z,7.67
2019-04-16T11:07:09.358Z,7.60
2019-04-16T11:10:17.495Z,7.27
2019-04-16T11:13:40.215Z,5.90
2019-04-16T11:16:50.733Z,8.17
2019-04-16T11:20:00.045Z,7.27
2019-04-16T11:23:08.188Z,7.07
2019-04-16T11:26:15.730Z,7.30
2019-04-16T11:29:23.262Z,9.67
2019-04-16T11:32:30.545Z,8.67
2019-04-16T11:35:38.220Z,5.77
2019-04-16T11:38:45.499Z,8.23
2019-04-16T11:41:52.881Z,8.37
2019-04-16T11:45:00.295Z,5.73
2019-04-16T11:48:07.986Z,7.30
2019-04-16T11:51:15.380Z,5.63
2019-04-16T11:54:23.414Z,7.07
2019-04-16T11:57:33.250Z,6.47
2019-04-16T12:00:47.604Z,6.33
2019-04-16T12:03:59.236Z,6.57
2019-04-16T12:07:32.118Z,7.53
2019-04-16T12:10:58.488Z,8.60
2019-04-16T12:14:11.786Z,7.63
2019-04-16T12:17:47.319Z,5.03
2019-04-16T12:21:14.503Z,3.70
2019-04-16T12:24:49.468Z,7.47
2019-04-16T12:28:18.775Z,4.33
2019-04-16T12:31:51.524Z,4.60
2019-04-16T12:35:15.309Z,5.13
2019-04-16T12:38:26.316Z,5.13
2019-04-16T12:42:00.191Z,4.43
2019-04-16T12:45:27.110Z,4.57
2019-04-16T12:48:54.776Z,4.93
2019-04-16T12:52:22.449Z,4.47
2019-04-16T12:55:44.262Z,6.20
2019-04-16T12:58:59.431Z,3.70
2019-04-16T13:02:25.545Z,5.57
2019-04-16T13:05:38.620Z,4.50
2019-04-16T13:09:14.131Z,4.30
2019-04-16T13:12:28.343Z,7.97
2019-04-16T13:15:43.440Z,5.10
2019-04-16T13:19:09.597Z,6.17
2019-04-16T13:22:21.144Z,3.43
2019-04-16T13:25:37.182Z,4.10
2019-04-16T13:28:45.902Z,4.77
2019-04-16T13:31:54.161Z,5.73
2019-04-16T13:35:02.119Z,3.73
2019-04-16T13:38:10.341Z,3.80
2019-04-16T13:41:17.967Z,4.43
2019-04-16T13:44:28.960Z,6.93
2019-04-16T13:47:45.298Z,6.47
2019-04-16T13:50:56.902Z,4.70
2019-04-16T13:54:12.674Z,10.77
2019-04-16T13:57:21.248Z,13.77
2019-04-16T14:00:42.013Z,9.23
2019-04-16T14:03:49.849Z,7.10
2019-04-16T14:10:10.915Z,9.30
2019-04-16T14:13:18.532Z,10.03
2019-04-16T14:16:26.079Z,7.97
2019-04-16T14:19:34.812Z,13.53
2019-04-16T14:22:43.439Z,14.07
2019-04-16T14:25:51.274Z,7.30
2019-04-16T14:28:59.059Z,6.33
2019-04-16T14:32:07.010Z,7.03
2019-04-16T14:35:32.854Z,5.27
2019-04-16T14:38:44.619Z,8.40
2019-04-16T14:41:52.184Z,5.80
2019-04-16T14:45:08.662Z,6.97
2019-04-16T14:48:16.378Z,6.90
2019-04-16T14:51:24.134Z,6.87
2019-04-16T14:54:43.292Z,5.80
2019-04-16T14:58:22.798Z,5.10
2019-04-16T15:02:08.321Z,5.03
2019-04-16T15:05:25.527Z,6.03
2019-04-16T15:08:45.230Z,8.67
2019-04-16T15:12:11.274Z,5.53
2019-04-16T15:15:30.629Z,5.63
2019-04-16T15:19:00.688Z,9.13
2019-04-16T15:22:26.559Z,10.63
2019-04-16T15:25:51.704Z,6.87
2019-04-16T15:29:07.052Z,5.47
2019-04-16T15:32:40.185Z,5.37
2019-04-16T15:35:53.053Z,6.40
2019-04-16T15:39:20.355Z,6.23
2019-04-16T15:42:48.475Z,5.60
2019-04-16T15:46:26.443Z,6.13
2019-04-16T15:49:49.487Z,6.03
2019-04-16T15:53:03.806Z,6.50
2019-04-16T15:56:22.039Z,6.87
2019-04-16T15:59:36.537Z,6.13
2019-04-16T16:03:05.770Z,5.23
2019-04-16T16:06:16.885Z,6.23
2019-04-16T16:09:30.633Z,4.97
2019-04-16T16:12:42.716Z,4.80
2019-04-16T16:15:50.550Z,4.90
2019-04-16T16:18:58.237Z,5.37
2019-04-16T16:22:10.838Z,11.47
2019-04-16T16:25:15.794Z,5.53
2019-04-16T16:28:23.624Z,6.60
2019-04-16T16:31:35.432Z,7.80
2019-04-16T16:34:42.331Z,5.53
2019-04-16T16:37:52.415Z,5.77
2019-04-16T16:41:00.773Z,3.93
2019-04-16T16:44:09.002Z,6.73
2019-04-16T16:47:33.979Z,3.83
2019-04-16T16:50:43.999Z,6.47
2019-04-16T16:53:59.487Z,4.37
2019-04-16T16:57:33.657Z,5.37
2019-04-16T17:00:46.783Z,5.33
2019-04-16T17:04:10.534Z,6.63
2019-04-16T17:07:18.886Z,5.27
2019-04-16T17:10:27.217Z,7.90
2019-04-16T17:13:35.362Z,6.23
2019-04-16T17:16:44.994Z,6.83
2019-04-16T17:19:52.663Z,4.23
2019-04-16T17:23:00.340Z,4.67
2019-04-16T17:26:08.146Z,6.93
2019-04-16T17:29:15.714Z,5.13
2019-04-16T17:32:23.334Z,5.93
2019-04-16T17:35:30.800Z,5.77
2019-04-16T17:38:38.832Z,6.53
2019-04-16T17:41:59.694Z,4.73
2019-04-16T17:45:24.424Z,5.07
2019-04-16T17:48:57.192Z,5.63
2019-04-16T17:52:09.310Z,7.23
2019-04-16T17:55:25.260Z,6.70
2019-04-16T17:58:51.787Z,4.90
2019-04-16T18:02:34.046Z,5.80
2019-04-16T18:05:59.208Z,6.47
2019-04-16T18:09:27.245Z,4.23
2019-04-16T18:12:57.290Z,5.03
2019-04-16T18:16:09.672Z,3.80
2019-04-16T18:19:45.970Z,4.10
2019-04-16T18:23:06.241Z,7.03
2019-04-16T18:26:33.207Z,9.07
2019-04-16T18:29:52.451Z,5.23
2019-04-16T18:33:14.653Z,4.03
2019-04-16T18:36:32.937Z,6.97
2019-04-16T18:39:55.946Z,6.33
2019-04-16T18:43:23.597Z,5.77
2019-04-16T18:46:40.571Z,5.27
2019-04-16T18:49:49.324Z,6.80
2019-04-16T18:52:59.974Z,6.30
2019-04-16T18:56:07.702Z,7.23
2019-04-16T18:59:15.416Z,7.77
2019-04-16T19:02:26.142Z,13.33
2019-04-16T19:05:34.605Z,13.60
2019-04-16T19:08:46.205Z,11.33
2019-04-16T19:11:53.690Z,11.07
2019-04-16T19:15:00.978Z,15.37
2019-04-16T19:18:19.271Z,13.40
2019-04-16T19:21:19.177Z,6.57
2019-04-16T19:24:26.707Z,10.97
2019-04-16T19:27:33.930Z,6.87
2019-04-16T19:30:41.746Z,7.50
2019-04-16T19:33:49.119Z,5.80
2019-04-16T19:36:59.575Z,7.50
2019-04-16T19:40:06.619Z,4.13
2019-04-16T19:43:14.997Z,7.47
2019-04-16T19:46:23.145Z,6.23
2019-04-16T19:49:32.780Z,4.03
2019-04-16T19:52:40.343Z,5.77
2019-04-16T19:55:47.857Z,6.13
2019-04-16T19:58:55.244Z,4.23
2019-04-16T20:02:02.981Z,5.20
2019-04-16T20:05:11.363Z,5.70
2019-04-16T20:08:19.265Z,3.60
2019-04-16T20:11:26.880Z,6.47
2019-04-16T20:14:36.256Z,8.77
2019-04-16T20:17:46.786Z,7.47
2019-04-16T20:20:54.568Z,8.10
2019-04-16T20:24:02.013Z,7.63
2019-04-16T20:27:10.171Z,6.30
2019-04-16T20:30:22.994Z,5.83
2019-04-16T20:33:27.339Z,6.13
2019-04-16T20:36:35.322Z,6.17
2019-04-16T20:39:43.206Z,6.60
2019-04-16T20:42:50.595Z,7.30
2019-04-16T20:45:58.134Z,7.70
2019-04-16T20:49:09.028Z,5.80
2019-04-16T20:52:14.882Z,8.43
2019-04-16T20:55:25.103Z,7.80
2019-04-16T20:58:33.832Z,6.90
2019-04-16T21:01:41.007Z,6.43
2019-04-16T21:04:48.963Z,5.97
2019-04-16T21:07:56.296Z,6.73
2019-04-16T21:11:07.872Z,5.73
2019-04-16T21:14:13.131Z,8.77
2019-04-16T21:17:21.177Z,6.30
2019-04-16T21:20:28.479Z,7.43
2019-04-16T21:23:35.883Z,5.77
2019-04-16T21:26:43.242Z,7.87
2019-04-16T21:29:50.818Z,6.97
2019-04-16T21:33:26.845Z,5.13
2019-04-16T21:36:53.820Z,6.17
2019-04-16T21:40:03.318Z,7.80
2019-04-16T21:43:11.057Z,8.20
2019-04-16T21:46:20.513Z,6.40
2019-04-16T21:49:38.287Z,6.63
2019-04-16T21:52:37.295Z,8.47
2019-04-16T21:55:44.902Z,13.37
2019-04-16T21:58:52.308Z,8.83
2019-04-16T22:02:00.249Z,7.13
2019-04-16T22:05:09.854Z,7.40
2019-04-16T22:08:17.442Z,5.87
2019-04-16T22:11:25.039Z,6.07
2019-04-16T22:14:32.313Z,5.77
2019-04-16T22:17:39.705Z,5.53
2019-04-16T22:20:47.108Z,7.07
2019-04-16T22:23:54.569Z,5.93
2019-04-16T22:27:06.333Z,4.50
2019-04-16T22:30:12.070Z,6.20
2019-04-16T22:33:23.170Z,8.23
2019-04-16T22:36:30.871Z,5.83
2019-04-16T22:39:50.769Z,5.67
2019-04-16T22:43:11.046Z,6.93
2019-04-16T22:46:22.364Z,9.27
2019-04-16T22:49:30.357Z,8.83
2019-04-16T22:52:38.450Z,9.10
2019-04-16T22:55:56.453Z,6.97
2019-04-16T22:59:01.915Z,6.53
2019-04-16T23:02:17.802Z,6.10
2019-04-16T23:05:27.753Z,7.57
2019-04-16T23:08:34.769Z,7.50
2019-04-16T23:11:42.302Z,8.20
2019-04-16T23:14:50.147Z,7.93
2019-04-16T23:17:58.052Z,9.77
2019-04-16T23:21:10.671Z,8.17
2019-04-16T23:24:15.413Z,8.50
2019-04-16T23:27:23.185Z,5.30
2019-04-16T23:30:30.467Z,5.23
2019-04-16T23:33:37.846Z,6.27
2019-04-16T23:36:48.722Z,37.57
2019-04-16T23:39:54.763Z,15.87
2019-04-16T23:43:39.862Z,15.73
2019-04-16T23:47:17.516Z,8.70
2019-04-16T23:50:53.984Z,5.60
2019-04-16T23:54:27.007Z,5.07
2019-04-16T23:57:56.695Z,4.73
