createdAt,value
2022-12-06T00:01:21.130Z,102160.75
2022-12-06T00:03:52.649Z,102159.88
2022-12-06T00:06:20.978Z,102162.47
2022-12-06T00:08:47.798Z,102159.88
2022-12-06T00:11:34.880Z,102158.16
2022-12-06T00:14:04.035Z,102161.59
2022-12-06T00:16:31.372Z,102156.41
2022-12-06T00:18:58.590Z,102160.75
2022-12-06T00:21:28.497Z,102154.69
2022-12-06T00:23:59.081Z,102165.06
2022-12-06T00:26:26.155Z,102155.56
2022-12-06T00:28:57.690Z,102159.88
2022-12-06T00:31:26.666Z,102153.84
2022-12-06T00:33:53.900Z,102156.44
2022-12-06T00:36:26.089Z,102159.03
2022-12-06T00:38:53.238Z,102168.56
2022-12-06T00:41:22.244Z,102167.72
2022-12-06T00:43:49.146Z,102171.16
2022-12-06T00:46:22.113Z,102176.34
2022-12-06T00:48:49.585Z,102166.88
2022-12-06T00:51:17.736Z,102168.63
2022-12-06T00:53:44.982Z,102169.47
2022-12-06T00:56:12.075Z,102167.72
2022-12-06T00:58:38.679Z,102168.56
2022-12-06T01:01:14.179Z,102165.13
2022-12-06T01:03:41.137Z,102159.94
2022-12-06T01:06:11.037Z,102160.78
2022-12-06T01:08:38.000Z,102171.16
2022-12-06T01:11:06.400Z,102165.97
2022-12-06T01:13:33.862Z,102167.72
2022-12-06T01:16:24.857Z,102162.53
2022-12-06T01:18:57.487Z,102169.41
2022-12-06T01:21:25.262Z,102160.78
2022-12-06T01:23:51.917Z,102164.22
2022-12-06T01:26:24.649Z,102161.63
2022-12-06T01:28:51.522Z,102159.94
2022-12-06T01:31:19.364Z,102163.38
2022-12-06T01:33:46.419Z,102172.03
2022-12-06T01:36:17.585Z,102166.84
2022-12-06T01:38:44.067Z,102165.97
2022-12-06T01:41:10.482Z,102166.00
2022-12-06T01:43:39.622Z,102171.22
2022-12-06T01:46:14.889Z,102157.38
2022-12-06T01:48:41.936Z,102157.38
2022-12-06T01:51:12.075Z,102161.72
2022-12-06T01:53:40.387Z,102152.22
2022-12-06T01:56:08.324Z,102147.91
2022-12-06T01:58:38.730Z,102141.88
2022-12-06T02:01:09.342Z,102149.66
2022-12-06T02:03:38.041Z,102140.22
2022-12-06T02:06:07.120Z,102138.53
2022-12-06T02:08:34.554Z,102149.81
2022-12-06T02:11:03.031Z,102146.41
2022-12-06T02:13:31.965Z,102137.78
2022-12-06T02:16:24.152Z,102145.63
2022-12-06T02:19:00.859Z,102144.75
2022-12-06T02:21:36.361Z,102143.06
2022-12-06T02:24:33.892Z,102134.44
2022-12-06T02:27:19.277Z,102138.81
2022-12-06T02:30:11.360Z,102138.88
2022-12-06T02:32:53.234Z,102138.88
2022-12-06T02:36:07.050Z,102139.78
2022-12-06T02:38:40.773Z,102140.63
2022-12-06T02:41:12.972Z,102133.75
2022-12-06T02:43:47.832Z,102140.66
2022-12-06T02:46:25.064Z,102135.50
2022-12-06T02:48:53.388Z,102133.78
2022-12-06T02:51:21.184Z,102137.22
2022-12-06T02:53:53.004Z,102139.81
2022-12-06T02:56:19.946Z,102145.84
2022-12-06T02:58:47.129Z,102140.66
2022-12-06T03:01:21.566Z,102141.56
2022-12-06T03:04:11.785Z,102138.94
2022-12-06T03:06:41.610Z,102143.25
2022-12-06T03:09:33.130Z,102144.09
2022-12-06T03:12:08.824Z,102136.34
2022-12-06T03:15:01.595Z,102146.69
2022-12-06T03:17:44.335Z,102141.50
2022-12-06T03:20:18.621Z,102138.94
2022-12-06T03:22:52.377Z,102136.38
2022-12-06T03:25:19.228Z,102141.56
2022-12-06T03:27:48.330Z,102133.78
2022-12-06T03:30:15.813Z,102135.50
2022-12-06T03:32:46.903Z,102136.38
2022-12-06T03:35:22.106Z,102135.50
2022-12-06T03:37:55.438Z,102134.69
2022-12-06T03:40:30.101Z,102132.09
2022-12-06T03:42:57.382Z,102129.53
2022-12-06T03:45:32.880Z,102126.94
2022-12-06T03:48:43.867Z,102123.50
2022-12-06T03:51:16.201Z,102128.69
2022-12-06T03:53:51.725Z,102124.38
2022-12-06T03:56:19.571Z,102121.78
2022-12-06T03:58:46.623Z,102124.34
2022-12-06T04:01:13.280Z,102125.25
2022-12-06T04:03:40.381Z,102125.25
2022-12-06T04:06:08.483Z,102122.66
2022-12-06T04:08:35.383Z,102131.28
2022-12-06T04:11:01.962Z,102125.25
2022-12-06T04:13:29.240Z,102125.25
2022-12-06T04:15:57.944Z,102127.84
2022-12-06T04:18:24.960Z,102132.13
2022-12-06T04:21:19.040Z,102128.69
2022-12-06T04:23:50.070Z,102121.78
2022-12-06T04:26:20.868Z,102131.28
2022-12-06T04:29:06.453Z,102129.53
2022-12-06T04:31:51.750Z,102131.28
2022-12-06T04:34:36.826Z,102128.69
2022-12-06T04:37:22.058Z,102123.56
2022-12-06T04:39:48.464Z,102129.63
2022-12-06T04:42:33.366Z,102121.84
2022-12-06T04:44:59.913Z,102131.34
2022-12-06T04:47:26.540Z,102123.56
2022-12-06T04:49:53.072Z,102125.28
2022-12-06T04:52:19.833Z,102124.41
2022-12-06T04:54:47.097Z,102116.63
2022-12-06T04:57:15.959Z,102116.59
2022-12-06T04:59:44.295Z,102116.63
2022-12-06T05:02:13.427Z,102117.53
2022-12-06T05:04:39.967Z,102115.78
2022-12-06T05:07:06.502Z,102120.97
2022-12-06T05:09:32.950Z,102116.69
2022-12-06T05:11:59.431Z,102114.97
2022-12-06T05:14:26.215Z,102109.78
2022-12-06T05:16:52.806Z,102112.38
2022-12-06T05:19:19.362Z,102107.22
2022-12-06T05:21:47.114Z,102110.69
2022-12-06T05:24:14.355Z,102108.06
2022-12-06T05:26:41.335Z,102108.06
2022-12-06T05:29:08.005Z,102113.25
2022-12-06T05:31:34.788Z,102114.13
2022-12-06T05:34:01.329Z,102108.06
2022-12-06T05:36:28.170Z,102112.38
2022-12-06T05:38:56.409Z,102110.66
2022-12-06T05:41:24.191Z,102107.22
2022-12-06T05:43:51.611Z,102115.88
2022-12-06T05:46:18.176Z,102115.03
2022-12-06T05:48:45.008Z,102115.03
2022-12-06T05:51:11.994Z,102108.94
2022-12-06T05:53:39.390Z,102109.00
2022-12-06T05:56:08.593Z,102105.56
2022-12-06T05:58:35.871Z,102111.59
2022-12-06T06:01:02.733Z,102110.78
2022-12-06T06:03:32.509Z,102111.69
2022-12-06T06:06:00.337Z,102113.41
2022-12-06T06:08:31.278Z,102114.28
2022-12-06T06:10:59.911Z,102111.69
2022-12-06T06:13:26.673Z,102115.16
2022-12-06T06:15:53.174Z,102114.31
2022-12-06T06:18:21.419Z,102116.91
2022-12-06T06:20:52.324Z,102110.06
2022-12-06T06:23:22.138Z,102115.28
2022-12-06T06:25:48.707Z,102117.94
2022-12-06T06:28:17.375Z,102111.91
2022-12-06T06:30:44.756Z,102116.19
2022-12-06T06:33:11.740Z,102112.75
2022-12-06T06:35:39.466Z,102111.84
2022-12-06T06:38:06.516Z,102113.59
2022-12-06T06:40:33.060Z,102111.91
2022-12-06T06:43:19.278Z,102112.78
2022-12-06T06:45:53.832Z,102119.72
2022-12-06T06:48:21.077Z,102111.94
2022-12-06T06:50:48.178Z,102115.41
2022-12-06T06:53:16.429Z,102113.69
2022-12-06T06:55:44.529Z,102110.25
2022-12-06T06:58:11.201Z,102112.81
2022-12-06T07:00:37.741Z,102112.84
2022-12-06T07:03:04.388Z,102113.69
2022-12-06T07:05:30.800Z,102110.28
2022-12-06T07:07:58.058Z,102110.28
2022-12-06T07:10:27.198Z,102116.41
2022-12-06T07:12:54.219Z,102111.22
2022-12-06T07:15:21.586Z,102111.38
2022-12-06T07:17:48.349Z,102102.00
2022-12-06T07:20:15.040Z,102095.25
2022-12-06T07:22:41.513Z,102100.50
2022-12-06T07:25:08.488Z,102103.16
2022-12-06T07:27:37.822Z,102104.13
2022-12-06T07:30:06.019Z,102105.94
2022-12-06T07:32:36.912Z,102099.97
2022-12-06T07:35:04.673Z,102098.34
2022-12-06T07:37:31.545Z,102107.06
2022-12-06T07:39:58.235Z,102112.31
2022-12-06T07:42:43.477Z,102109.78
2022-12-06T07:45:14.408Z,102102.06
2022-12-06T07:47:43.058Z,102117.59
2022-12-06T07:50:18.818Z,102121.09
2022-12-06T07:52:50.191Z,102121.09
2022-12-06T07:55:18.044Z,102128.03
2022-12-06T07:57:44.524Z,102122.00
2022-12-06T08:00:14.286Z,102134.06
2022-12-06T08:02:40.791Z,102125.47
2022-12-06T08:05:07.869Z,102130.63
2022-12-06T08:07:34.444Z,102126.34
2022-12-06T08:10:01.335Z,102128.97
2022-12-06T08:12:31.982Z,102129.84
2022-12-06T08:15:00.036Z,102131.53
2022-12-06T08:17:27.435Z,102135.00
2022-12-06T08:19:53.875Z,102131.56
2022-12-06T08:22:20.478Z,102131.59
2022-12-06T08:24:47.024Z,102135.03
2022-12-06T08:30:09.405Z,102134.13
2022-12-06T08:32:35.803Z,102136.72
2022-12-06T08:35:02.295Z,102141.84
2022-12-06T08:37:28.691Z,102142.69
2022-12-06T08:39:55.126Z,102140.09
2022-12-06T08:42:25.147Z,102138.34
2022-12-06T08:44:54.333Z,102138.34
2022-12-06T08:47:20.769Z,102139.16
2022-12-06T08:49:49.565Z,102140.88
2022-12-06T08:52:16.285Z,102139.94
2022-12-06T08:54:43.422Z,102136.44
2022-12-06T09:00:07.430Z,102146.72
2022-12-06T09:02:33.805Z,102141.53
2022-12-06T09:05:00.352Z,102137.22
2022-12-06T09:07:26.964Z,102143.16
2022-12-06T09:09:54.588Z,102141.41
2022-12-06T09:12:21.288Z,102132.72
2022-12-06T09:14:48.187Z,102135.25
2022-12-06T09:17:14.885Z,102127.41
2022-12-06T09:19:41.381Z,102134.25
2022-12-06T09:22:07.868Z,102135.91
2022-12-06T09:24:34.268Z,102140.13
2022-12-06T09:27:00.855Z,102144.38
2022-12-06T09:29:27.281Z,102144.31
2022-12-06T09:31:54.131Z,102139.91
2022-12-06T09:34:20.504Z,102149.28
2022-12-06T09:36:53.993Z,102144.88
2022-12-06T09:39:26.938Z,102148.16
2022-12-06T09:42:38.443Z,102141.06
2022-12-06T09:45:25.560Z,102139.88
2022-12-06T09:48:08.152Z,102141.28
2022-12-06T09:50:50.521Z,102140.84
2022-12-06T09:53:28.500Z,102143.34
2022-12-06T09:56:24.008Z,102139.72
2022-12-06T09:59:11.719Z,102137.94
2022-12-06T10:01:59.511Z,102130.16
2022-12-06T10:04:56.997Z,102137.81
2022-12-06T10:07:32.405Z,102126.53
2022-12-06T10:10:08.606Z,102123.88
2022-12-06T10:12:55.557Z,102117.69
2022-12-06T10:15:57.267Z,102118.31
2022-12-06T10:18:52.713Z,102117.34
2022-12-06T10:22:00.438Z,102111.25
2022-12-06T10:24:48.574Z,102107.94
2022-12-06T10:27:39.832Z,102113.34
2022-12-06T10:30:11.847Z,102104.81
2022-12-06T10:33:07.169Z,102104.75
2022-12-06T10:35:50.524Z,102100.38
2022-12-06T10:38:27.296Z,102095.97
2022-12-06T10:41:15.376Z,102098.44
2022-12-06T10:43:55.741Z,102090.59
2022-12-06T10:47:03.578Z,102100.09
2022-12-06T10:49:39.184Z,102088.56
2022-12-06T10:52:12.848Z,102097.72
2022-12-06T10:54:57.851Z,102101.16
2022-12-06T10:57:36.495Z,102098.31
2022-12-06T11:00:27.649Z,102094.69
2022-12-06T11:03:05.328Z,102095.53
2022-12-06T11:05:37.956Z,102095.53
2022-12-06T11:08:15.274Z,102093.72
2022-12-06T11:10:45.417Z,102099.63
2022-12-06T11:13:21.856Z,102091.91
2022-12-06T11:16:00.517Z,102093.66
2022-12-06T11:18:31.806Z,102094.41
2022-12-06T11:21:03.526Z,102091.00
2022-12-06T11:23:48.298Z,102089.31
2022-12-06T11:26:38.565Z,102082.34
2022-12-06T11:29:10.469Z,102080.53
2022-12-06T11:31:47.218Z,102081.31
2022-12-06T11:34:27.261Z,102076.19
2022-12-06T11:37:00.169Z,102078.91
2022-12-06T11:39:28.488Z,102072.00
2022-12-06T11:41:57.453Z,102067.66
2022-12-06T11:44:28.290Z,102064.22
2022-12-06T11:46:58.498Z,102065.91
2022-12-06T11:49:34.217Z,102065.00
2022-12-06T11:52:06.703Z,102052.88
2022-12-06T11:55:04.188Z,102052.84
2022-12-06T11:57:37.085Z,102057.06
2022-12-06T12:00:23.962Z,102053.50
2022-12-06T12:02:53.071Z,102049.13
2022-12-06T12:05:23.774Z,102041.28
2022-12-06T12:07:56.449Z,102045.69
2022-12-06T12:10:32.575Z,102043.88
2022-12-06T12:13:34.835Z,102053.38
2022-12-06T12:16:06.322Z,102044.72
2022-12-06T12:18:36.690Z,102050.75
2022-12-06T12:21:08.527Z,102042.09
2022-12-06T12:23:38.606Z,102037.78
2022-12-06T12:26:15.676Z,102028.19
2022-12-06T12:28:44.566Z,102030.75
2022-12-06T12:31:19.870Z,102039.19
2022-12-06T12:33:46.942Z,102031.34
2022-12-06T12:36:27.129Z,102029.63
2022-12-06T12:39:00.862Z,102029.63
2022-12-06T12:41:44.052Z,102027.03
2022-12-06T12:44:39.693Z,102027.97
2022-12-06T12:47:18.439Z,102017.69
2022-12-06T12:50:00.535Z,102022.00
2022-12-06T12:52:39.647Z,102014.19
2022-12-06T12:55:15.674Z,102011.50
2022-12-06T12:57:45.220Z,102008.91
2022-12-06T13:00:17.279Z,102008.00
2022-12-06T13:02:47.611Z,102003.63
2022-12-06T13:05:33.431Z,102000.13
2022-12-06T13:08:16.512Z,102010.38
2022-12-06T13:10:46.993Z,102008.50
2022-12-06T13:13:20.595Z,101998.09
2022-12-06T13:15:50.401Z,101996.31
2022-12-06T13:18:25.603Z,101996.25
2022-12-06T13:20:56.452Z,101992.75
2022-12-06T13:23:27.234Z,101991.94
2022-12-06T13:26:17.859Z,101998.00
2022-12-06T13:28:49.340Z,101986.78
2022-12-06T13:31:38.296Z,101981.66
2022-12-06T13:34:37.294Z,101980.81
2022-12-06T13:37:04.611Z,101987.69
2022-12-06T13:39:31.118Z,101981.66
2022-12-06T13:42:17.641Z,101990.28
2022-12-06T13:44:56.054Z,101991.97
2022-12-06T13:47:28.562Z,101983.34
2022-12-06T13:50:01.168Z,101990.28
2022-12-06T13:53:00.853Z,101979.13
2022-12-06T13:55:30.572Z,101988.59
2022-12-06T13:58:00.095Z,101978.19
2022-12-06T14:00:29.825Z,101979.97
2022-12-06T14:03:04.772Z,101979.19
2022-12-06T14:06:13.798Z,101977.50
2022-12-06T14:08:47.397Z,101976.69
2022-12-06T14:11:14.684Z,101973.31
2022-12-06T14:13:43.983Z,101969.16
2022-12-06T14:16:19.429Z,101976.19
2022-12-06T14:18:46.192Z,101975.41
2022-12-06T14:21:37.904Z,101971.97
2022-12-06T14:24:04.798Z,101978.06
2022-12-06T14:26:34.118Z,101967.66
2022-12-06T14:29:01.823Z,101967.59
2022-12-06T14:31:34.250Z,101964.19
2022-12-06T14:34:00.929Z,101961.59
2022-12-06T14:36:32.178Z,101962.50
2022-12-06T14:39:20.504Z,101969.44
2022-12-06T14:42:17.278Z,101962.50
2022-12-06T14:44:49.787Z,101962.56
2022-12-06T14:47:23.661Z,101955.69
2022-12-06T14:50:19.116Z,101948.84
2022-12-06T14:53:27.507Z,101950.63
2022-12-06T14:56:25.326Z,101950.75
2022-12-06T14:58:56.793Z,101949.91
2022-12-06T15:01:36.835Z,101948.25
2022-12-06T15:04:42.935Z,101941.41
2022-12-06T15:07:51.846Z,101944.03
2022-12-06T15:10:45.680Z,101940.66
2022-12-06T15:13:48.151Z,101941.59
2022-12-06T15:16:12.772Z,101933.06
2022-12-06T15:18:54.531Z,101934.91
2022-12-06T15:21:21.238Z,101932.41
2022-12-06T15:23:56.387Z,101923.84
2022-12-06T15:26:24.434Z,101927.28
2022-12-06T15:28:51.487Z,101929.00
2022-12-06T15:31:21.238Z,101922.06
2022-12-06T15:33:48.821Z,101928.16
2022-12-06T15:36:26.535Z,101934.19
2022-12-06T15:38:53.637Z,101926.41
2022-12-06T15:41:26.926Z,101929.00
2022-12-06T15:43:54.682Z,101926.47
2022-12-06T15:46:26.894Z,101923.97
2022-12-06T15:48:54.363Z,101932.66
2022-12-06T15:51:30.520Z,101918.78
2022-12-06T15:53:58.301Z,101926.69
2022-12-06T15:56:28.773Z,101929.28
2022-12-06T15:58:55.495Z,101931.88
2022-12-06T16:01:27.765Z,101927.59
2022-12-06T16:03:56.595Z,101924.16
2022-12-06T16:06:24.886Z,101925.06
2022-12-06T16:08:51.482Z,101930.28
2022-12-06T16:11:21.620Z,101921.72
2022-12-06T16:13:48.321Z,101921.78
2022-12-06T16:16:20.346Z,101924.38
2022-12-06T16:18:48.318Z,101919.28
2022-12-06T16:21:27.203Z,101924.50
2022-12-06T16:24:16.733Z,101933.97
2022-12-06T16:26:45.063Z,101929.69
2022-12-06T16:29:20.883Z,101932.22
2022-12-06T16:31:48.140Z,101925.34
2022-12-06T16:34:15.692Z,101929.69
2022-12-06T16:36:59.063Z,101927.09
2022-12-06T16:39:31.885Z,101924.50
2022-12-06T16:41:58.409Z,101921.09
2022-12-06T16:44:25.934Z,101916.84
2022-12-06T16:46:52.612Z,101912.59
2022-12-06T16:49:45.728Z,101911.81
2022-12-06T16:52:13.353Z,101916.25
2022-12-06T16:54:44.068Z,101907.69
2022-12-06T16:57:14.595Z,101899.16
2022-12-06T16:59:42.793Z,101904.41
2022-12-06T17:02:26.664Z,101899.22
2022-12-06T17:04:53.357Z,101897.53
2022-12-06T17:07:19.981Z,101901.94
2022-12-06T17:09:47.098Z,101901.97
2022-12-06T17:12:15.143Z,101906.28
2022-12-06T17:14:42.384Z,101905.34
2022-12-06T17:17:18.790Z,101898.41
2022-12-06T17:19:46.225Z,101900.97
2022-12-06T17:22:16.370Z,101901.81
2022-12-06T17:24:43.069Z,101899.22
2022-12-06T17:27:14.387Z,101894.88
2022-12-06T17:29:41.622Z,101902.66
2022-12-06T17:32:08.156Z,101893.09
2022-12-06T17:34:34.822Z,101899.13
2022-12-06T17:37:01.674Z,101896.50
2022-12-06T17:39:28.244Z,101893.91
2022-12-06T17:42:13.741Z,101892.16
2022-12-06T17:44:40.293Z,101885.25
2022-12-06T17:47:07.216Z,101870.63
2022-12-06T17:49:35.975Z,101881.19
2022-12-06T17:52:02.538Z,101879.56
2022-12-06T17:54:29.205Z,101877.97
2022-12-06T17:56:56.075Z,101884.16
2022-12-06T17:59:26.009Z,101879.94
2022-12-06T18:04:43.143Z,101882.59
2022-12-06T18:07:12.465Z,101883.47
2022-12-06T18:09:39.004Z,101885.19
2022-12-06T18:12:08.525Z,101883.50
2022-12-06T18:14:35.038Z,101888.78
2022-12-06T18:17:02.657Z,101890.66
2022-12-06T18:19:29.479Z,101896.81
2022-12-06T18:21:56.284Z,101894.28
2022-12-06T18:24:29.128Z,101890.84
2022-12-06T18:26:58.969Z,101896.09
2022-12-06T18:29:25.514Z,101892.72
2022-12-06T18:31:52.693Z,101892.75
2022-12-06T18:34:20.171Z,101893.66
2022-12-06T18:36:47.437Z,101883.31
2022-12-06T18:39:16.316Z,101885.94
2022-12-06T18:41:46.242Z,101885.09
2022-12-06T18:44:13.675Z,101892.03
2022-12-06T18:46:42.542Z,101890.22
2022-12-06T18:49:11.648Z,101883.31
2022-12-06T18:51:39.110Z,101883.31
2022-12-06T18:54:06.593Z,101881.50
2022-12-06T18:56:35.164Z,101881.44
2022-12-06T18:59:04.708Z,101878.91
2022-12-06T19:01:36.188Z,101887.56
2022-12-06T19:04:04.379Z,101880.66
2022-12-06T19:06:34.036Z,101886.63
2022-12-06T19:09:06.546Z,101881.38
2022-12-06T19:11:37.027Z,101879.63
2022-12-06T19:14:04.526Z,101880.53
2022-12-06T19:16:37.063Z,101888.31
2022-12-06T19:19:07.206Z,101873.53
2022-12-06T19:21:36.702Z,101884.69
2022-12-06T19:24:04.134Z,101881.25
2022-12-06T19:26:32.480Z,101890.69
2022-12-06T19:29:06.624Z,101886.38
2022-12-06T19:31:33.624Z,101889.03
2022-12-06T19:34:00.301Z,101895.13
2022-12-06T19:36:28.912Z,101895.13
2022-12-06T19:39:02.715Z,101888.31
2022-12-06T19:41:35.232Z,101890.06
2022-12-06T19:44:17.066Z,101894.34
2022-12-06T19:46:45.825Z,101892.66
2022-12-06T19:49:13.359Z,101893.47
2022-12-06T19:51:42.389Z,101895.19
2022-12-06T19:54:10.437Z,101890.88
2022-12-06T19:56:39.219Z,101889.22
2022-12-06T19:59:12.132Z,101886.63
2022-12-06T20:01:41.126Z,101883.25
2022-12-06T20:04:08.618Z,101893.56
2022-12-06T20:06:36.513Z,101890.13
2022-12-06T20:09:03.875Z,101887.53
2022-12-06T20:11:49.422Z,101888.41
2022-12-06T20:14:21.358Z,101888.47
2022-12-06T20:16:48.058Z,101892.88
2022-12-06T20:19:15.673Z,101892.09
2022-12-06T20:21:43.805Z,101883.53
2022-12-06T20:24:12.524Z,101887.00
2022-12-06T20:26:39.320Z,101888.72
2022-12-06T20:29:06.216Z,101896.47
2022-12-06T20:31:32.756Z,101895.59
2022-12-06T20:34:08.956Z,101898.13
2022-12-06T20:36:38.366Z,101896.38
2022-12-06T20:39:05.575Z,101898.06
2022-12-06T20:41:33.105Z,101895.47
2022-12-06T20:44:02.011Z,101891.94
2022-12-06T20:46:30.923Z,101893.66
2022-12-06T20:49:03.289Z,101890.19
2022-12-06T20:51:31.426Z,101887.59
2022-12-06T20:54:01.022Z,101885.00
2022-12-06T20:56:30.474Z,101891.03
2022-12-06T20:59:10.625Z,101886.69
2022-12-06T21:01:57.983Z,101886.69
2022-12-06T21:04:25.921Z,101881.50
2022-12-06T21:06:54.138Z,101884.88
2022-12-06T21:09:21.648Z,101886.63
2022-12-06T21:11:48.667Z,101884.88
2022-12-06T21:14:17.376Z,101884.88
2022-12-06T21:16:44.045Z,101878.00
2022-12-06T21:19:16.975Z,101872.88
2022-12-06T21:21:47.369Z,101875.59
2022-12-06T21:24:21.468Z,101879.94
2022-12-06T21:26:48.582Z,101881.66
2022-12-06T21:29:21.695Z,101875.69
2022-12-06T21:31:51.124Z,101881.84
2022-12-06T21:34:18.078Z,101879.41
2022-12-06T21:36:45.113Z,101884.66
2022-12-06T21:39:13.200Z,101883.91
2022-12-06T21:41:39.835Z,101885.69
2022-12-06T21:44:06.824Z,101884.81
2022-12-06T21:46:34.887Z,101883.97
2022-12-06T21:49:02.265Z,101878.78
2022-12-06T21:51:31.498Z,101880.47
2022-12-06T21:54:00.698Z,101883.91
2022-12-06T21:56:30.397Z,101879.56
2022-12-06T21:58:59.957Z,101877.88
2022-12-06T22:01:28.768Z,101877.13
2022-12-06T22:03:58.206Z,101879.84
2022-12-06T22:06:25.774Z,101886.81
2022-12-06T22:09:01.261Z,101884.34
2022-12-06T22:11:31.701Z,101889.66
2022-12-06T22:14:00.075Z,101887.97
2022-12-06T22:16:27.834Z,101882.03
2022-12-06T22:18:55.200Z,101885.50
2022-12-06T22:21:27.432Z,101889.84
2022-12-06T22:23:57.984Z,101888.16
2022-12-06T22:26:28.359Z,101891.66
2022-12-06T22:28:55.215Z,101892.50
2022-12-06T22:31:25.242Z,101889.13
2022-12-06T22:33:52.596Z,101901.22
2022-12-06T22:36:21.126Z,101899.50
2022-12-06T22:38:56.117Z,101898.66
2022-12-06T22:41:24.832Z,101902.09
2022-12-06T22:43:53.745Z,101903.84
2022-12-06T22:46:21.570Z,101897.84
2022-12-06T22:48:48.103Z,101895.31
2022-12-06T22:51:19.005Z,101897.97
2022-12-06T22:53:47.555Z,101893.72
2022-12-06T22:56:15.118Z,101891.19
2022-12-06T22:58:41.654Z,101888.63
2022-12-06T23:01:19.460Z,101884.41
2022-12-06T23:03:47.822Z,101890.47
2022-12-06T23:06:16.844Z,101887.03
2022-12-06T23:08:43.984Z,101889.66
2022-12-06T23:11:13.369Z,101878.50
2022-12-06T23:13:40.274Z,101877.66
2022-12-06T23:16:10.786Z,101885.47
2022-12-06T23:18:37.361Z,101892.41
2022-12-06T23:21:06.483Z,101892.47
2022-12-06T23:23:33.498Z,101889.03
2022-12-06T23:26:08.889Z,101895.94
2022-12-06T23:28:36.006Z,101890.84
2022-12-06T23:31:27.083Z,101889.97
2022-12-06T23:33:56.462Z,101892.59
2022-12-06T23:36:26.113Z,101889.13
2022-12-06T23:38:56.697Z,101883.94
