createdAt,value
2022-08-09T00:00:21.447Z,98218.97
2022-08-09T00:02:51.478Z,98229.53
2022-08-09T00:06:19.074Z,98225.09
2022-08-09T00:08:10.254Z,98200.97
2022-08-09T00:10:38.702Z,98218.69
2022-08-09T00:13:16.899Z,98216.06
2022-08-09T00:16:00.111Z,98206.16
2022-08-09T00:18:35.495Z,98199.09
2022-08-09T00:21:07.863Z,98219.53
2022-08-09T00:23:56.506Z,98223.13
2022-08-09T00:26:32.101Z,98206.03
2022-08-09T00:29:02.533Z,98203.22
2022-08-09T00:31:59.948Z,98186.88
2022-08-09T00:34:19.256Z,98193.22
2022-08-09T00:36:49.997Z,98210.03
2022-08-09T00:40:13.020Z,98220.78
2022-08-09T00:44:10.585Z,98226.97
2022-08-09T00:44:53.768Z,98220.59
2022-08-09T00:47:25.101Z,98202.72
2022-08-09T00:49:55.012Z,98218.78
2022-08-09T00:52:30.381Z,98234.69
2022-08-09T00:55:01.750Z,98216.72
2022-08-09T00:57:34.526Z,98242.25
2022-08-09T01:00:21.901Z,98211.88
2022-08-09T01:02:58.095Z,98209.13
2022-08-09T01:05:53.272Z,98224.28
2022-08-09T01:08:49.462Z,98234.31
2022-08-09T01:11:20.268Z,98210.09
2022-08-09T01:14:01.780Z,98224.41
2022-08-09T01:16:36.736Z,98198.25
2022-08-09T01:19:51.833Z,98230.28
2022-08-09T01:22:57.977Z,98223.91
2022-08-09T01:25:53.007Z,98233.72
2022-08-09T01:28:22.453Z,98220.91
2022-08-09T01:30:58.986Z,98222.63
2022-08-09T01:33:29.304Z,98216.06
2022-08-09T01:36:11.189Z,98244.63
2022-08-09T01:38:46.673Z,98208.75
2022-08-09T01:41:16.876Z,98231.16
2022-08-09T01:43:51.573Z,98240.09
2022-08-09T01:46:31.626Z,98215.91
2022-08-09T01:49:10.078Z,98235.47
2022-08-09T01:51:42.863Z,98241.25
2022-08-09T01:54:13.729Z,98243.28
2022-08-09T01:56:51.443Z,98242.41
2022-08-09T01:59:21.513Z,98248.72
2022-08-09T02:01:59.142Z,98247.72
2022-08-09T02:04:30.339Z,98251.25
2022-08-09T02:08:35.674Z,98237.78
2022-08-09T02:10:10.554Z,98238.59
2022-08-09T02:12:39.333Z,98249.13
2022-08-09T02:15:08.532Z,98252.75
2022-08-09T02:18:00.944Z,98249.13
2022-08-09T02:20:35.266Z,98235.88
2022-08-09T02:23:25.386Z,98253.50
2022-08-09T02:26:00.112Z,98250.03
2022-08-09T02:28:37.385Z,98263.38
2022-08-09T02:31:26.263Z,98255.41
2022-08-09T02:34:07.161Z,98254.50
2022-08-09T02:36:44.250Z,98240.44
2022-08-09T02:39:20.031Z,98259.03
2022-08-09T02:42:04.896Z,98237.66
2022-08-09T02:44:36.430Z,98239.34
2022-08-09T02:47:09.735Z,98249.00
2022-08-09T02:50:02.072Z,98246.13
2022-08-09T02:53:09.773Z,98263.25
2022-08-09T02:55:58.543Z,98240.94
2022-08-09T02:58:35.612Z,98240.00
2022-08-09T03:01:08.168Z,98258.88
2022-08-09T03:04:18.348Z,98262.50
2022-08-09T03:06:27.862Z,98252.41
2022-08-09T03:08:57.273Z,98262.19
2022-08-09T03:12:05.239Z,98268.69
2022-08-09T03:14:12.746Z,98279.13
2022-08-09T03:16:44.725Z,98262.19
2022-08-09T03:19:14.509Z,98263.50
2022-08-09T03:22:02.989Z,98277.09
2022-08-09T03:24:31.294Z,98277.91
2022-08-09T03:27:10.767Z,98280.81
2022-08-09T03:29:57.295Z,98256.44
2022-08-09T03:32:29.523Z,98270.19
2022-08-09T03:34:58.063Z,98259.28
2022-08-09T03:37:56.620Z,98268.16
2022-08-09T03:40:13.169Z,98260.91
2022-08-09T03:42:43.001Z,98273.50
2022-08-09T03:45:11.126Z,98274.44
2022-08-09T03:47:39.912Z,98261.66
2022-08-09T03:50:10.858Z,98280.38
2022-08-09T03:52:40.494Z,98278.34
2022-08-09T03:55:10.620Z,98279.31
2022-08-09T03:57:53.397Z,98273.28
2022-08-09T04:00:24.859Z,98278.50
2022-08-09T04:02:55.478Z,98281.78
2022-08-09T04:05:27.986Z,98284.63
2022-08-09T04:07:57.013Z,98291.50
2022-08-09T04:10:28.794Z,98271.50
2022-08-09T04:12:58.385Z,98270.13
2022-08-09T04:15:40.483Z,98303.00
2022-08-09T04:18:16.726Z,98275.78
2022-08-09T04:20:48.818Z,98280.53
2022-08-09T04:23:17.217Z,98279.69
2022-08-09T04:25:45.001Z,98278.00
2022-08-09T04:28:33.688Z,98298.31
2022-08-09T04:31:07.946Z,98300.81
2022-08-09T04:33:51.708Z,98282.88
2022-08-09T04:36:25.565Z,98294.63
2022-08-09T04:38:56.819Z,98290.22
2022-08-09T04:41:31.994Z,98308.81
2022-08-09T04:44:06.328Z,98289.13
2022-08-09T04:46:57.715Z,98317.03
2022-08-09T04:49:40.173Z,98305.66
2022-08-09T04:52:09.928Z,98294.09
2022-08-09T04:54:36.928Z,98311.19
2022-08-09T04:57:03.922Z,98296.84
2022-08-09T04:59:31.051Z,98311.13
2022-08-09T05:01:57.866Z,98315.81
2022-08-09T05:04:31.204Z,98310.31
2022-08-09T05:06:58.784Z,98304.22
2022-08-09T05:09:42.183Z,98325.69
2022-08-09T05:12:12.723Z,98310.09
2022-08-09T05:14:41.241Z,98311.13
2022-08-09T05:18:36.813Z,98309.44
2022-08-09T05:19:56.924Z,98331.03
2022-08-09T05:22:33.446Z,98334.59
2022-08-09T05:25:06.529Z,98339.25
2022-08-09T05:27:44.378Z,98332.50
2022-08-09T05:30:13.443Z,98332.41
2022-08-09T05:32:42.014Z,98327.25
2022-08-09T05:35:11.385Z,98332.59
2022-08-09T05:37:47.779Z,98318.47
2022-08-09T05:40:18.390Z,98346.13
2022-08-09T05:42:45.206Z,98342.59
2022-08-09T05:45:14.232Z,98323.97
2022-08-09T05:47:51.816Z,98326.78
2022-08-09T05:50:44.008Z,98332.38
2022-08-09T05:53:21.777Z,98325.16
2022-08-09T05:55:58.316Z,98340.59
2022-08-09T05:58:24.870Z,98345.22
2022-08-09T06:00:53.320Z,98336.56
2022-08-09T06:03:20.691Z,98349.22
2022-08-09T06:05:57.733Z,98343.13
2022-08-09T06:08:33.102Z,98348.50
2022-08-09T06:11:00.736Z,98346.84
2022-08-09T06:13:28.506Z,98340.69
2022-08-09T06:16:00.857Z,98345.41
2022-08-09T06:18:32.299Z,98355.47
2022-08-09T06:20:59.557Z,98353.88
2022-08-09T06:23:55.056Z,98331.78
2022-08-09T06:26:20.969Z,98341.69
2022-08-09T06:28:59.927Z,98333.88
2022-08-09T06:31:31.207Z,98326.91
2022-08-09T06:33:58.351Z,98340.28
2022-08-09T06:36:27.153Z,98336.94
2022-08-09T06:38:57.036Z,98329.94
2022-08-09T06:41:39.586Z,98349.69
2022-08-09T06:44:14.298Z,98343.53
2022-08-09T06:46:45.525Z,98359.69
2022-08-09T06:49:12.676Z,98354.47
2022-08-09T06:51:49.240Z,98336.69
2022-08-09T06:54:15.836Z,98341.25
2022-08-09T06:56:46.969Z,98355.66
2022-08-09T07:00:57.181Z,98336.91
2022-08-09T07:02:04.811Z,98356.63
2022-08-09T07:04:32.093Z,98329.00
2022-08-09T07:06:59.964Z,98343.41
2022-08-09T07:09:53.671Z,98352.38
2022-08-09T07:12:17.966Z,98343.56
2022-08-09T07:14:50.711Z,98352.53
2022-08-09T07:17:17.632Z,98349.00
2022-08-09T07:19:44.237Z,98346.34
2022-08-09T07:22:14.957Z,98349.03
2022-08-09T07:24:49.170Z,98343.75
2022-08-09T07:27:27.408Z,98353.56
2022-08-09T07:30:02.165Z,98338.41
2022-08-09T07:32:32.204Z,98344.66
2022-08-09T07:35:10.627Z,98357.19
2022-08-09T07:37:40.487Z,98355.38
2022-08-09T07:40:13.343Z,98358.97
2022-08-09T07:42:55.568Z,98353.59
2022-08-09T07:45:39.270Z,98350.94
2022-08-09T07:48:07.630Z,98337.50
2022-08-09T07:51:02.981Z,98347.34
2022-08-09T07:54:01.620Z,98349.16
2022-08-09T07:56:26.736Z,98339.31
2022-08-09T07:58:54.772Z,98345.50
2022-08-09T08:01:21.604Z,98349.03
2022-08-09T08:03:57.446Z,98352.47
2022-08-09T08:06:31.802Z,98355.16
2022-08-09T08:09:04.924Z,98331.94
2022-08-09T08:12:11.195Z,98348.84
2022-08-09T08:14:21.170Z,98353.31
2022-08-09T08:17:01.062Z,98366.47
2022-08-09T08:19:34.658Z,98354.13
2022-08-09T08:22:01.927Z,98338.97
2022-08-09T08:24:35.413Z,98357.66
2022-08-09T08:27:17.053Z,98358.34
2022-08-09T08:29:49.934Z,98349.50
2022-08-09T08:32:24.389Z,98355.84
2022-08-09T08:34:58.897Z,98360.22
2022-08-09T08:37:41.978Z,98343.19
2022-08-09T08:40:16.397Z,98356.28
2022-08-09T08:42:47.067Z,98323.16
2022-08-09T08:45:16.474Z,98341.75
2022-08-09T08:47:45.140Z,98356.13
2022-08-09T08:50:15.681Z,98336.56
2022-08-09T08:52:59.506Z,98347.19
2022-08-09T08:55:28.130Z,98344.44
2022-08-09T08:57:56.878Z,98338.19
2022-08-09T09:00:27.649Z,98362.44
2022-08-09T09:03:04.454Z,98347.22
2022-08-09T09:05:59.855Z,98361.47
2022-08-09T09:08:30.389Z,98331.88
2022-08-09T09:11:02.724Z,98335.28
2022-08-09T09:13:41.910Z,98338.03
2022-08-09T09:16:31.032Z,98338.03
2022-08-09T09:19:29.099Z,98353.94
2022-08-09T09:22:00.635Z,98337.13
2022-08-09T09:24:32.547Z,98348.69
2022-08-09T09:27:01.069Z,98347.59
2022-08-09T09:29:46.079Z,98354.88
2022-08-09T09:32:32.346Z,98333.34
2022-08-09T09:35:15.876Z,98346.84
2022-08-09T09:37:45.670Z,98350.34
2022-08-09T09:40:13.104Z,98351.97
2022-08-09T09:42:46.025Z,98336.66
2022-08-09T09:45:25.503Z,98334.81
2022-08-09T09:47:58.705Z,98332.44
2022-08-09T09:50:51.208Z,98321.47
2022-08-09T09:53:43.903Z,98324.88
2022-08-09T09:56:30.851Z,98325.88
2022-08-09T09:58:57.307Z,98329.31
2022-08-09T10:01:36.829Z,98326.19
2022-08-09T10:04:12.332Z,98334.19
2022-08-09T10:06:47.134Z,98328.84
2022-08-09T10:09:22.819Z,98343.88
2022-08-09T10:12:12.905Z,98332.41
2022-08-09T10:14:49.338Z,98340.06
2022-08-09T10:17:55.180Z,98334.84
2022-08-09T10:20:44.488Z,98338.19
2022-08-09T10:23:22.579Z,98336.09
2022-08-09T10:26:07.541Z,98314.13
2022-08-09T10:28:39.990Z,98319.78
2022-08-09T10:34:08.361Z,98310.59
2022-08-09T10:36:38.775Z,98295.13
2022-08-09T10:39:13.882Z,98301.22
2022-08-09T10:41:42.892Z,98308.72
2022-08-09T10:44:09.992Z,98312.69
2022-08-09T10:46:57.441Z,98317.69
2022-08-09T10:49:50.193Z,98313.50
2022-08-09T10:52:42.819Z,98293.78
2022-08-09T10:55:24.413Z,98301.03
2022-08-09T10:57:55.430Z,98280.34
2022-08-09T11:00:29.146Z,98297.25
2022-08-09T11:03:16.113Z,98277.91
2022-08-09T11:06:03.466Z,98289.00
2022-08-09T11:08:47.171Z,98265.22
2022-08-09T11:11:15.906Z,98291.00
2022-08-09T11:13:49.854Z,98287.38
2022-08-09T11:16:38.115Z,98285.28
2022-08-09T11:19:07.930Z,98268.47
2022-08-09T11:21:57.347Z,98279.84
2022-08-09T11:24:57.009Z,98285.78
2022-08-09T11:28:05.168Z,98287.56
2022-08-09T11:30:32.847Z,98280.25
2022-08-09T11:33:18.283Z,98274.94
2022-08-09T11:35:57.108Z,98254.50
2022-08-09T11:38:34.019Z,98278.94
2022-08-09T11:41:37.647Z,98282.03
2022-08-09T11:44:05.764Z,98269.88
2022-08-09T11:46:52.867Z,98263.00
2022-08-09T11:49:27.888Z,98264.94
2022-08-09T11:52:59.107Z,98262.84
2022-08-09T11:55:34.910Z,98268.38
2022-08-09T11:58:18.504Z,98267.72
2022-08-09T12:01:08.566Z,98269.75
2022-08-09T12:03:57.400Z,98239.38
2022-08-09T12:06:32.911Z,98239.88
2022-08-09T12:09:19.495Z,98233.66
2022-08-09T12:12:03.288Z,98255.91
2022-08-09T12:14:40.527Z,98243.94
2022-08-09T12:17:27.907Z,98242.03
2022-08-09T12:20:16.741Z,98243.69
2022-08-09T12:22:55.893Z,98247.09
2022-08-09T12:25:36.239Z,98244.06
2022-08-09T12:29:12.528Z,98240.25
2022-08-09T12:31:10.921Z,98248.38
2022-08-09T12:34:00.945Z,98251.00
2022-08-09T12:36:33.613Z,98228.56
2022-08-09T12:39:01.016Z,98241.78
2022-08-09T12:41:33.682Z,98236.59
2022-08-09T12:44:09.657Z,98240.81
2022-08-09T12:46:40.653Z,98224.47
2022-08-09T12:49:08.674Z,98227.03
2022-08-09T12:52:00.405Z,98224.38
2022-08-09T12:54:22.448Z,98203.31
2022-08-09T12:56:53.953Z,98214.59
2022-08-09T12:59:23.115Z,98215.97
2022-08-09T13:01:58.505Z,98220.50
2022-08-09T13:04:36.443Z,98226.78
2022-08-09T13:07:19.620Z,98220.81
2022-08-09T13:09:55.903Z,98220.53
2022-08-09T13:12:29.178Z,98218.28
2022-08-09T13:15:07.157Z,98219.38
2022-08-09T13:18:03.839Z,98215.81
2022-08-09T13:20:37.354Z,98202.06
2022-08-09T13:24:16.270Z,98195.00
2022-08-09T13:26:04.314Z,98196.13
2022-08-09T13:28:35.877Z,98202.19
2022-08-09T13:32:18.120Z,98186.91
2022-08-09T13:33:55.119Z,98184.97
2022-08-09T13:36:37.553Z,98205.84
2022-08-09T13:41:17.171Z,98187.59
2022-08-09T13:42:03.058Z,98208.69
2022-08-09T13:44:30.984Z,98204.25
2022-08-09T13:47:29.188Z,98192.53
2022-08-09T13:49:56.294Z,98193.09
2022-08-09T13:52:25.924Z,98201.44
2022-08-09T13:55:00.529Z,98205.03
2022-08-09T13:57:37.339Z,98180.59
2022-08-09T14:00:15.907Z,98188.69
2022-08-09T14:03:02.754Z,98184.91
2022-08-09T14:06:00.717Z,98197.03
2022-08-09T14:08:23.006Z,98206.63
2022-08-09T14:10:52.137Z,98176.34
2022-08-09T14:14:14.877Z,98193.63
2022-08-09T14:16:19.146Z,98193.84
2022-08-09T14:18:50.335Z,98170.09
2022-08-09T14:21:23.947Z,98181.94
2022-08-09T14:23:55.087Z,98198.84
2022-08-09T14:26:31.926Z,98186.31
2022-08-09T14:29:02.796Z,98173.69
2022-08-09T14:31:36.028Z,98168.84
2022-08-09T14:34:17.574Z,98187.75
2022-08-09T14:36:55.111Z,98191.81
2022-08-09T14:39:22.039Z,98182.78
2022-08-09T14:42:08.790Z,98180.31
2022-08-09T14:44:48.592Z,98180.84
2022-08-09T14:47:39.726Z,98173.03
2022-08-09T14:50:04.123Z,98182.44
2022-08-09T14:52:30.956Z,98179.78
2022-08-09T14:54:57.679Z,98179.47
2022-08-09T14:57:32.061Z,98197.03
2022-08-09T15:00:10.802Z,98171.44
2022-08-09T15:02:37.552Z,98187.50
2022-08-09T15:05:06.988Z,98189.38
2022-08-09T15:07:35.532Z,98186.38
2022-08-09T15:10:11.139Z,98187.00
2022-08-09T15:12:45.009Z,98159.84
2022-08-09T15:15:11.897Z,98166.00
2022-08-09T15:17:42.682Z,98172.06
2022-08-09T15:20:15.410Z,98164.41
2022-08-09T15:24:03.598Z,98176.88
2022-08-09T15:25:52.425Z,98176.56
2022-08-09T15:28:27.219Z,98159.88
2022-08-09T15:31:03.185Z,98164.88
2022-08-09T15:34:33.506Z,98175.81
2022-08-09T15:36:28.751Z,98176.06
2022-08-09T15:39:00.635Z,98161.66
2022-08-09T15:41:31.708Z,98159.59
2022-08-09T15:44:02.408Z,98181.94
2022-08-09T15:46:33.351Z,98153.53
2022-08-09T15:49:22.375Z,98173.69
2022-08-09T15:52:03.111Z,98178.28
2022-08-09T15:54:49.098Z,98164.88
2022-08-09T15:57:35.713Z,98178.75
2022-08-09T16:00:24.487Z,98164.81
2022-08-09T16:02:54.633Z,98163.28
2022-08-09T16:05:24.156Z,98168.47
2022-08-09T16:07:51.168Z,98160.88
2022-08-09T16:10:56.157Z,98165.72
2022-08-09T16:13:20.784Z,98150.69
2022-08-09T16:16:11.089Z,98166.88
2022-08-09T16:18:44.767Z,98152.84
2022-08-09T16:21:12.511Z,98167.78
2022-08-09T16:23:50.862Z,98149.47
2022-08-09T16:26:35.297Z,98144.72
2022-08-09T16:29:11.166Z,98132.34
2022-08-09T16:32:19.086Z,98151.50
2022-08-09T16:34:27.447Z,98148.78
2022-08-09T16:36:56.491Z,98146.94
2022-08-09T16:39:25.970Z,98166.13
2022-08-09T16:42:03.897Z,98155.81
2022-08-09T16:44:32.595Z,98138.19
2022-08-09T16:47:01.924Z,98172.28
2022-08-09T16:50:29.847Z,98162.78
2022-08-09T16:52:33.165Z,98166.88
2022-08-09T16:54:59.924Z,98181.72
2022-08-09T16:57:26.543Z,98161.19
2022-08-09T17:00:14.737Z,98161.22
2022-08-09T17:02:42.737Z,98159.94
2022-08-09T17:05:14.232Z,98180.19
2022-08-09T17:08:44.646Z,98176.06
2022-08-09T17:10:33.737Z,98177.09
2022-08-09T17:13:01.337Z,98176.50
2022-08-09T17:15:58.609Z,98148.53
2022-08-09T17:18:15.169Z,98176.19
2022-08-09T17:20:50.886Z,98159.56
2022-08-09T17:23:20.149Z,98185.16
2022-08-09T17:25:53.126Z,98166.69
2022-08-09T17:28:20.025Z,98185.91
2022-08-09T17:30:47.541Z,98168.03
2022-08-09T17:33:21.956Z,98191.31
2022-08-09T17:35:50.354Z,98196.94
2022-08-09T17:38:30.933Z,98200.94
2022-08-09T17:41:02.860Z,98186.16
2022-08-09T17:43:33.486Z,98211.34
2022-08-09T17:46:06.885Z,98190.53
2022-08-09T17:48:38.812Z,98195.13
2022-08-09T17:51:10.305Z,98223.78
2022-08-09T17:53:47.983Z,98197.88
2022-08-09T17:56:20.933Z,98220.03
2022-08-09T17:58:47.997Z,98219.81
2022-08-09T18:01:15.586Z,98209.63
2022-08-09T18:03:50.251Z,98214.56
2022-08-09T18:06:31.189Z,98215.47
2022-08-09T18:09:04.166Z,98213.41
2022-08-09T18:12:05.575Z,98232.13
2022-08-09T18:14:24.693Z,98218.59
2022-08-09T18:16:52.995Z,98211.47
2022-08-09T18:20:54.929Z,98227.63
2022-08-09T18:22:12.976Z,98234.59
2022-08-09T18:24:43.607Z,98235.75
2022-08-09T18:27:14.134Z,98241.00
2022-08-09T18:30:38.191Z,98240.53
2022-08-09T18:32:54.501Z,98224.00
2022-08-09T18:35:53.241Z,98239.09
2022-08-09T18:38:09.506Z,98250.78
2022-08-09T18:40:38.662Z,98231.16
2022-08-09T18:43:05.317Z,98237.34
2022-08-09T18:46:50.614Z,98239.19
2022-08-09T18:48:18.755Z,98240.22
2022-08-09T18:50:46.954Z,98247.84
2022-08-09T18:53:16.584Z,98254.88
2022-08-09T18:55:56.374Z,98258.47
2022-08-09T18:58:31.955Z,98256.94
2022-08-09T19:01:00.488Z,98259.88
2022-08-09T19:03:27.467Z,98274.97
2022-08-09T19:06:03.495Z,98284.94
2022-08-09T19:08:30.922Z,98276.00
2022-08-09T19:10:57.499Z,98289.59
2022-08-09T19:13:38.066Z,98272.75
2022-08-09T19:16:11.287Z,98292.44
2022-08-09T19:18:43.920Z,98283.63
2022-08-09T19:21:12.219Z,98278.28
2022-08-09T19:24:37.923Z,98301.47
2022-08-09T19:26:31.608Z,98282.88
2022-08-09T19:29:03.652Z,98309.78
2022-08-09T19:31:43.945Z,98300.03
2022-08-09T19:39:20.983Z,98307.31
2022-08-09T19:42:04.939Z,98309.22
2022-08-09T19:44:31.529Z,98287.00
2022-08-09T19:46:58.226Z,98300.47
2022-08-09T19:50:06.556Z,98311.13
2022-08-09T19:52:12.501Z,98304.94
2022-08-09T19:54:39.820Z,98317.47
2022-08-09T19:57:06.746Z,98321.09
2022-08-09T19:59:57.486Z,98302.38
2022-08-09T20:04:12.176Z,98299.75
2022-08-09T20:05:11.545Z,98324.75
2022-08-09T20:07:59.812Z,98308.81
2022-08-09T20:10:34.473Z,98315.06
2022-08-09T20:13:05.800Z,98301.63
2022-08-09T20:16:34.502Z,98318.72
2022-08-09T20:18:20.302Z,98315.16
2022-08-09T20:20:51.176Z,98315.19
2022-08-09T20:23:21.009Z,98313.41
2022-08-09T20:25:52.041Z,98332.19
2022-08-09T20:28:24.372Z,98325.91
2022-08-09T20:31:04.553Z,98328.59
2022-08-09T20:33:38.996Z,98333.06
2022-08-09T20:36:08.833Z,98357.16
2022-08-09T20:39:02.909Z,98349.16
2022-08-09T20:41:32.224Z,98350.91
2022-08-09T20:44:03.525Z,98355.38
2022-08-09T20:46:41.995Z,98348.25
2022-08-09T20:49:10.463Z,98342.88
2022-08-09T20:51:41.300Z,98358.06
2022-08-09T20:54:12.649Z,98339.34
2022-08-09T20:56:43.192Z,98358.94
2022-08-09T20:59:13.624Z,98340.19
2022-08-09T21:01:50.122Z,98335.75
2022-08-09T21:05:52.234Z,98336.63
2022-08-09T21:07:11.696Z,98317.00
2022-08-09T21:09:55.295Z,98342.88
2022-08-09T21:15:13.483Z,98356.28
2022-08-09T21:18:11.220Z,98354.47
2022-08-09T21:20:29.852Z,98336.53
2022-08-09T21:22:57.568Z,98354.44
2022-08-09T21:25:44.318Z,98354.44
2022-08-09T21:28:35.172Z,98357.94
2022-08-09T21:31:17.263Z,98357.03
2022-08-09T21:33:52.379Z,98350.78
2022-08-09T21:36:23.181Z,98336.47
2022-08-09T21:38:57.378Z,98340.94
2022-08-09T21:42:03.974Z,98352.56
2022-08-09T21:44:15.474Z,98354.31
2022-08-09T21:47:01.771Z,98336.47
2022-08-09T21:49:29.290Z,98355.19
2022-08-09T21:52:15.100Z,98342.63
2022-08-09T21:54:51.027Z,98351.53
2022-08-09T21:57:38.495Z,98343.47
2022-08-09T22:00:25.726Z,98354.84
2022-08-09T22:02:59.253Z,98361.97
2022-08-09T22:05:35.749Z,98343.16
2022-08-09T22:08:13.058Z,98340.41
2022-08-09T22:11:50.053Z,98342.16
2022-08-09T22:13:33.903Z,98347.53
2022-08-09T22:16:01.014Z,98351.94
2022-08-09T22:18:32.632Z,98356.41
2022-08-09T22:21:01.203Z,98345.63
2022-08-09T22:23:35.723Z,98361.66
2022-08-09T22:26:34.040Z,98345.50
2022-08-09T22:29:05.333Z,98342.78
2022-08-09T22:31:34.747Z,98360.56
2022-08-09T22:34:01.421Z,98354.38
2022-08-09T22:36:28.067Z,98342.66
2022-08-09T22:39:04.466Z,98352.56
2022-08-09T22:41:31.242Z,98357.69
2022-08-09T22:44:02.276Z,98338.00
2022-08-09T22:48:10.963Z,98338.88
2022-08-09T22:49:18.369Z,98353.13
2022-08-09T22:51:49.785Z,98344.09
2022-08-09T22:54:23.522Z,98361.09
2022-08-09T22:56:57.023Z,98344.09
2022-08-09T22:59:55.503Z,98351.25
2022-08-09T23:02:15.016Z,98359.22
2022-08-09T23:04:53.345Z,98332.31
2022-08-09T23:08:21.132Z,98342.94
2022-08-09T23:10:25.767Z,98340.38
2022-08-09T23:12:52.687Z,98336.59
2022-08-09T23:15:19.268Z,98335.72
2022-08-09T23:17:46.081Z,98339.31
2022-08-09T23:20:12.719Z,98357.09
2022-08-09T23:22:39.369Z,98334.69
2022-08-09T23:25:06.674Z,98356.97
2022-08-09T23:27:33.579Z,98346.22
2022-08-09T23:30:00.582Z,98337.94
2022-08-09T23:32:27.578Z,98342.31
2022-08-09T23:34:54.460Z,98333.94
2022-08-09T23:37:22.787Z,98347.28
2022-08-09T23:39:52.567Z,98346.53
2022-08-09T23:42:19.827Z,98350.06
2022-08-09T23:44:46.652Z,98336.75
2022-08-09T23:47:14.425Z,98339.09
2022-08-09T23:49:41.296Z,98354.59
2022-08-09T23:52:07.946Z,98354.63
2022-08-09T23:54:35.597Z,98359.88
2022-08-09T23:57:02.572Z,98332.94
2022-08-09T23:59:51.159Z,98342.53
