createdAt,value
2023-05-11T00:03:58.453Z,7.7
2023-05-11T00:08:56.685Z,7.7
2023-05-11T00:13:54.878Z,7.7
2023-05-11T00:18:52.958Z,7.6
2023-05-11T00:23:51.227Z,7.6
2023-05-11T00:28:49.302Z,7.7
2023-05-11T00:33:47.445Z,7.6
2023-05-11T00:38:45.408Z,7.5
2023-05-11T00:43:43.258Z,7.5
2023-05-11T00:48:41.516Z,7.5
2023-05-11T00:53:39.903Z,7.5
2023-05-11T00:58:38.187Z,7.5
2023-05-11T01:03:36.625Z,7.4
2023-05-11T01:08:34.680Z,7.4
2023-05-11T01:13:33.150Z,7.4
2023-05-11T01:18:31.539Z,7.4
2023-05-11T01:23:29.634Z,7.4
2023-05-11T01:28:27.607Z,7.2
2023-05-11T01:33:25.902Z,7.2
2023-05-11T01:38:23.821Z,7.2
2023-05-11T01:43:22.034Z,7.2
2023-05-11T01:48:20.228Z,7.2
2023-05-11T01:53:18.042Z,7.1
2023-05-11T01:58:16.106Z,7.1
2023-05-11T02:03:14.284Z,7.1
2023-05-11T02:08:12.193Z,7
2023-05-11T02:13:10.297Z,7
2023-05-11T02:18:08.618Z,7
2023-05-11T02:23:07.041Z,6.9
2023-05-11T02:28:05.097Z,6.9
2023-05-11T02:33:03.403Z,6.9
2023-05-11T02:38:01.357Z,6.9
2023-05-11T02:42:59.499Z,6.9
2023-05-11T02:47:57.659Z,6.8
2023-05-11T02:52:55.701Z,6.9
2023-05-11T02:57:53.761Z,6.8
2023-05-11T03:02:51.945Z,6.8
2023-05-11T03:07:49.754Z,6.8
2023-05-11T03:12:47.990Z,6.7
2023-05-11T03:17:46.175Z,6.7
2023-05-11T03:22:44.149Z,6.8
2023-05-11T03:27:42.220Z,6.8
2023-05-11T03:32:40.378Z,6.8
2023-05-11T03:37:38.716Z,6.8
2023-05-11T03:42:36.689Z,6.7
2023-05-11T03:47:35.041Z,6.8
2023-05-11T03:52:33.493Z,6.8
2023-05-11T03:57:31.606Z,6.9
2023-05-11T04:02:29.812Z,6.7
2023-05-11T04:07:27.781Z,6.9
2023-05-11T04:12:25.891Z,6.9
2023-05-11T04:17:23.973Z,7
2023-05-11T04:22:22.310Z,7.1
2023-05-11T04:27:20.392Z,7.1
2023-05-11T04:32:18.793Z,7.2
2023-05-11T04:37:17.016Z,7.2
2023-05-11T04:42:14.982Z,7.3
2023-05-11T04:47:13.042Z,7.4
2023-05-11T04:52:11.230Z,7.4
2023-05-11T04:57:09.455Z,7.4
2023-05-11T05:02:07.558Z,7.4
2023-05-11T05:07:05.619Z,7.3
2023-05-11T05:12:03.918Z,7.5
2023-05-11T05:17:01.906Z,7.6
2023-05-11T05:22:00.078Z,7.7
2023-05-11T05:26:58.393Z,7.8
2023-05-11T05:31:56.928Z,8
2023-05-11T05:36:55.265Z,8.1
2023-05-11T05:41:53.512Z,8.1
2023-05-11T05:46:51.593Z,8.1
2023-05-11T05:51:50.010Z,8.1
2023-05-11T05:56:48.085Z,8.1
2023-05-11T06:01:46.469Z,8.2
2023-05-11T06:06:45.424Z,8.3
2023-05-11T06:11:43.669Z,8.4
2023-05-11T06:16:42.043Z,8.9
2023-05-11T06:21:40.667Z,9
2023-05-11T06:26:39.183Z,9.2
2023-05-11T06:31:37.634Z,9.5
2023-05-11T06:36:36.016Z,9.8
2023-05-11T06:41:34.411Z,10.1
2023-05-11T06:46:32.801Z,10.4
2023-05-11T06:51:31.052Z,10.6
2023-05-11T06:56:29.436Z,10.7
2023-05-11T07:01:27.821Z,10.9
2023-05-11T07:06:26.059Z,11.1
2023-05-11T07:11:24.283Z,11.4
2023-05-11T07:16:22.495Z,11.4
2023-05-11T07:21:21.179Z,12
2023-05-11T07:26:19.496Z,11.8
2023-05-11T07:31:17.420Z,11.8
2023-05-11T07:36:15.460Z,12.3
2023-05-11T07:41:13.504Z,11.9
2023-05-11T07:46:11.338Z,11.4
2023-05-11T07:51:09.746Z,12.6
2023-05-11T07:56:07.774Z,12.8
2023-05-11T08:01:06.309Z,13
2023-05-11T08:06:04.341Z,12.5
2023-05-11T08:11:02.760Z,13.1
2023-05-11T08:16:00.876Z,13.6
2023-05-11T08:20:59.673Z,14.9
2023-05-11T08:25:59.398Z,16.7
2023-05-11T08:30:58.390Z,18.1
2023-05-11T08:35:57.045Z,18.3
2023-05-11T08:40:56.156Z,19.3
2023-05-11T08:45:53.174Z,17.3
2023-05-11T08:50:50.735Z,17.3
2023-05-11T08:55:48.313Z,16.9
2023-05-11T09:00:46.862Z,16.9
2023-05-11T09:05:43.502Z,16.1
2023-05-11T09:10:41.680Z,17
2023-05-11T09:15:40.797Z,17.7
2023-05-11T09:20:39.191Z,18
2023-05-11T09:25:37.692Z,18
2023-05-11T09:30:35.683Z,18.6
2023-05-11T09:35:33.658Z,17.7
2023-05-11T09:45:30.263Z,18.1
2023-05-11T09:50:29.293Z,19.3
2023-05-11T09:55:27.163Z,18
2023-05-11T10:00:25.420Z,18.6
2023-05-11T10:05:24.260Z,19.4
2023-05-11T10:10:22.640Z,19.6
2023-05-11T10:15:21.892Z,20.1
2023-05-11T10:20:20.359Z,20.8
2023-05-11T10:25:17.871Z,19.6
2023-05-11T10:30:15.126Z,18.3
2023-05-11T10:35:13.288Z,19.2
2023-05-11T10:40:11.630Z,19.3
2023-05-11T10:45:09.922Z,18.6
2023-05-11T10:50:07.251Z,17.7
2023-05-11T10:55:04.588Z,17.4
2023-05-11T11:00:03.552Z,17.9
2023-05-11T11:05:01.703Z,17.9
2023-05-11T11:09:59.569Z,17.6
2023-05-11T11:14:58.899Z,18.2
2023-05-11T11:19:57.033Z,18.3
2023-05-11T11:24:55.317Z,18.6
2023-05-11T11:29:56.291Z,23.1
2023-05-11T11:34:59.065Z,31.6
2023-05-11T11:40:13.571Z,35
2023-05-11T11:45:01.772Z,33
2023-05-11T11:49:57.124Z,31.3
2023-05-11T11:54:54.312Z,30.4
2023-05-11T11:59:50.288Z,27.6
2023-05-11T12:04:46.129Z,23.8
2023-05-11T12:09:42.739Z,23.5
2023-05-11T12:14:42.371Z,25.3
2023-05-11T12:19:47.487Z,32.5
2023-05-11T12:24:47.156Z,32.4
2023-05-11T12:29:42.861Z,31
2023-05-11T12:34:39.365Z,29.1
2023-05-11T12:39:36.546Z,28.6
2023-05-11T12:44:33.150Z,26.9
2023-05-11T12:49:32.605Z,27.5
2023-05-11T12:54:27.705Z,25.7
2023-05-11T12:59:26.708Z,24.5
2023-05-11T13:04:22.746Z,24.2
2023-05-11T13:09:20.425Z,23.5
2023-05-11T13:14:17.902Z,21.6
2023-05-11T13:19:19.993Z,21.6
2023-05-11T13:24:17.062Z,21.4
2023-05-11T13:29:14.348Z,20.6
2023-05-11T13:34:12.498Z,21
2023-05-11T13:39:09.825Z,20.6
2023-05-11T13:44:07.714Z,21.3
2023-05-11T13:49:06.049Z,21.5
2023-05-11T13:54:03.386Z,20.6
2023-05-11T13:59:01.623Z,20.2
2023-05-11T14:03:59.887Z,20.8
2023-05-11T14:08:58.167Z,20.8
2023-05-11T14:13:56.472Z,20.6
2023-05-11T14:18:54.230Z,19.5
2023-05-11T14:24:02.406Z,18.2
2023-05-11T14:28:48.620Z,18.2
2023-05-11T14:33:46.218Z,17.1
2023-05-11T14:38:44.077Z,16.6
2023-05-11T14:43:41.861Z,16.8
2023-05-11T14:48:39.862Z,16.7
2023-05-11T14:53:38.357Z,16.3
2023-05-11T14:58:36.566Z,15.7
2023-05-11T15:03:34.793Z,15.3
2023-05-11T15:08:32.376Z,14.9
2023-05-11T15:13:30.364Z,14.9
2023-05-11T15:18:28.535Z,15.1
2023-05-11T15:23:25.829Z,14.2
2023-05-11T15:28:23.612Z,13.9
2023-05-11T15:33:22.021Z,13.8
2023-05-11T15:38:20.193Z,13.2
2023-05-11T15:43:18.735Z,13
2023-05-11T15:48:16.805Z,13
2023-05-11T15:53:19.410Z,13.1
2023-05-11T15:58:17.003Z,12.8
2023-05-11T16:03:14.606Z,12.1
2023-05-11T16:08:12.571Z,12.1
2023-05-11T16:13:13.108Z,11.6
2023-05-11T16:18:10.695Z,11.5
2023-05-11T16:23:08.517Z,11.3
2023-05-11T16:28:06.447Z,10.7
2023-05-11T16:33:04.681Z,10.8
2023-05-11T16:38:03.206Z,10.6
2023-05-11T16:43:01.269Z,10.6
2023-05-11T16:48:00.652Z,10.5
2023-05-11T16:52:58.734Z,10.4
2023-05-11T16:57:56.787Z,10.3
2023-05-11T17:02:55.061Z,10.2
2023-05-11T17:07:53.442Z,10.1
2023-05-11T17:12:51.488Z,10
2023-05-11T17:17:49.620Z,9.8
2023-05-11T17:22:47.684Z,9.7
2023-05-11T17:27:45.704Z,9.5
2023-05-11T17:32:43.754Z,9.3
2023-05-11T17:37:41.630Z,9.2
2023-05-11T17:42:39.637Z,9.1
2023-05-11T17:47:37.912Z,9.1
2023-05-11T17:52:36.022Z,9.1
2023-05-11T17:57:34.131Z,9.1
2023-05-11T18:02:32.506Z,9.1
2023-05-11T18:07:30.497Z,9.1
2023-05-11T18:12:28.459Z,9.1
2023-05-11T18:17:26.611Z,9.1
2023-05-11T18:22:24.608Z,9.1
2023-05-11T18:27:26.280Z,8.9
2023-05-11T18:32:23.973Z,9.1
2023-05-11T18:37:22.235Z,9.1
2023-05-11T18:42:20.498Z,9.1
2023-05-11T18:47:19.168Z,9.1
2023-05-11T18:52:16.977Z,9.1
2023-05-11T18:57:15.062Z,9
2023-05-11T19:02:13.110Z,9
2023-05-11T19:07:11.452Z,9
2023-05-11T19:12:09.672Z,9
2023-05-11T19:17:07.695Z,9
2023-05-11T19:22:06.956Z,9.1
2023-05-11T19:27:07.077Z,9
2023-05-11T19:32:00.532Z,9
2023-05-11T19:36:58.625Z,8.9
2023-05-11T19:41:56.777Z,9.1
2023-05-11T19:46:54.661Z,9
2023-05-11T19:51:52.793Z,9
2023-05-11T19:56:50.789Z,8.9
2023-05-11T20:01:48.876Z,8.9
2023-05-11T20:06:46.598Z,8.9
2023-05-11T20:11:44.586Z,8.8
2023-05-11T20:16:42.765Z,8.9
2023-05-11T20:21:41.091Z,8.9
2023-05-11T20:26:39.182Z,8.8
2023-05-11T20:31:37.196Z,8.8
2023-05-11T20:36:35.018Z,8.8
2023-05-11T20:41:33.288Z,8.8
2023-05-11T20:46:31.260Z,8.8
2023-05-11T20:51:29.365Z,8.8
2023-05-11T20:56:27.287Z,8.7
2023-05-11T21:01:25.263Z,8.6
2023-05-11T21:06:23.236Z,8.4
2023-05-11T21:11:21.452Z,8.4
2023-05-11T21:16:19.785Z,8.4
2023-05-11T21:21:18.090Z,8.3
2023-05-11T21:26:16.275Z,8.3
2023-05-11T21:31:14.441Z,8.3
2023-05-11T21:36:12.277Z,8.1
2023-05-11T21:41:10.436Z,8.1
2023-05-11T21:46:08.392Z,8
2023-05-11T21:51:06.664Z,8
2023-05-11T21:56:04.747Z,8
2023-05-11T22:01:03.078Z,8
2023-05-11T22:06:01.314Z,7.9
2023-05-11T22:10:59.615Z,7.9
2023-05-11T22:15:57.501Z,7.8
2023-05-11T22:20:55.743Z,7.7
2023-05-11T22:25:54.239Z,7.7
2023-05-11T22:30:52.482Z,7.6
2023-05-11T22:35:50.738Z,7.6
2023-05-11T22:40:48.578Z,7.5
2023-05-11T22:45:46.770Z,7.4
2023-05-11T22:50:44.864Z,7.3
2023-05-11T22:55:42.877Z,7.2
2023-05-11T23:00:41.087Z,7.2
2023-05-11T23:05:39.164Z,7.1
2023-05-11T23:10:37.383Z,7
2023-05-11T23:15:35.373Z,7
2023-05-11T23:20:33.629Z,7
2023-05-11T23:25:31.613Z,7
2023-05-11T23:30:29.626Z,7
2023-05-11T23:35:27.761Z,7
2023-05-11T23:40:26.342Z,6.9
2023-05-11T23:45:24.385Z,7
2023-05-11T23:50:22.709Z,7
2023-05-11T23:55:21.011Z,6.9
