createdAt,value
2023-02-27T00:00:28.777Z,59.27
2023-02-27T00:02:56.390Z,59.44
2023-02-27T00:05:23.961Z,59.41
2023-02-27T00:07:52.035Z,59.53
2023-02-27T00:10:21.179Z,59.73
2023-02-27T00:12:48.787Z,59.67
2023-02-27T00:15:19.553Z,59.66
2023-02-27T00:17:47.083Z,59.71
2023-02-27T00:20:18.116Z,59.83
2023-02-27T00:22:46.715Z,59.94
2023-02-27T00:25:15.092Z,59.99
2023-02-27T00:27:44.046Z,59.86
2023-02-27T00:30:13.902Z,59.90
2023-02-27T00:32:41.608Z,59.95
2023-02-27T00:35:11.668Z,60.02
2023-02-27T00:37:39.734Z,59.92
2023-02-27T00:40:09.182Z,59.97
2023-02-27T00:42:36.757Z,59.96
2023-02-27T00:45:07.058Z,60.24
2023-02-27T00:47:35.376Z,60.17
2023-02-27T00:50:03.120Z,60.19
2023-02-27T00:52:30.760Z,60.05
2023-02-27T00:54:58.278Z,60.33
2023-02-27T00:57:25.972Z,60.30
2023-02-27T00:59:53.502Z,60.13
2023-02-27T01:02:22.389Z,60.61
2023-02-27T01:04:50.355Z,60.40
2023-02-27T01:07:17.874Z,60.58
2023-02-27T01:09:45.525Z,60.90
2023-02-27T01:12:13.018Z,60.72
2023-02-27T01:14:40.740Z,60.76
2023-02-27T01:17:08.268Z,60.83
2023-02-27T01:19:37.169Z,61.09
2023-02-27T01:22:04.753Z,61.12
2023-02-27T01:24:32.412Z,61.27
2023-02-27T01:26:59.954Z,61.23
2023-02-27T01:29:27.486Z,61.37
2023-02-27T01:31:55.188Z,61.43
2023-02-27T01:34:22.739Z,61.50
2023-02-27T01:36:51.548Z,61.76
2023-02-27T01:39:19.023Z,61.55
2023-02-27T01:41:46.533Z,61.58
2023-02-27T01:44:15.389Z,61.69
2023-02-27T01:46:43.410Z,61.61
2023-02-27T01:49:16.035Z,61.82
2023-02-27T01:51:48.656Z,61.98
2023-02-27T01:54:20.854Z,62.17
2023-02-27T01:56:49.423Z,61.83
2023-02-27T01:59:18.175Z,62.13
2023-02-27T02:01:46.878Z,62.09
2023-02-27T02:04:23.385Z,62.49
2023-02-27T02:06:56.417Z,62.70
2023-02-27T02:09:27.067Z,62.56
2023-02-27T02:11:56.114Z,62.55
2023-02-27T02:14:24.072Z,62.38
2023-02-27T02:17:14.618Z,63.09
2023-02-27T02:20:12.099Z,63.60
2023-02-27T02:23:18.028Z,63.38
2023-02-27T02:26:19.814Z,63.56
2023-02-27T02:29:21.664Z,63.30
2023-02-27T02:32:12.470Z,63.35
2023-02-27T02:35:11.460Z,63.58
2023-02-27T02:38:03.884Z,63.53
2023-02-27T02:40:40.506Z,63.43
2023-02-27T02:43:15.314Z,63.52
2023-02-27T02:45:50.679Z,63.71
2023-02-27T02:48:22.917Z,63.49
2023-02-27T02:50:56.781Z,63.74
2023-02-27T02:53:36.947Z,63.78
2023-02-27T02:56:12.405Z,64.05
2023-02-27T02:58:48.559Z,64.13
2023-02-27T03:01:18.625Z,63.90
2023-02-27T03:03:50.862Z,63.98
2023-02-27T03:06:24.057Z,64.05
2023-02-27T03:08:56.575Z,64.26
2023-02-27T03:11:29.815Z,64.34
2023-02-27T03:14:04.153Z,64.26
2023-02-27T03:16:37.352Z,64.25
2023-02-27T03:19:12.239Z,64.66
2023-02-27T03:21:44.694Z,64.42
2023-02-27T03:24:16.000Z,64.61
2023-02-27T03:26:48.626Z,64.54
2023-02-27T03:29:21.093Z,64.79
2023-02-27T03:31:54.334Z,64.70
2023-02-27T03:34:27.187Z,64.98
2023-02-27T03:36:58.673Z,65.48
2023-02-27T03:39:31.913Z,64.52
2023-02-27T03:42:11.177Z,65.25
2023-02-27T03:44:52.448Z,65.21
2023-02-27T03:47:20.451Z,64.76
2023-02-27T03:49:51.023Z,64.84
2023-02-27T03:52:19.366Z,64.72
2023-02-27T03:54:54.084Z,64.98
2023-02-27T03:57:23.644Z,64.88
2023-02-27T03:59:51.370Z,64.84
2023-02-27T04:02:19.100Z,64.81
2023-02-27T04:04:46.631Z,64.83
2023-02-27T04:07:25.859Z,64.97
2023-02-27T04:10:16.185Z,65.45
2023-02-27T04:13:28.671Z,65.24
2023-02-27T04:16:22.783Z,65.03
2023-02-27T04:19:04.629Z,64.75
2023-02-27T04:21:39.173Z,64.66
2023-02-27T04:24:17.777Z,64.77
2023-02-27T04:26:50.462Z,64.66
2023-02-27T04:29:29.860Z,64.65
2023-02-27T04:32:03.126Z,64.76
2023-02-27T04:34:36.493Z,64.64
2023-02-27T04:37:11.196Z,64.52
2023-02-27T04:39:44.546Z,64.64
2023-02-27T04:42:17.314Z,64.56
2023-02-27T04:44:48.059Z,65.08
2023-02-27T04:47:19.052Z,64.58
2023-02-27T04:49:50.671Z,64.62
2023-02-27T04:52:24.312Z,64.76
2023-02-27T04:54:57.940Z,64.80
2023-02-27T04:57:32.658Z,65.08
2023-02-27T05:00:07.553Z,64.86
2023-02-27T05:02:39.856Z,64.90
2023-02-27T05:05:10.784Z,64.58
2023-02-27T05:07:42.610Z,64.77
2023-02-27T05:10:18.233Z,65.28
2023-02-27T05:12:50.828Z,65.07
2023-02-27T05:15:25.378Z,65.27
2023-02-27T05:18:01.574Z,65.32
2023-02-27T05:20:34.318Z,65.36
2023-02-27T05:23:09.285Z,65.34
2023-02-27T05:25:42.286Z,65.28
2023-02-27T05:28:16.363Z,65.27
2023-02-27T05:30:54.424Z,65.77
2023-02-27T05:33:30.537Z,65.68
2023-02-27T05:36:09.942Z,65.94
2023-02-27T05:38:41.706Z,65.57
2023-02-27T05:41:12.953Z,65.55
2023-02-27T05:43:43.938Z,65.50
2023-02-27T05:46:16.933Z,65.61
2023-02-27T05:48:50.689Z,65.91
2023-02-27T05:51:25.303Z,65.90
2023-02-27T05:53:58.813Z,65.84
2023-02-27T05:56:29.598Z,65.79
2023-02-27T05:59:01.824Z,65.88
2023-02-27T06:01:30.841Z,65.86
2023-02-27T06:03:58.712Z,65.74
2023-02-27T06:06:26.680Z,65.74
2023-02-27T06:08:54.365Z,65.87
2023-02-27T06:11:21.922Z,65.87
2023-02-27T06:13:49.479Z,65.86
2023-02-27T06:16:17.750Z,65.76
2023-02-27T06:18:46.719Z,65.97
2023-02-27T06:21:14.622Z,65.95
2023-02-27T06:23:42.108Z,65.85
2023-02-27T06:26:13.644Z,65.92
2023-02-27T06:28:42.253Z,65.94
2023-02-27T06:31:10.783Z,65.90
2023-02-27T06:33:38.392Z,65.69
2023-02-27T06:36:07.825Z,66.03
2023-02-27T06:38:35.325Z,65.96
2023-02-27T06:41:04.324Z,65.74
2023-02-27T06:43:34.681Z,65.63
2023-02-27T06:46:02.517Z,65.80
2023-02-27T06:48:30.190Z,65.51
2023-02-27T06:50:57.830Z,65.45
2023-02-27T06:53:26.792Z,65.37
2023-02-27T06:55:54.260Z,65.18
2023-02-27T06:58:21.809Z,64.92
2023-02-27T07:00:49.385Z,64.62
2023-02-27T07:03:17.017Z,64.32
2023-02-27T07:05:44.738Z,63.96
2023-02-27T07:08:12.489Z,63.79
2023-02-27T07:10:43.949Z,63.65
2023-02-27T07:13:11.434Z,63.32
2023-02-27T07:15:39.009Z,63.06
2023-02-27T07:18:06.979Z,62.80
2023-02-27T07:20:34.554Z,62.66
2023-02-27T07:23:02.054Z,62.18
2023-02-27T07:25:30.020Z,61.88
2023-02-27T07:27:58.998Z,61.45
2023-02-27T07:30:26.489Z,60.98
2023-02-27T07:32:54.065Z,60.56
2023-02-27T07:35:21.574Z,59.47
2023-02-27T07:37:49.409Z,58.44
2023-02-27T07:40:17.040Z,56.14
2023-02-27T07:42:44.518Z,51.79
2023-02-27T07:45:13.587Z,51.87
2023-02-27T07:47:41.123Z,49.75
2023-02-27T07:50:09.936Z,47.37
2023-02-27T07:52:37.467Z,46.91
2023-02-27T07:55:05.197Z,44.63
2023-02-27T07:57:32.724Z,43.74
2023-02-27T08:00:00.283Z,43.20
2023-02-27T08:02:29.192Z,41.14
2023-02-27T08:04:56.678Z,40.69
2023-02-27T08:07:24.205Z,42.08
2023-02-27T08:09:51.714Z,41.05
2023-02-27T08:12:19.799Z,40.14
2023-02-27T08:14:47.330Z,40.24
2023-02-27T08:17:15.073Z,39.60
2023-02-27T08:19:43.900Z,36.99
2023-02-27T08:22:12.342Z,35.77
2023-02-27T08:24:40.466Z,34.33
2023-02-27T08:27:08.496Z,32.72
2023-02-27T08:29:36.326Z,32.02
2023-02-27T08:32:04.750Z,31.63
2023-02-27T08:34:32.303Z,31.12
2023-02-27T08:37:01.139Z,29.84
2023-02-27T08:39:28.657Z,29.62
2023-02-27T08:41:56.206Z,29.68
2023-02-27T08:44:23.709Z,29.66
2023-02-27T08:46:51.258Z,29.57
2023-02-27T08:49:21.457Z,29.67
2023-02-27T08:51:49.303Z,29.95
2023-02-27T08:54:19.562Z,29.72
2023-02-27T08:56:47.876Z,30.60
2023-02-27T08:59:15.413Z,30.86
2023-02-27T09:01:43.574Z,30.33
2023-02-27T09:04:11.691Z,30.68
2023-02-27T09:06:39.615Z,31.20
2023-02-27T09:09:07.583Z,31.19
2023-02-27T09:11:38.762Z,30.79
2023-02-27T09:14:07.259Z,31.34
2023-02-27T09:16:34.887Z,31.47
2023-02-27T09:19:02.408Z,32.04
2023-02-27T09:21:30.042Z,32.23
2023-02-27T09:24:02.629Z,32.53
2023-02-27T09:26:45.170Z,33.26
2023-02-27T09:29:13.323Z,33.05
2023-02-27T09:31:40.916Z,33.24
2023-02-27T09:34:08.809Z,32.88
2023-02-27T09:36:36.330Z,32.73
2023-02-27T09:39:04.090Z,31.74
2023-02-27T09:41:48.904Z,31.00
2023-02-27T09:44:46.179Z,30.93
2023-02-27T09:47:19.782Z,31.53
2023-02-27T09:49:55.126Z,31.04
2023-02-27T09:52:22.871Z,31.49
2023-02-27T09:54:50.722Z,31.23
2023-02-27T09:57:25.729Z,30.67
2023-02-27T09:59:57.621Z,30.02
2023-02-27T10:02:40.547Z,29.91
2023-02-27T10:05:17.909Z,31.17
2023-02-27T10:07:53.001Z,30.32
2023-02-27T10:10:28.977Z,29.17
2023-02-27T10:13:12.545Z,29.21
2023-02-27T10:15:44.787Z,29.88
2023-02-27T10:18:26.959Z,29.48
2023-02-27T10:20:58.437Z,30.62
2023-02-27T10:23:35.157Z,29.45
2023-02-27T10:26:04.745Z,30.16
2023-02-27T10:28:34.804Z,30.15
2023-02-27T10:31:03.463Z,30.65
2023-02-27T10:33:36.522Z,30.78
2023-02-27T10:36:12.428Z,30.87
2023-02-27T10:38:46.459Z,31.10
2023-02-27T10:41:16.339Z,31.44
2023-02-27T10:43:45.481Z,31.47
2023-02-27T10:46:15.700Z,31.93
2023-02-27T10:48:43.253Z,32.57
2023-02-27T10:51:23.790Z,32.25
2023-02-27T10:53:52.675Z,33.50
2023-02-27T10:56:26.893Z,33.23
2023-02-27T10:59:06.437Z,33.72
2023-02-27T11:01:45.838Z,33.32
2023-02-27T11:04:14.778Z,34.25
2023-02-27T11:06:43.136Z,34.63
2023-02-27T11:09:21.840Z,33.86
2023-02-27T11:11:49.876Z,34.32
2023-02-27T11:14:28.110Z,34.80
2023-02-27T11:16:57.258Z,34.67
2023-02-27T11:19:30.401Z,33.95
2023-02-27T11:22:03.270Z,33.66
2023-02-27T11:24:31.225Z,33.67
2023-02-27T11:27:00.567Z,33.35
2023-02-27T11:29:29.494Z,33.52
2023-02-27T11:31:59.290Z,34.13
2023-02-27T11:34:30.536Z,34.44
2023-02-27T11:37:01.992Z,34.50
2023-02-27T11:39:37.974Z,34.30
2023-02-27T11:42:17.467Z,35.22
2023-02-27T11:44:55.766Z,35.05
2023-02-27T11:47:29.418Z,35.33
2023-02-27T11:50:14.875Z,34.45
2023-02-27T11:52:49.191Z,34.15
2023-02-27T11:55:20.343Z,34.42
2023-02-27T11:57:51.353Z,34.19
2023-02-27T12:00:24.514Z,34.96
2023-02-27T12:02:59.758Z,35.45
2023-02-27T12:05:32.163Z,35.85
2023-02-27T12:08:05.555Z,36.36
2023-02-27T12:10:39.676Z,37.10
2023-02-27T12:13:15.865Z,37.18
2023-02-27T12:15:50.067Z,37.69
2023-02-27T12:18:22.233Z,37.82
2023-02-27T12:20:56.028Z,38.19
2023-02-27T12:23:30.200Z,37.69
2023-02-27T12:26:03.645Z,38.60
2023-02-27T12:28:44.430Z,38.30
2023-02-27T12:31:30.557Z,38.75
2023-02-27T12:34:04.856Z,38.66
2023-02-27T12:36:32.514Z,38.74
2023-02-27T12:39:00.203Z,39.35
2023-02-27T12:41:38.711Z,39.71
2023-02-27T12:44:34.676Z,39.08
2023-02-27T12:47:19.037Z,38.24
2023-02-27T12:49:52.959Z,38.53
2023-02-27T12:52:31.659Z,38.72
2023-02-27T12:55:08.495Z,39.02
2023-02-27T12:57:53.610Z,37.81
2023-02-27T13:00:26.165Z,38.17
2023-02-27T13:03:01.279Z,38.37
2023-02-27T13:05:44.252Z,38.18
2023-02-27T13:08:38.225Z,38.52
2023-02-27T13:11:17.330Z,39.08
2023-02-27T13:13:49.818Z,38.84
2023-02-27T13:16:22.708Z,39.28
2023-02-27T13:18:57.068Z,39.03
2023-02-27T13:21:29.881Z,39.29
2023-02-27T13:24:24.186Z,39.31
2023-02-27T13:26:58.429Z,39.63
2023-02-27T13:29:34.882Z,39.77
2023-02-27T13:32:14.224Z,39.23
2023-02-27T13:34:47.750Z,39.58
2023-02-27T13:37:15.399Z,39.85
2023-02-27T13:39:56.098Z,39.73
2023-02-27T13:42:57.438Z,39.53
2023-02-27T13:45:54.730Z,39.61
2023-02-27T13:48:41.173Z,39.00
2023-02-27T13:51:44.861Z,38.89
2023-02-27T13:54:22.456Z,39.27
2023-02-27T13:56:52.071Z,39.62
2023-02-27T13:59:23.681Z,39.69
2023-02-27T14:01:57.296Z,40.06
2023-02-27T14:04:27.229Z,39.88
2023-02-27T14:07:01.223Z,39.96
2023-02-27T14:09:35.335Z,40.08
2023-02-27T14:12:06.207Z,40.22
2023-02-27T14:14:45.797Z,39.80
2023-02-27T14:17:15.654Z,40.17
2023-02-27T14:19:50.240Z,39.96
2023-02-27T14:22:41.935Z,39.45
2023-02-27T14:25:19.321Z,39.63
2023-02-27T14:27:56.530Z,39.75
2023-02-27T14:30:32.032Z,39.82
2023-02-27T14:33:03.754Z,39.76
2023-02-27T14:35:31.544Z,39.65
2023-02-27T14:38:04.784Z,40.25
2023-02-27T14:40:38.242Z,40.66
2023-02-27T14:43:15.955Z,40.76
2023-02-27T14:45:43.559Z,41.11
2023-02-27T14:48:11.700Z,41.46
2023-02-27T14:50:41.694Z,41.20
2023-02-27T14:53:24.349Z,40.92
2023-02-27T14:55:55.887Z,40.85
2023-02-27T14:58:24.641Z,40.93
2023-02-27T15:01:03.198Z,41.11
2023-02-27T15:03:44.016Z,41.04
2023-02-27T15:06:18.406Z,41.61
2023-02-27T15:08:51.061Z,41.39
2023-02-27T15:11:21.411Z,41.44
2023-02-27T15:13:51.817Z,42.40
2023-02-27T15:16:38.599Z,42.05
2023-02-27T15:19:15.254Z,41.97
2023-02-27T15:21:45.028Z,41.66
2023-02-27T15:24:24.860Z,41.31
2023-02-27T15:26:56.205Z,41.65
2023-02-27T15:29:26.325Z,42.00
2023-02-27T15:31:55.055Z,41.87
2023-02-27T15:34:22.772Z,42.35
2023-02-27T15:36:54.369Z,41.96
2023-02-27T15:39:25.655Z,42.43
2023-02-27T15:41:55.335Z,42.01
2023-02-27T15:44:27.686Z,42.48
2023-02-27T15:46:55.611Z,42.77
2023-02-27T15:49:25.524Z,42.74
2023-02-27T15:52:01.291Z,43.09
2023-02-27T15:54:34.719Z,42.91
2023-02-27T15:57:04.784Z,42.98
2023-02-27T15:59:36.785Z,42.74
2023-02-27T16:02:06.062Z,43.06
2023-02-27T16:04:35.687Z,43.44
2023-02-27T16:07:06.366Z,42.96
2023-02-27T16:09:38.594Z,42.54
2023-02-27T16:12:30.578Z,42.37
2023-02-27T16:15:31.991Z,42.54
2023-02-27T16:18:02.902Z,42.38
2023-02-27T16:20:41.035Z,42.34
2023-02-27T16:23:17.540Z,42.78
2023-02-27T16:26:03.287Z,43.11
2023-02-27T16:28:33.212Z,43.03
2023-02-27T16:31:01.356Z,42.81
2023-02-27T16:33:36.533Z,42.89
2023-02-27T16:36:17.713Z,42.72
2023-02-27T16:38:45.370Z,43.18
2023-02-27T16:41:16.428Z,42.89
2023-02-27T16:43:45.067Z,43.03
2023-02-27T16:46:15.684Z,43.10
2023-02-27T16:48:43.532Z,43.11
2023-02-27T16:51:17.675Z,43.28
2023-02-27T16:53:47.476Z,43.22
2023-02-27T16:56:21.469Z,43.30
2023-02-27T16:58:54.372Z,43.76
2023-02-27T17:01:21.906Z,43.84
2023-02-27T17:03:49.467Z,43.96
2023-02-27T17:06:17.322Z,43.80
2023-02-27T17:08:45.332Z,43.79
2023-02-27T17:11:12.913Z,44.01
2023-02-27T17:13:41.802Z,43.96
2023-02-27T17:16:09.412Z,43.92
2023-02-27T17:18:37.963Z,43.25
2023-02-27T17:21:05.878Z,43.23
2023-02-27T17:23:33.366Z,43.14
2023-02-27T17:26:00.871Z,43.36
2023-02-27T17:28:28.454Z,43.39
2023-02-27T17:30:57.339Z,43.54
2023-02-27T17:33:24.844Z,43.97
2023-02-27T17:35:53.023Z,44.05
2023-02-27T17:38:21.288Z,43.95
2023-02-27T17:40:48.806Z,43.66
2023-02-27T17:43:16.311Z,43.91
2023-02-27T17:45:43.892Z,43.58
2023-02-27T17:48:13.400Z,43.88
2023-02-27T17:50:40.951Z,43.73
2023-02-27T17:53:09.710Z,43.78
2023-02-27T17:55:40.479Z,44.01
2023-02-27T17:58:09.428Z,44.07
2023-02-27T18:00:36.989Z,44.13
2023-02-27T18:03:04.940Z,43.97
2023-02-27T18:05:33.784Z,43.86
2023-02-27T18:08:01.290Z,43.80
2023-02-27T18:10:28.845Z,43.89
2023-02-27T18:12:56.394Z,43.85
2023-02-27T18:15:23.889Z,43.82
2023-02-27T18:17:51.493Z,43.97
2023-02-27T18:20:19.446Z,43.94
2023-02-27T18:22:48.280Z,44.21
2023-02-27T18:25:16.856Z,44.36
2023-02-27T18:27:44.434Z,44.06
2023-02-27T18:30:13.124Z,44.04
2023-02-27T18:32:42.495Z,44.31
2023-02-27T18:35:11.102Z,44.28
2023-02-27T18:37:38.883Z,44.01
2023-02-27T18:40:09.460Z,44.22
2023-02-27T18:42:36.952Z,44.24
2023-02-27T18:45:05.292Z,44.55
2023-02-27T18:47:32.891Z,44.51
2023-02-27T18:50:00.835Z,44.59
2023-02-27T18:52:30.918Z,44.90
2023-02-27T18:54:58.777Z,45.10
2023-02-27T18:57:27.686Z,45.11
2023-02-27T18:59:55.481Z,44.95
2023-02-27T19:02:23.119Z,45.27
2023-02-27T19:04:50.948Z,45.29
2023-02-27T19:07:19.688Z,45.40
2023-02-27T19:09:47.210Z,45.49
2023-02-27T19:12:14.712Z,45.43
2023-02-27T19:14:43.583Z,45.49
2023-02-27T19:17:11.144Z,45.45
2023-02-27T19:19:38.778Z,45.92
2023-02-27T19:22:06.304Z,45.59
2023-02-27T19:24:34.055Z,45.75
2023-02-27T19:27:01.663Z,45.86
2023-02-27T19:29:29.400Z,46.07
2023-02-27T19:31:58.566Z,46.20
2023-02-27T19:34:26.190Z,46.28
2023-02-27T19:36:53.978Z,46.40
2023-02-27T19:39:22.996Z,46.34
2023-02-27T19:41:50.758Z,46.39
2023-02-27T19:44:18.454Z,46.22
2023-02-27T19:46:51.283Z,46.37
2023-02-27T19:49:20.829Z,46.49
2023-02-27T19:51:48.620Z,46.39
2023-02-27T19:54:17.471Z,46.43
2023-02-27T19:56:45.088Z,46.42
2023-02-27T19:59:13.565Z,46.74
2023-02-27T20:01:41.475Z,46.54
2023-02-27T20:04:11.072Z,46.82
2023-02-27T20:06:42.793Z,46.84
2023-02-27T20:09:11.484Z,47.04
2023-02-27T20:11:39.211Z,47.09
2023-02-27T20:14:07.324Z,47.10
2023-02-27T20:16:36.844Z,46.80
2023-02-27T20:19:05.064Z,47.15
2023-02-27T20:21:34.139Z,47.09
2023-02-27T20:24:03.379Z,47.27
2023-02-27T20:26:34.406Z,47.31
2023-02-27T20:29:04.574Z,47.52
2023-02-27T20:31:35.243Z,47.47
2023-02-27T20:34:06.175Z,47.57
2023-02-27T20:36:34.815Z,47.54
2023-02-27T20:39:05.372Z,47.78
2023-02-27T20:41:34.754Z,47.68
2023-02-27T20:44:02.572Z,47.85
2023-02-27T20:46:31.781Z,48.19
2023-02-27T20:49:01.236Z,48.04
2023-02-27T20:51:30.944Z,48.03
2023-02-27T20:54:00.543Z,47.88
2023-02-27T20:56:32.069Z,48.02
2023-02-27T20:59:00.938Z,48.36
2023-02-27T21:01:29.065Z,48.28
2023-02-27T21:03:58.966Z,48.68
2023-02-27T21:06:27.031Z,48.55
2023-02-27T21:08:56.522Z,48.75
2023-02-27T21:11:27.291Z,48.75
2023-02-27T21:13:57.454Z,48.89
2023-02-27T21:16:25.784Z,48.76
2023-02-27T21:18:56.384Z,48.93
2023-02-27T21:21:26.257Z,48.80
2023-02-27T21:23:54.227Z,49.01
2023-02-27T21:26:23.853Z,49.19
2023-02-27T21:28:52.276Z,49.11
2023-02-27T21:31:23.049Z,49.11
2023-02-27T21:33:52.222Z,49.57
2023-02-27T21:36:25.847Z,49.53
2023-02-27T21:38:56.418Z,49.55
2023-02-27T21:41:24.179Z,49.26
2023-02-27T21:43:51.700Z,49.53
2023-02-27T21:46:20.823Z,49.48
2023-02-27T21:48:49.850Z,49.66
2023-02-27T21:51:29.652Z,49.48
2023-02-27T21:54:05.292Z,49.63
2023-02-27T21:56:32.885Z,49.74
2023-02-27T21:59:02.258Z,49.84
2023-02-27T22:01:31.175Z,49.80
2023-02-27T22:04:01.804Z,49.84
2023-02-27T22:06:32.481Z,49.96
2023-02-27T22:09:04.412Z,50.02
2023-02-27T22:11:32.679Z,50.07
2023-02-27T22:14:00.256Z,50.28
2023-02-27T22:16:28.444Z,50.18
2023-02-27T22:18:56.062Z,50.40
2023-02-27T22:21:27.253Z,50.66
2023-02-27T22:23:58.679Z,50.77
2023-02-27T22:26:29.131Z,51.07
2023-02-27T22:28:57.488Z,50.65
2023-02-27T22:31:27.619Z,50.95
2023-02-27T22:33:59.358Z,51.12
2023-02-27T22:36:30.523Z,51.30
2023-02-27T22:38:58.738Z,51.15
2023-02-27T22:41:28.667Z,51.17
2023-02-27T22:43:57.044Z,51.26
2023-02-27T22:46:28.247Z,51.69
2023-02-27T22:48:57.082Z,51.58
2023-02-27T22:51:27.643Z,51.53
2023-02-27T22:53:58.235Z,51.66
2023-02-27T22:56:26.577Z,51.68
2023-02-27T22:58:54.585Z,51.68
2023-02-27T23:01:24.262Z,51.89
2023-02-27T23:03:53.296Z,51.64
2023-02-27T23:06:22.959Z,51.99
2023-02-27T23:08:50.537Z,51.63
2023-02-27T23:11:21.369Z,51.95
2023-02-27T23:13:49.464Z,51.83
2023-02-27T23:16:17.610Z,52.04
2023-02-27T23:18:47.453Z,52.04
2023-02-27T23:21:16.273Z,52.13
2023-02-27T23:23:43.980Z,52.07
2023-02-27T23:26:12.510Z,52.22
2023-02-27T23:28:41.646Z,52.51
2023-02-27T23:31:10.290Z,52.48
2023-02-27T23:33:38.236Z,52.51
2023-02-27T23:36:06.340Z,52.58
2023-02-27T23:38:34.085Z,52.63
2023-02-27T23:41:06.342Z,52.80
2023-02-27T23:43:33.991Z,52.75
2023-02-27T23:46:08.231Z,53.41
2023-02-27T23:48:36.390Z,53.03
2023-02-27T23:51:06.519Z,53.24
2023-02-27T23:53:35.450Z,53.51
2023-02-27T23:56:13.281Z,54.17
2023-02-27T23:58:40.888Z,53.47
