createdAt,value
2017-11-15T00:00:07.002Z,54.93
2017-11-15T00:01:06.991Z,54.64
2017-11-15T00:02:06.986Z,54.64
2017-11-15T00:03:06.996Z,54.83
2017-11-15T00:04:06.972Z,54.54
2017-11-15T00:05:06.973Z,54.54
2017-11-15T00:06:06.970Z,54.54
2017-11-15T00:07:06.955Z,54.64
2017-11-15T00:08:06.957Z,54.54
2017-11-15T00:09:06.943Z,54.64
2017-11-15T00:10:06.937Z,54.64
2017-11-15T00:11:06.931Z,55.02
2017-11-15T00:12:06.918Z,54.64
2017-11-15T00:13:06.921Z,54.74
2017-11-15T00:14:06.912Z,55.02
2017-11-15T00:15:06.913Z,54.54
2017-11-15T00:16:06.913Z,54.93
2017-11-15T00:17:06.896Z,55.41
2017-11-15T00:18:06.889Z,55.31
2017-11-15T00:19:06.886Z,54.93
2017-11-15T00:20:06.885Z,55.12
2017-11-15T00:21:06.873Z,55.12
2017-11-15T00:22:07.000Z,55.22
2017-11-15T00:23:06.859Z,55.22
2017-11-15T00:24:06.857Z,55.12
2017-11-15T00:25:06.849Z,55.22
2017-11-15T00:26:06.842Z,55.22
2017-11-15T00:27:06.836Z,55.31
2017-11-15T00:28:06.833Z,55.22
2017-11-15T00:29:06.825Z,55.12
2017-11-15T00:30:06.817Z,55.31
2017-11-15T00:31:06.812Z,55.31
2017-11-15T00:32:06.814Z,55.12
2017-11-15T00:33:06.821Z,55.31
2017-11-15T00:34:06.795Z,55.12
2017-11-15T00:35:06.792Z,55.12
2017-11-15T00:36:06.783Z,55.02
2017-11-15T00:37:06.784Z,55.02
2017-11-15T00:38:06.773Z,55.60
2017-11-15T00:39:06.767Z,55.22
2017-11-15T00:40:06.766Z,55.31
2017-11-15T00:41:06.769Z,55.22
2017-11-15T00:42:06.751Z,55.60
2017-11-15T00:43:06.741Z,55.31
2017-11-15T00:44:06.737Z,55.41
2017-11-15T00:45:06.732Z,55.31
2017-11-15T00:46:06.726Z,55.22
2017-11-15T00:47:06.717Z,55.22
2017-11-15T00:48:06.717Z,55.31
2017-11-15T00:49:06.712Z,55.31
2017-11-15T00:50:06.745Z,55.22
2017-11-15T00:51:06.695Z,55.31
2017-11-15T00:52:06.694Z,55.22
2017-11-15T00:53:06.683Z,55.31
2017-11-15T00:54:06.678Z,55.31
2017-11-15T00:55:06.673Z,55.31
2017-11-15T00:56:06.670Z,55.31
2017-11-15T00:57:06.678Z,55.22
2017-11-15T00:58:06.663Z,55.31
2017-11-15T00:59:06.690Z,55.12
2017-11-15T01:00:06.661Z,55.22
2017-11-15T01:01:06.637Z,55.22
2017-11-15T01:02:06.632Z,55.31
2017-11-15T01:03:06.628Z,55.31
2017-11-15T01:04:06.635Z,55.22
2017-11-15T01:05:06.614Z,55.22
2017-11-15T01:06:06.608Z,55.12
2017-11-15T01:07:06.599Z,55.12
2017-11-15T01:08:06.601Z,55.12
2017-11-15T01:09:06.605Z,55.22
2017-11-15T01:10:06.603Z,55.60
2017-11-15T01:11:06.580Z,55.60
2017-11-15T01:12:06.573Z,55.60
2017-11-15T01:13:06.566Z,55.79
2017-11-15T01:14:06.566Z,55.60
2017-11-15T01:15:06.554Z,55.79
2017-11-15T01:16:06.548Z,55.79
2017-11-15T01:17:06.549Z,55.60
2017-11-15T01:18:06.538Z,55.60
2017-11-15T01:19:06.529Z,55.79
2017-11-15T01:20:06.527Z,55.79
2017-11-15T01:21:06.523Z,55.60
2017-11-15T01:22:06.515Z,55.60
2017-11-15T01:23:06.509Z,55.70
2017-11-15T01:24:06.504Z,55.60
2017-11-15T01:25:06.500Z,55.51
2017-11-15T01:26:06.491Z,55.51
2017-11-15T01:27:06.493Z,55.79
2017-11-15T01:28:06.478Z,55.60
2017-11-15T01:29:06.477Z,55.79
2017-11-15T01:30:06.465Z,55.79
2017-11-15T01:31:06.462Z,55.60
2017-11-15T01:32:06.457Z,55.79
2017-11-15T01:33:06.451Z,55.60
2017-11-15T01:34:06.451Z,55.60
2017-11-15T01:35:06.442Z,55.79
2017-11-15T01:36:06.435Z,55.70
2017-11-15T01:37:06.428Z,55.51
2017-11-15T01:38:06.424Z,55.51
2017-11-15T01:39:06.419Z,55.51
2017-11-15T01:40:06.411Z,55.89
2017-11-15T01:41:06.404Z,55.51
2017-11-15T01:42:06.401Z,55.60
2017-11-15T01:43:06.397Z,55.60
2017-11-15T01:44:06.390Z,55.60
2017-11-15T01:45:06.382Z,55.51
2017-11-15T01:46:06.378Z,55.89
2017-11-15T01:47:06.371Z,55.70
2017-11-15T01:48:06.363Z,55.51
2017-11-15T01:49:06.357Z,55.60
2017-11-15T01:50:06.357Z,55.60
2017-11-15T01:51:06.347Z,55.60
2017-11-15T01:52:06.342Z,55.60
2017-11-15T01:53:06.335Z,55.79
2017-11-15T01:54:06.329Z,55.60
2017-11-15T01:55:06.324Z,55.51
2017-11-15T01:56:06.324Z,55.60
2017-11-15T01:57:06.332Z,55.60
2017-11-15T01:58:06.309Z,55.51
2017-11-15T01:59:06.301Z,55.60
2017-11-15T02:00:06.298Z,55.51
2017-11-15T02:01:06.290Z,55.89
2017-11-15T02:02:06.282Z,55.70
2017-11-15T02:03:06.280Z,55.51
2017-11-15T02:04:06.273Z,55.51
2017-11-15T02:05:06.265Z,55.12
2017-11-15T02:06:06.261Z,55.12
2017-11-15T02:07:06.257Z,55.12
2017-11-15T02:08:06.256Z,55.22
2017-11-15T02:09:06.244Z,55.12
2017-11-15T02:10:06.237Z,55.89
2017-11-15T02:11:06.233Z,55.12
2017-11-15T02:12:06.226Z,55.22
2017-11-15T02:13:06.224Z,55.99
2017-11-15T02:14:06.214Z,55.12
2017-11-15T02:15:06.208Z,55.79
2017-11-15T02:16:06.204Z,55.22
2017-11-15T02:17:06.197Z,55.89
2017-11-15T02:18:06.190Z,55.89
2017-11-15T02:19:06.189Z,55.22
2017-11-15T02:20:06.178Z,55.22
2017-11-15T02:21:06.178Z,55.12
2017-11-15T02:22:06.166Z,55.79
2017-11-15T02:23:06.161Z,55.89
2017-11-15T02:24:06.273Z,55.31
2017-11-15T02:25:06.153Z,55.22
2017-11-15T02:26:06.149Z,55.12
2017-11-15T02:27:06.139Z,55.31
2017-11-15T02:28:06.138Z,55.31
2017-11-15T02:29:06.127Z,55.31
2017-11-15T02:30:06.123Z,55.22
2017-11-15T02:31:06.124Z,55.22
2017-11-15T02:32:06.115Z,55.41
2017-11-15T02:33:06.119Z,55.22
2017-11-15T02:34:06.119Z,55.22
2017-11-15T02:35:06.092Z,55.12
2017-11-15T02:36:06.087Z,55.12
2017-11-15T02:37:06.078Z,55.31
2017-11-15T02:38:06.077Z,55.12
2017-11-15T02:39:06.070Z,55.12
2017-11-15T02:40:06.067Z,55.12
2017-11-15T02:41:06.063Z,55.12
2017-11-15T02:42:06.057Z,55.12
2017-11-15T02:43:06.052Z,55.31
2017-11-15T02:44:06.044Z,55.22
2017-11-15T02:45:06.035Z,55.12
2017-11-15T02:46:06.028Z,55.12
2017-11-15T02:47:06.021Z,55.12
2017-11-15T02:48:06.021Z,55.12
2017-11-15T02:49:06.017Z,55.12
2017-11-15T02:50:06.006Z,55.12
2017-11-15T02:51:06.001Z,55.22
2017-11-15T02:52:05.995Z,55.12
2017-11-15T02:53:05.986Z,55.12
2017-11-15T02:54:05.983Z,55.22
2017-11-15T02:55:05.978Z,55.12
2017-11-15T02:56:05.993Z,55.12
2017-11-15T02:57:05.964Z,55.22
2017-11-15T02:58:05.960Z,55.41
2017-11-15T02:59:05.955Z,55.31
2017-11-15T03:00:05.949Z,55.22
2017-11-15T03:01:05.941Z,55.02
2017-11-15T03:02:05.937Z,55.22
2017-11-15T03:03:05.933Z,55.02
2017-11-15T03:04:05.932Z,55.02
2017-11-15T03:05:05.918Z,55.02
2017-11-15T03:06:05.912Z,55.02
2017-11-15T03:07:05.911Z,55.31
2017-11-15T03:08:05.906Z,55.09
2017-11-15T03:09:05.896Z,55.12
2017-11-15T03:10:05.891Z,55.12
2017-11-15T03:11:05.884Z,54.90
2017-11-15T03:12:05.889Z,54.90
2017-11-15T03:13:05.873Z,54.90
2017-11-15T03:14:05.877Z,54.90
2017-11-15T03:15:05.861Z,55.12
2017-11-15T03:16:05.856Z,55.09
2017-11-15T03:17:05.852Z,55.09
2017-11-15T03:18:05.840Z,55.19
2017-11-15T03:19:05.838Z,55.19
2017-11-15T03:20:05.838Z,55.09
2017-11-15T03:21:05.824Z,55.19
2017-11-15T03:22:05.821Z,55.19
2017-11-15T03:23:05.816Z,55.19
2017-11-15T03:24:05.808Z,55.29
2017-11-15T03:25:05.804Z,55.22
2017-11-15T03:26:05.796Z,55.41
2017-11-15T03:27:05.792Z,55.41
2017-11-15T03:28:05.789Z,55.22
2017-11-15T03:29:05.780Z,54.90
2017-11-15T03:30:05.778Z,55.48
2017-11-15T03:31:05.781Z,55.29
2017-11-15T03:32:05.764Z,55.09
2017-11-15T03:33:05.757Z,55.22
2017-11-15T03:34:05.748Z,55.09
2017-11-15T03:35:05.744Z,55.22
2017-11-15T03:36:05.738Z,55.09
2017-11-15T03:37:05.736Z,55.19
2017-11-15T03:38:05.740Z,55.09
2017-11-15T03:39:05.720Z,55.19
2017-11-15T03:40:05.718Z,55.09
2017-11-15T03:41:05.711Z,55.00
2017-11-15T03:42:05.709Z,55.19
2017-11-15T03:43:05.700Z,55.38
2017-11-15T03:44:05.692Z,55.19
2017-11-15T03:45:05.690Z,55.38
2017-11-15T03:46:05.681Z,55.09
2017-11-15T03:47:05.680Z,55.09
2017-11-15T03:48:05.670Z,55.09
2017-11-15T03:49:05.666Z,55.19
2017-11-15T03:50:05.660Z,55.29
2017-11-15T03:51:05.648Z,55.19
2017-11-15T03:52:05.644Z,55.09
2017-11-15T03:53:05.640Z,54.90
2017-11-15T03:54:05.634Z,55.09
2017-11-15T03:55:05.630Z,55.12
2017-11-15T03:56:05.624Z,55.00
2017-11-15T03:57:05.616Z,55.57
2017-11-15T03:58:05.626Z,55.38
2017-11-15T03:59:05.608Z,55.57
2017-11-15T04:00:05.600Z,55.41
2017-11-15T04:01:05.589Z,55.31
2017-11-15T04:02:05.595Z,55.22
2017-11-15T04:03:05.582Z,55.12
2017-11-15T04:04:05.577Z,55.12
2017-11-15T04:05:05.569Z,54.93
2017-11-15T04:06:05.566Z,55.02
2017-11-15T04:07:05.557Z,54.83
2017-11-15T04:08:05.554Z,54.54
2017-11-15T04:09:05.546Z,54.74
2017-11-15T04:10:05.538Z,54.83
2017-11-15T04:11:05.535Z,54.93
2017-11-15T04:12:05.534Z,54.74
2017-11-15T04:13:05.524Z,54.74
2017-11-15T04:14:05.518Z,54.83
2017-11-15T04:15:05.514Z,54.86
2017-11-15T04:16:05.506Z,54.38
2017-11-15T04:17:05.494Z,54.18
2017-11-15T04:18:05.493Z,54.18
2017-11-15T04:19:05.486Z,53.99
2017-11-15T04:20:05.487Z,54.18
2017-11-15T04:21:05.484Z,53.99
2017-11-15T04:22:05.475Z,54.28
2017-11-15T04:23:05.465Z,54.28
2017-11-15T04:24:05.464Z,54.28
2017-11-15T04:25:05.454Z,54.28
2017-11-15T04:26:05.450Z,54.18
2017-11-15T04:27:05.446Z,53.80
2017-11-15T04:28:05.437Z,53.99
2017-11-15T04:29:05.444Z,54.18
2017-11-15T04:30:05.426Z,54.09
2017-11-15T04:31:05.423Z,53.70
2017-11-15T04:32:05.415Z,53.99
2017-11-15T04:33:05.408Z,53.89
2017-11-15T04:34:05.404Z,53.70
2017-11-15T04:35:05.397Z,53.89
2017-11-15T04:36:05.391Z,53.70
2017-11-15T04:37:05.385Z,53.61
2017-11-15T04:38:05.385Z,53.89
2017-11-15T04:39:05.374Z,53.70
2017-11-15T04:40:05.370Z,53.99
2017-11-15T04:41:05.363Z,53.99
2017-11-15T04:42:05.361Z,53.99
2017-11-15T04:43:05.350Z,54.18
2017-11-15T04:44:05.347Z,54.09
2017-11-15T04:45:05.343Z,54.28
2017-11-15T04:46:05.345Z,54.28
2017-11-15T04:47:05.331Z,54.28
2017-11-15T04:48:05.335Z,54.18
2017-11-15T04:49:05.309Z,54.09
2017-11-15T04:50:05.311Z,53.99
2017-11-15T04:51:05.330Z,54.18
2017-11-15T04:52:05.297Z,54.18
2017-11-15T04:53:05.295Z,54.18
2017-11-15T04:54:05.290Z,54.28
2017-11-15T04:55:05.290Z,53.99
2017-11-15T04:56:05.276Z,53.61
2017-11-15T04:57:05.268Z,53.89
2017-11-15T04:58:05.263Z,53.61
2017-11-15T04:59:05.256Z,53.67
2017-11-15T05:00:05.251Z,53.51
2017-11-15T05:01:05.244Z,53.51
2017-11-15T05:02:05.239Z,53.13
2017-11-15T05:03:05.232Z,52.93
2017-11-15T05:04:05.226Z,53.03
2017-11-15T05:05:05.216Z,52.93
2017-11-15T05:06:05.211Z,52.73
2017-11-15T05:07:05.207Z,52.35
2017-11-15T05:08:05.203Z,52.55
2017-11-15T05:09:05.194Z,52.64
2017-11-15T05:10:05.186Z,52.64
2017-11-15T05:11:05.181Z,52.45
2017-11-15T05:12:05.172Z,52.16
2017-11-15T05:13:05.163Z,52.25
2017-11-15T05:14:05.166Z,52.06
2017-11-15T05:15:05.152Z,52.06
2017-11-15T05:16:05.144Z,52.16
2017-11-15T05:17:05.130Z,52.06
2017-11-15T05:18:05.131Z,51.77
2017-11-15T05:19:05.125Z,51.29
2017-11-15T05:20:05.117Z,51.58
2017-11-15T05:21:05.110Z,51.68
2017-11-15T05:22:05.105Z,51.77
2017-11-15T05:23:05.098Z,51.29
2017-11-15T05:24:05.090Z,51.51
2017-11-15T05:25:05.084Z,51.68
2017-11-15T05:26:05.082Z,51.12
2017-11-15T05:27:05.069Z,51.12
2017-11-15T05:28:05.061Z,51.32
2017-11-15T05:29:05.052Z,51.12
2017-11-15T05:30:05.048Z,51.41
2017-11-15T05:31:05.043Z,51.41
2017-11-15T05:32:05.034Z,51.32
2017-11-15T05:33:05.029Z,51.41
2017-11-15T05:34:05.018Z,51.51
2017-11-15T05:35:05.014Z,51.32
2017-11-15T05:36:05.012Z,51.61
2017-11-15T05:37:05.003Z,51.70
2017-11-15T05:38:04.993Z,51.32
2017-11-15T05:39:04.985Z,51.51
2017-11-15T05:40:04.980Z,51.61
2017-11-15T05:41:04.970Z,51.32
2017-11-15T05:42:04.966Z,51.32
2017-11-15T05:43:04.957Z,51.32
2017-11-15T05:44:04.949Z,51.41
2017-11-15T05:45:04.945Z,51.03
2017-11-15T05:46:04.964Z,51.41
2017-11-15T05:47:04.931Z,51.41
2017-11-15T05:48:04.926Z,51.41
2017-11-15T05:49:04.914Z,51.12
2017-11-15T05:50:04.908Z,51.22
2017-11-15T05:51:04.916Z,51.22
2017-11-15T05:52:04.901Z,51.29
2017-11-15T05:53:04.890Z,51.12
2017-11-15T05:54:04.880Z,51.58
2017-11-15T05:55:04.880Z,51.58
2017-11-15T05:56:04.875Z,51.48
2017-11-15T05:57:04.859Z,51.48
2017-11-15T05:58:04.851Z,51.58
2017-11-15T05:59:04.860Z,51.68
2017-11-15T06:00:04.838Z,51.39
2017-11-15T06:01:04.831Z,51.39
2017-11-15T06:02:04.824Z,51.39
2017-11-15T06:03:04.833Z,51.68
2017-11-15T06:04:04.811Z,51.58
2017-11-15T06:05:04.802Z,51.87
2017-11-15T06:06:04.798Z,51.39
2017-11-15T06:07:04.790Z,51.87
2017-11-15T06:08:04.782Z,51.87
2017-11-15T06:09:04.774Z,51.58
2017-11-15T06:10:04.907Z,51.77
2017-11-15T06:11:04.864Z,51.68
2017-11-15T06:12:04.848Z,51.77
2017-11-15T06:13:04.819Z,51.58
2017-11-15T06:14:04.763Z,51.68
2017-11-15T06:15:04.735Z,51.58
2017-11-15T06:16:04.740Z,51.39
2017-11-15T06:17:04.746Z,51.48
2017-11-15T06:18:04.711Z,51.58
2017-11-15T06:19:04.819Z,51.48
2017-11-15T06:20:04.789Z,51.58
2017-11-15T06:21:04.813Z,51.48
2017-11-15T06:22:04.803Z,51.68
2017-11-15T06:23:04.677Z,51.68
2017-11-15T06:24:04.779Z,51.48
2017-11-15T06:25:04.672Z,51.77
2017-11-15T06:26:04.660Z,51.39
2017-11-15T06:27:04.709Z,51.68
2017-11-15T06:28:04.735Z,51.68
2017-11-15T06:29:04.675Z,51.58
2017-11-15T06:30:04.713Z,51.77
2017-11-15T06:31:04.619Z,51.68
2017-11-15T06:32:04.713Z,51.58
2017-11-15T06:33:04.718Z,51.68
2017-11-15T06:34:04.678Z,51.58
2017-11-15T06:35:04.694Z,51.77
2017-11-15T06:36:04.595Z,51.68
2017-11-15T06:37:04.661Z,51.58
2017-11-15T06:38:04.569Z,51.58
2017-11-15T06:39:04.565Z,51.58
2017-11-15T06:40:04.555Z,51.68
2017-11-15T06:41:04.553Z,51.68
2017-11-15T06:42:04.546Z,51.68
2017-11-15T06:43:04.547Z,51.68
2017-11-15T06:44:04.543Z,51.68
2017-11-15T06:45:04.517Z,51.58
2017-11-15T06:46:04.514Z,51.48
2017-11-15T06:47:04.509Z,51.68
2017-11-15T06:48:04.499Z,51.48
2017-11-15T06:49:04.490Z,51.68
2017-11-15T06:50:04.486Z,51.39
2017-11-15T06:51:04.481Z,51.58
2017-11-15T06:52:04.479Z,51.39
2017-11-15T06:53:04.467Z,51.48
2017-11-15T06:54:04.457Z,51.58
2017-11-15T06:55:04.449Z,51.39
2017-11-15T06:56:04.443Z,51.48
2017-11-15T06:57:04.432Z,51.39
2017-11-15T06:58:04.428Z,51.39
2017-11-15T06:59:04.422Z,51.77
2017-11-15T07:00:04.412Z,51.39
2017-11-15T07:01:04.405Z,51.48
2017-11-15T07:02:04.434Z,51.39
2017-11-15T07:03:04.430Z,51.39
2017-11-15T07:04:04.387Z,51.39
2017-11-15T07:05:04.379Z,51.48
2017-11-15T07:06:04.371Z,51.39
2017-11-15T07:07:04.364Z,51.87
2017-11-15T07:08:04.361Z,51.68
2017-11-15T07:09:04.346Z,51.48
2017-11-15T07:10:04.350Z,51.87
2017-11-15T07:11:04.336Z,51.68
2017-11-15T07:12:04.331Z,51.58
2017-11-15T07:13:04.322Z,51.58
2017-11-15T07:14:04.315Z,51.68
2017-11-15T07:15:04.311Z,51.41
2017-11-15T07:16:04.300Z,51.51
2017-11-15T07:17:04.296Z,51.61
2017-11-15T07:18:04.287Z,51.70
2017-11-15T07:19:04.280Z,51.61
2017-11-15T07:20:04.275Z,51.22
2017-11-15T07:21:04.261Z,51.41
2017-11-15T07:22:04.257Z,51.22
2017-11-15T07:23:04.253Z,51.41
2017-11-15T07:24:04.249Z,51.61
2017-11-15T07:25:04.238Z,51.61
2017-11-15T07:26:04.231Z,50.93
2017-11-15T07:27:04.223Z,50.74
2017-11-15T07:28:04.217Z,50.47
2017-11-15T07:29:04.208Z,50.57
2017-11-15T07:30:04.203Z,50.86
2017-11-15T07:31:04.199Z,50.38
2017-11-15T07:32:04.191Z,50.47
2017-11-15T07:33:04.181Z,50.47
2017-11-15T07:34:04.177Z,50.38
2017-11-15T07:35:04.169Z,50.50
2017-11-15T07:36:04.167Z,50.69
2017-11-15T07:37:04.161Z,49.82
2017-11-15T07:38:04.154Z,49.63
2017-11-15T07:39:04.142Z,50.01
2017-11-15T07:40:04.136Z,49.73
2017-11-15T07:41:04.127Z,49.92
2017-11-15T07:42:04.128Z,49.53
2017-11-15T07:43:04.114Z,50.01
2017-11-15T07:44:04.111Z,49.55
2017-11-15T07:45:04.101Z,49.37
2017-11-15T07:46:04.098Z,49.27
2017-11-15T07:47:04.092Z,49.55
2017-11-15T07:48:04.085Z,49.17
2017-11-15T07:49:04.080Z,48.97
2017-11-15T07:50:04.071Z,49.27
2017-11-15T07:51:04.061Z,48.79
2017-11-15T07:52:04.067Z,49.00
2017-11-15T07:53:04.052Z,48.32
2017-11-15T07:54:04.045Z,48.23
2017-11-15T07:55:04.038Z,48.52
2017-11-15T07:56:04.034Z,48.71
2017-11-15T07:57:04.029Z,48.03
2017-11-15T07:58:04.020Z,48.06
2017-11-15T07:59:04.011Z,48.44
2017-11-15T08:00:04.011Z,47.67
2017-11-15T08:01:04.009Z,47.77
2017-11-15T08:02:03.997Z,47.67
2017-11-15T08:03:03.989Z,47.69
2017-11-15T08:04:03.986Z,47.41
2017-11-15T08:05:03.978Z,47.50
2017-11-15T08:06:03.971Z,47.11
2017-11-15T08:07:03.966Z,46.53
2017-11-15T08:08:03.961Z,46.75
2017-11-15T08:09:03.957Z,47.04
2017-11-15T08:10:03.949Z,46.84
2017-11-15T08:11:03.942Z,46.63
2017-11-15T08:12:03.937Z,46.92
2017-11-15T08:13:03.933Z,46.83
2017-11-15T08:14:03.925Z,47.11
2017-11-15T08:15:03.919Z,46.83
2017-11-15T08:16:03.915Z,47.38
2017-11-15T08:17:03.912Z,47.48
2017-11-15T08:18:03.899Z,47.77
2017-11-15T08:19:03.894Z,47.58
2017-11-15T08:20:03.888Z,47.94
2017-11-15T08:21:03.885Z,48.32
2017-11-15T08:22:03.875Z,48.23
2017-11-15T08:23:03.869Z,48.32
2017-11-15T08:24:03.862Z,48.59
2017-11-15T08:25:03.863Z,48.39
2017-11-15T08:26:03.872Z,48.49
2017-11-15T08:27:03.846Z,48.39
2017-11-15T08:28:03.844Z,48.59
2017-11-15T08:29:03.838Z,48.88
2017-11-15T08:30:03.824Z,48.79
2017-11-15T08:31:03.829Z,49.27
2017-11-15T08:32:03.843Z,49.17
2017-11-15T08:33:03.807Z,49.07
2017-11-15T08:34:03.804Z,49.15
2017-11-15T08:35:03.804Z,49.05
2017-11-15T08:36:03.793Z,49.44
2017-11-15T08:37:03.795Z,49.44
2017-11-15T08:38:03.769Z,49.63
2017-11-15T08:39:03.770Z,49.34
2017-11-15T08:40:03.764Z,49.34
2017-11-15T08:41:03.759Z,49.15
2017-11-15T08:42:03.754Z,49.34
2017-11-15T08:43:03.746Z,49.15
2017-11-15T08:44:03.736Z,49.15
2017-11-15T08:45:03.725Z,49.34
2017-11-15T08:46:03.722Z,49.63
2017-11-15T08:47:03.716Z,49.90
2017-11-15T08:48:03.709Z,49.80
2017-11-15T08:49:03.705Z,49.70
2017-11-15T08:50:03.697Z,49.70
2017-11-15T08:51:03.691Z,49.99
2017-11-15T08:52:03.686Z,49.60
2017-11-15T08:53:03.675Z,49.80
2017-11-15T08:54:03.673Z,49.90
2017-11-15T08:55:03.677Z,49.60
2017-11-15T08:56:03.657Z,49.80
2017-11-15T08:57:03.648Z,49.70
2017-11-15T08:58:03.652Z,50.18
2017-11-15T08:59:03.638Z,50.38
2017-11-15T09:00:03.632Z,50.47
2017-11-15T09:01:03.625Z,50.67
2017-11-15T09:02:03.621Z,50.47
2017-11-15T09:03:03.608Z,50.28
2017-11-15T09:04:03.603Z,50.28
2017-11-15T09:05:03.598Z,50.38
2017-11-15T09:06:03.591Z,50.38
2017-11-15T09:07:03.583Z,50.45
2017-11-15T09:08:03.573Z,50.45
2017-11-15T09:09:03.570Z,50.35
2017-11-15T09:10:03.581Z,50.47
2017-11-15T09:11:03.558Z,50.67
2017-11-15T09:12:03.551Z,50.93
2017-11-15T09:13:03.548Z,50.84
2017-11-15T09:14:03.536Z,50.84
2017-11-15T09:15:03.530Z,50.93
2017-11-15T09:16:03.521Z,50.93
2017-11-15T09:17:03.518Z,50.54
2017-11-15T09:18:03.512Z,50.74
2017-11-15T09:19:03.503Z,50.54
2017-11-15T09:20:03.500Z,50.64
2017-11-15T09:21:03.487Z,50.54
2017-11-15T09:22:03.481Z,50.54
2017-11-15T09:23:03.475Z,50.54
2017-11-15T09:24:03.474Z,50.45
2017-11-15T09:25:03.461Z,50.84
2017-11-15T09:26:03.463Z,50.74
2017-11-15T09:27:03.449Z,50.64
2017-11-15T09:28:03.442Z,50.54
2017-11-15T09:29:03.462Z,50.54
2017-11-15T09:30:03.429Z,50.93
2017-11-15T09:31:03.433Z,50.84
2017-11-15T09:32:03.414Z,50.84
2017-11-15T09:33:03.406Z,50.86
2017-11-15T09:34:03.402Z,50.38
2017-11-15T09:35:03.394Z,50.45
2017-11-15T09:36:03.386Z,50.38
2017-11-15T09:37:03.384Z,50.57
2017-11-15T09:38:03.379Z,50.47
2017-11-15T09:39:03.372Z,50.28
2017-11-15T09:40:03.360Z,50.47
2017-11-15T09:41:03.356Z,50.67
2017-11-15T09:42:03.357Z,50.18
2017-11-15T09:43:03.345Z,49.90
2017-11-15T09:44:03.338Z,49.92
2017-11-15T09:45:03.330Z,49.92
2017-11-15T09:46:03.334Z,50.01
2017-11-15T09:47:03.320Z,49.73
2017-11-15T09:48:03.311Z,49.63
2017-11-15T09:49:03.312Z,49.82
2017-11-15T09:50:03.305Z,49.53
2017-11-15T09:51:03.294Z,49.73
2017-11-15T09:52:03.289Z,49.37
2017-11-15T09:53:03.284Z,49.27
2017-11-15T09:54:03.280Z,49.17
2017-11-15T09:55:03.270Z,49.27
2017-11-15T09:56:03.263Z,48.79
2017-11-15T09:57:03.255Z,48.79
2017-11-15T09:58:03.253Z,48.97
2017-11-15T09:59:03.252Z,48.90
2017-11-15T10:00:03.244Z,48.81
2017-11-15T10:01:03.235Z,48.81
2017-11-15T10:02:03.231Z,48.32
2017-11-15T10:03:03.224Z,48.42
2017-11-15T10:04:03.222Z,48.42
2017-11-15T10:05:03.214Z,48.42
2017-11-15T10:06:03.209Z,48.32
2017-11-15T10:07:03.203Z,48.32
2017-11-15T10:08:03.199Z,48.61
2017-11-15T10:09:03.189Z,48.52
2017-11-15T10:10:03.188Z,48.61
2017-11-15T10:11:03.184Z,48.52
2017-11-15T10:12:03.177Z,48.42
2017-11-15T10:13:03.170Z,48.32
2017-11-15T10:14:03.163Z,48.42
2017-11-15T10:15:03.159Z,48.61
2017-11-15T10:16:03.157Z,48.52
2017-11-15T10:17:03.445Z,48.52
2017-11-15T10:18:03.140Z,48.42
2017-11-15T10:19:03.140Z,48.42
2017-11-15T10:20:03.129Z,48.32
2017-11-15T10:21:03.125Z,48.61
2017-11-15T10:22:03.117Z,48.52
2017-11-15T10:23:03.116Z,48.52
2017-11-15T10:24:03.107Z,48.42
2017-11-15T10:25:03.100Z,48.61
2017-11-15T10:26:03.111Z,48.71
2017-11-15T10:27:03.093Z,48.61
2017-11-15T10:28:03.087Z,48.49
2017-11-15T10:29:03.076Z,48.49
2017-11-15T10:30:03.070Z,48.61
2017-11-15T10:31:03.069Z,48.97
2017-11-15T10:32:03.060Z,48.79
2017-11-15T10:33:03.055Z,48.79
2017-11-15T10:34:03.052Z,48.69
2017-11-15T10:35:03.045Z,48.79
2017-11-15T10:36:03.043Z,48.88
2017-11-15T10:37:03.031Z,48.69
2017-11-15T10:38:03.029Z,48.79
2017-11-15T10:39:03.031Z,48.69
2017-11-15T10:40:03.012Z,48.79
2017-11-15T10:41:03.004Z,48.79
2017-11-15T10:42:03.000Z,48.97
2017-11-15T10:43:03.003Z,48.79
2017-11-15T10:44:02.993Z,49.07
2017-11-15T10:45:02.984Z,49.27
2017-11-15T10:46:02.977Z,49.27
2017-11-15T10:47:02.972Z,49.46
2017-11-15T10:48:02.964Z,49.37
2017-11-15T10:49:02.958Z,49.27
2017-11-15T10:50:02.952Z,49.37
2017-11-15T10:51:02.947Z,48.79
2017-11-15T10:52:02.945Z,48.79
2017-11-15T10:53:02.933Z,48.88
2017-11-15T10:54:02.929Z,48.61
2017-11-15T10:55:02.928Z,48.52
2017-11-15T10:56:02.920Z,48.61
2017-11-15T10:57:02.907Z,47.94
2017-11-15T10:58:02.904Z,48.42
2017-11-15T10:59:02.900Z,48.35
2017-11-15T11:00:02.895Z,48.06
2017-11-15T11:01:02.885Z,48.16
2017-11-15T11:02:02.881Z,47.77
2017-11-15T11:03:02.877Z,48.06
2017-11-15T11:04:02.870Z,47.67
2017-11-15T11:05:02.869Z,47.77
2017-11-15T11:06:02.854Z,47.86
2017-11-15T11:07:02.852Z,47.96
2017-11-15T11:08:02.845Z,47.96
2017-11-15T11:09:02.837Z,48.06
2017-11-15T11:10:02.837Z,47.67
2017-11-15T11:11:02.829Z,47.77
2017-11-15T11:12:02.816Z,47.77
2017-11-15T11:13:02.814Z,47.77
2017-11-15T11:14:02.811Z,47.67
2017-11-15T11:15:02.809Z,47.86
2017-11-15T11:16:02.799Z,47.67
2017-11-15T11:17:02.792Z,47.77
2017-11-15T11:18:02.787Z,47.77
2017-11-15T11:19:02.780Z,47.86
2017-11-15T11:20:02.774Z,47.77
2017-11-15T11:21:02.772Z,47.77
2017-11-15T11:22:02.770Z,47.77
2017-11-15T11:23:02.758Z,47.67
2017-11-15T11:24:02.751Z,47.67
2017-11-15T11:25:02.746Z,47.67
2017-11-15T11:26:02.742Z,47.48
2017-11-15T11:27:02.736Z,47.96
2017-11-15T11:28:02.734Z,48.06
2017-11-15T11:29:02.722Z,47.96
2017-11-15T11:30:02.726Z,47.77
2017-11-15T11:31:02.711Z,47.77
2017-11-15T11:32:02.704Z,47.86
2017-11-15T11:33:02.705Z,47.67
2017-11-15T11:34:02.696Z,47.67
2017-11-15T11:35:02.691Z,47.96
2017-11-15T11:36:02.685Z,48.16
2017-11-15T11:37:02.676Z,48.23
2017-11-15T11:38:02.670Z,48.42
2017-11-15T11:39:02.665Z,47.94
2017-11-15T11:40:02.658Z,48.52
2017-11-15T11:41:02.657Z,47.84
2017-11-15T11:42:02.647Z,47.94
2017-11-15T11:43:02.645Z,48.13
2017-11-15T11:44:02.635Z,48.03
2017-11-15T11:45:02.623Z,48.13
2017-11-15T11:46:02.624Z,47.84
2017-11-15T11:47:02.618Z,48.03
2017-11-15T11:48:02.610Z,48.42
2017-11-15T11:49:02.609Z,48.52
2017-11-15T11:50:02.599Z,48.61
2017-11-15T11:51:02.593Z,48.61
2017-11-15T11:52:02.585Z,48.61
2017-11-15T11:53:02.581Z,48.21
2017-11-15T11:54:02.575Z,48.49
2017-11-15T11:55:02.569Z,48.49
2017-11-15T11:56:02.565Z,48.39
2017-11-15T11:57:02.558Z,48.49
2017-11-15T11:58:02.553Z,48.59
2017-11-15T11:59:02.551Z,48.39
2017-11-15T12:00:02.537Z,48.49
2017-11-15T12:01:02.530Z,48.49
2017-11-15T12:02:02.524Z,48.49
2017-11-15T12:03:02.518Z,48.59
2017-11-15T12:04:02.514Z,48.69
2017-11-15T12:05:02.521Z,48.88
2017-11-15T12:06:02.500Z,48.49
2017-11-15T12:07:02.496Z,48.79
2017-11-15T12:08:02.488Z,48.79
2017-11-15T12:09:02.480Z,48.79
2017-11-15T12:10:02.477Z,48.97
2017-11-15T12:11:02.469Z,48.79
2017-11-15T12:12:02.463Z,48.59
2017-11-15T12:13:02.465Z,49.07
2017-11-15T12:14:02.454Z,48.88
2017-11-15T12:15:02.446Z,48.79
2017-11-15T12:16:02.438Z,48.79
2017-11-15T12:17:02.436Z,48.69
2017-11-15T12:18:02.424Z,48.79
2017-11-15T12:19:02.420Z,48.79
2017-11-15T12:20:02.414Z,48.88
2017-11-15T12:21:02.407Z,48.97
2017-11-15T12:22:02.401Z,48.79
2017-11-15T12:23:02.393Z,48.79
2017-11-15T12:24:02.391Z,48.59
2017-11-15T12:25:02.383Z,48.79
2017-11-15T12:26:02.387Z,48.79
2017-11-15T12:27:02.374Z,48.79
2017-11-15T12:28:02.369Z,48.69
2017-11-15T12:29:02.357Z,48.69
2017-11-15T12:30:02.355Z,49.46
2017-11-15T12:31:02.345Z,48.88
2017-11-15T12:32:02.339Z,49.37
2017-11-15T12:33:02.333Z,49.27
2017-11-15T12:34:02.324Z,49.27
2017-11-15T12:35:02.319Z,49.17
2017-11-15T12:36:02.318Z,49.17
2017-11-15T12:37:02.307Z,49.07
2017-11-15T12:38:02.307Z,49.27
2017-11-15T12:39:02.288Z,48.97
2017-11-15T12:40:02.296Z,49.17
2017-11-15T12:41:02.283Z,48.97
2017-11-15T12:42:02.275Z,49.27
2017-11-15T12:43:02.274Z,49.07
2017-11-15T12:44:02.270Z,49.55
2017-11-15T12:45:02.262Z,49.55
2017-11-15T12:46:02.253Z,49.37
2017-11-15T12:47:02.246Z,49.46
2017-11-15T12:48:02.245Z,49.44
2017-11-15T12:49:02.231Z,49.46
2017-11-15T12:50:02.224Z,49.34
2017-11-15T12:51:02.222Z,49.53
2017-11-15T12:52:02.225Z,49.46