createdAt,value
2019-02-21T00:03:49.644Z,6.87
2019-02-21T00:08:53.329Z,6.80
2019-02-21T00:13:57.008Z,6.83
2019-02-21T00:19:00.682Z,7.00
2019-02-21T00:24:04.432Z,6.63
2019-02-21T00:29:08.439Z,7.43
2019-02-21T00:34:12.181Z,8.30
2019-02-21T00:39:15.948Z,7.33
2019-02-21T00:44:19.626Z,7.80
2019-02-21T00:49:23.318Z,8.57
2019-02-21T00:54:26.996Z,9.07
2019-02-21T00:59:30.667Z,9.43
2019-02-21T01:04:34.333Z,9.50
2019-02-21T01:09:38.026Z,10.17
2019-02-21T01:14:41.716Z,10.53
2019-02-21T01:19:45.401Z,9.67
2019-02-21T01:24:49.083Z,10.60
2019-02-21T01:29:52.823Z,10.87
2019-02-21T01:34:56.492Z,11.63
2019-02-21T01:40:00.264Z,11.07
2019-02-21T01:45:04.153Z,11.40
2019-02-21T01:50:08.278Z,11.63
2019-02-21T01:55:11.949Z,12.10
2019-02-21T02:00:15.925Z,11.90
2019-02-21T02:05:19.601Z,12.40
2019-02-21T02:10:23.282Z,12.67
2019-02-21T02:15:26.966Z,13.17
2019-02-21T02:20:30.686Z,12.17
2019-02-21T02:25:34.362Z,13.57
2019-02-21T02:30:38.030Z,13.53
2019-02-21T02:35:41.769Z,14.20
2019-02-21T02:40:45.504Z,15.43
2019-02-21T02:45:49.165Z,15.57
2019-02-21T02:50:53.136Z,15.73
2019-02-21T02:55:56.884Z,16.87
2019-02-21T03:01:00.530Z,16.90
2019-02-21T03:06:04.339Z,17.50
2019-02-21T03:11:07.998Z,18.23
2019-02-21T03:16:11.682Z,19.30
2019-02-21T03:21:15.682Z,19.40
2019-02-21T03:26:19.341Z,19.23
2019-02-21T03:31:23.325Z,19.13
2019-02-21T03:36:27.318Z,18.23
2019-02-21T03:41:30.998Z,19.40
2019-02-21T03:46:34.998Z,19.03
2019-02-21T03:51:38.657Z,19.27
2019-02-21T03:56:42.387Z,18.53
2019-02-21T04:01:46.123Z,18.23
2019-02-21T04:06:49.869Z,19.80
2019-02-21T04:11:53.525Z,19.33
2019-02-21T04:16:57.877Z,19.33
2019-02-21T04:22:01.535Z,18.17
2019-02-21T04:27:05.274Z,18.80
2019-02-21T04:32:17.031Z,19.33
2019-02-21T04:37:14.747Z,19.57
2019-02-21T04:42:18.425Z,20.53
2019-02-21T04:47:22.162Z,19.70
2019-02-21T04:52:26.190Z,21.27
2019-02-21T04:57:30.754Z,20.77
2019-02-21T05:02:34.480Z,20.93
2019-02-21T05:07:38.150Z,22.63
2019-02-21T05:12:41.825Z,21.17
2019-02-21T05:17:45.491Z,22.47
2019-02-21T05:22:49.180Z,22.13
2019-02-21T05:27:57.963Z,22.53
2019-02-21T05:33:07.269Z,22.73
2019-02-21T05:38:21.619Z,22.73
2019-02-21T05:43:43.486Z,23.23
2019-02-21T05:48:57.023Z,23.20
2019-02-21T05:54:08.417Z,24.23
2019-02-21T05:59:22.807Z,24.87
2019-02-21T06:04:48.590Z,24.73
2019-02-21T06:10:10.213Z,24.23
2019-02-21T06:15:39.186Z,25.40
2019-02-21T06:20:48.845Z,25.60
2019-02-21T06:26:23.869Z,25.13
2019-02-21T06:31:32.710Z,26.17
2019-02-21T06:36:36.826Z,25.13
2019-02-21T06:41:42.788Z,26.33
2019-02-21T06:46:48.798Z,28.97
2019-02-21T06:51:52.498Z,27.90
2019-02-21T06:56:56.188Z,28.37
2019-02-21T07:01:59.850Z,27.97
2019-02-21T07:07:03.581Z,27.33
2019-02-21T07:12:07.359Z,27.57
2019-02-21T07:17:11.028Z,29.77
2019-02-21T07:22:17.986Z,28.70
2019-02-21T07:27:20.076Z,28.67
2019-02-21T07:32:25.096Z,28.03
2019-02-21T07:37:29.638Z,27.13
2019-02-21T07:42:34.392Z,29.53
2019-02-21T07:47:38.062Z,29.07
2019-02-21T07:52:42.163Z,29.33
2019-02-21T07:57:45.835Z,28.93
2019-02-21T08:02:49.514Z,28.07
2019-02-21T08:07:53.258Z,29.70
2019-02-21T08:12:56.914Z,29.43
2019-02-21T08:18:00.590Z,28.53
2019-02-21T08:23:04.332Z,29.30
2019-02-21T08:28:08.066Z,30.13
2019-02-21T08:33:26.098Z,29.87
2019-02-21T08:38:29.755Z,27.57
2019-02-21T08:43:33.418Z,30.00
2019-02-21T08:48:37.132Z,29.07
2019-02-21T08:53:40.806Z,29.10
2019-02-21T08:58:44.553Z,30.70
2019-02-21T09:03:48.225Z,30.90
2019-02-21T09:08:51.971Z,29.73
2019-02-21T09:13:55.962Z,30.00
2019-02-21T09:19:00.021Z,29.50
2019-02-21T09:24:03.694Z,30.93
2019-02-21T09:29:07.358Z,30.00
2019-02-21T09:34:20.818Z,29.33
2019-02-21T09:39:16.439Z,29.77
2019-02-21T09:44:20.293Z,28.33
2019-02-21T09:49:23.974Z,29.73
2019-02-21T09:54:27.649Z,27.80
2019-02-21T09:59:31.602Z,29.67
2019-02-21T10:04:35.290Z,27.80
2019-02-21T10:09:38.975Z,27.47
2019-02-21T10:14:42.690Z,27.97
2019-02-21T10:19:46.379Z,26.07
2019-02-21T10:24:50.357Z,26.83
2019-02-21T10:29:54.105Z,26.70
2019-02-21T10:34:57.774Z,25.40
2019-02-21T10:40:01.462Z,25.80
2019-02-21T10:45:07.121Z,26.13
2019-02-21T10:50:14.315Z,25.37
2019-02-21T10:55:18.979Z,25.17
2019-02-21T11:00:25.620Z,24.33
2019-02-21T11:05:29.299Z,24.00
2019-02-21T11:10:32.969Z,23.53
2019-02-21T11:15:36.654Z,22.97
2019-02-21T11:20:40.343Z,23.07
2019-02-21T11:25:44.017Z,23.03
2019-02-21T11:30:47.794Z,23.30
2019-02-21T11:35:51.515Z,22.43
2019-02-21T11:40:55.298Z,22.20
2019-02-21T11:45:59.115Z,21.03
2019-02-21T11:51:02.942Z,20.03
2019-02-21T11:56:06.918Z,19.33
2019-02-21T12:01:11.258Z,20.30
2019-02-21T12:06:14.934Z,18.77
2019-02-21T12:11:18.715Z,18.30
2019-02-21T12:16:22.402Z,17.67
2019-02-21T12:21:26.166Z,16.80
2019-02-21T12:26:30.144Z,17.33
2019-02-21T12:31:33.862Z,18.00
2019-02-21T12:36:37.530Z,18.60
2019-02-21T12:41:41.203Z,17.00
2019-02-21T12:46:45.708Z,16.10
2019-02-21T12:51:49.547Z,17.40
2019-02-21T12:56:53.218Z,17.27
2019-02-21T13:01:56.983Z,17.17
2019-02-21T13:07:00.658Z,16.30
2019-02-21T13:12:04.686Z,15.37
2019-02-21T13:17:08.357Z,15.60
2019-02-21T13:22:12.038Z,15.97
2019-02-21T13:27:15.721Z,14.77
2019-02-21T13:32:19.485Z,14.60
2019-02-21T13:37:28.950Z,15.00
2019-02-21T13:42:28.913Z,14.23
2019-02-21T13:47:32.730Z,14.77
2019-02-21T13:52:36.419Z,14.37
2019-02-21T13:57:40.179Z,15.07
2019-02-21T14:02:43.941Z,15.17
2019-02-21T14:07:47.886Z,15.90
2019-02-21T14:12:51.827Z,15.13
2019-02-21T14:17:55.822Z,17.07
2019-02-21T14:22:59.493Z,16.10
2019-02-21T14:28:03.170Z,16.80
2019-02-21T14:33:09.550Z,18.57
2019-02-21T14:38:13.313Z,19.77
2019-02-21T14:43:17.194Z,17.27
2019-02-21T14:48:20.928Z,17.27
2019-02-21T14:53:24.622Z,18.07
2019-02-21T14:58:28.606Z,17.87
2019-02-21T15:03:32.333Z,18.97
2019-02-21T15:08:36.019Z,16.67
2019-02-21T15:13:40.595Z,15.63
2019-02-21T15:18:44.294Z,14.67
2019-02-21T15:23:48.070Z,14.77
2019-02-21T15:28:51.747Z,13.43
2019-02-21T15:33:55.450Z,12.97
2019-02-21T15:38:59.123Z,11.80
2019-02-21T15:44:02.855Z,11.00
2019-02-21T15:49:06.643Z,11.03
2019-02-21T15:54:12.382Z,10.67
2019-02-21T15:59:15.854Z,12.07
2019-02-21T16:04:19.626Z,11.33
2019-02-21T16:09:25.372Z,11.83
2019-02-21T16:14:29.076Z,12.03
2019-02-21T16:19:32.979Z,13.27
2019-02-21T16:24:37.971Z,15.10
2019-02-21T16:29:41.819Z,13.97
2019-02-21T16:34:45.535Z,13.20
2019-02-21T16:39:49.256Z,13.40
2019-02-21T16:44:53.539Z,14.90
2019-02-21T16:49:58.388Z,15.67
2019-02-21T16:55:02.225Z,12.87
2019-02-21T17:00:06.931Z,13.43
2019-02-21T17:05:28.798Z,13.10
2019-02-21T17:10:32.567Z,12.53
2019-02-21T17:15:39.569Z,13.30
2019-02-21T17:20:43.310Z,13.13
2019-02-21T17:25:47.034Z,12.57
2019-02-21T17:30:50.788Z,14.03
2019-02-21T17:35:54.914Z,15.23
2019-02-21T17:40:58.723Z,14.40
2019-02-21T17:46:02.445Z,16.17
2019-02-21T17:51:06.135Z,16.10
2019-02-21T17:56:09.801Z,18.40
2019-02-21T18:01:13.513Z,16.57
2019-02-21T18:06:17.729Z,19.53
2019-02-21T18:11:21.747Z,19.90
2019-02-21T18:16:25.485Z,19.83
2019-02-21T18:21:29.382Z,19.63
2019-02-21T18:26:33.058Z,19.50
2019-02-21T18:31:36.825Z,20.57
2019-02-21T18:36:40.569Z,23.20
2019-02-21T18:41:44.265Z,20.37
2019-02-21T18:46:47.985Z,22.37
2019-02-21T18:51:51.948Z,23.03
2019-02-21T18:56:57.234Z,22.77
2019-02-21T19:02:01.163Z,22.97
2019-02-21T19:07:04.988Z,27.17
2019-02-21T19:12:09.025Z,25.93
2019-02-21T19:17:12.773Z,26.40
2019-02-21T19:22:16.835Z,25.70
2019-02-21T19:27:20.639Z,24.50
2019-02-21T19:32:24.386Z,25.57
2019-02-21T19:37:29.154Z,24.57
2019-02-21T19:42:32.950Z,25.10
2019-02-21T19:47:36.709Z,25.47
2019-02-21T19:52:40.687Z,25.77
2019-02-21T19:57:44.454Z,25.90
2019-02-21T20:02:48.425Z,25.77
2019-02-21T20:07:52.205Z,25.27
2019-02-21T20:12:57.882Z,25.33
2019-02-21T20:18:02.259Z,25.87
2019-02-21T20:23:06.194Z,25.63
2019-02-21T20:28:10.150Z,24.77
2019-02-21T20:33:13.975Z,24.63
2019-02-21T20:38:18.765Z,25.43
2019-02-21T20:43:22.819Z,26.57
2019-02-21T20:48:26.478Z,26.63
2019-02-21T20:53:30.168Z,28.10
2019-02-21T20:58:33.907Z,28.00
2019-02-21T21:03:37.597Z,29.73
2019-02-21T21:08:45.610Z,30.43
2019-02-21T21:13:47.011Z,29.20
2019-02-21T21:18:50.685Z,30.27
2019-02-21T21:23:54.360Z,29.80
2019-02-21T21:28:58.022Z,28.27
2019-02-21T21:34:01.696Z,28.83
2019-02-21T21:39:05.755Z,25.87
2019-02-21T21:44:09.423Z,28.13
2019-02-21T21:49:13.081Z,26.63
2019-02-21T21:54:16.767Z,30.03
2019-02-21T21:59:20.444Z,26.93
2019-02-21T22:04:24.105Z,25.87
2019-02-21T22:09:27.768Z,25.83
2019-02-21T22:14:31.438Z,25.07
2019-02-21T22:19:35.234Z,25.00
2019-02-21T22:24:38.974Z,21.17
2019-02-21T22:29:42.650Z,20.90
2019-02-21T22:34:46.396Z,20.43
2019-02-21T22:39:50.054Z,20.43
2019-02-21T22:44:53.709Z,18.27
2019-02-21T22:49:57.388Z,19.67
2019-02-21T22:55:09.413Z,18.03
2019-02-21T23:00:34.162Z,18.37
2019-02-21T23:06:03.242Z,18.93
2019-02-21T23:11:06.978Z,17.00
2019-02-21T23:16:10.654Z,17.57
2019-02-21T23:21:14.817Z,17.13
2019-02-21T23:26:18.485Z,17.13
2019-02-21T23:31:22.165Z,16.33
2019-02-21T23:36:25.833Z,16.17
2019-02-21T23:41:29.495Z,15.63
2019-02-21T23:46:33.154Z,15.80
2019-02-21T23:51:36.824Z,16.03
2019-02-21T23:56:40.502Z,16.00
