createdAt,value
2018-02-06T00:00:24.724Z,26.60
2018-02-06T00:02:57.166Z,24.53
2018-02-06T00:05:29.639Z,27.73
2018-02-06T00:08:03.111Z,29.33
2018-02-06T00:10:35.623Z,27.33
2018-02-06T00:13:07.944Z,24.07
2018-02-06T00:15:41.068Z,30.90
2018-02-06T00:18:13.972Z,23.27
2018-02-06T00:20:46.536Z,26.37
2018-02-06T00:23:19.030Z,31.70
2018-02-06T00:25:52.241Z,27.83
2018-02-06T00:28:25.170Z,30.43
2018-02-06T00:30:58.635Z,27.67
2018-02-06T00:33:31.397Z,27.27
2018-02-06T00:36:03.940Z,26.57
2018-02-06T00:38:37.245Z,31.33
2018-02-06T00:41:10.786Z,25.00
2018-02-06T00:43:43.764Z,32.83
2018-02-06T00:46:16.549Z,32.50
2018-02-06T00:48:49.182Z,26.03
2018-02-06T00:51:21.812Z,23.27
2018-02-06T00:53:54.576Z,27.63
2018-02-06T00:56:27.286Z,24.40
2018-02-06T00:59:00.529Z,27.07
2018-02-06T01:01:33.303Z,25.40
2018-02-06T01:04:06.717Z,28.63
2018-02-06T01:06:39.943Z,26.13
2018-02-06T01:09:12.365Z,26.77
2018-02-06T01:11:45.061Z,28.13
2018-02-06T01:14:17.472Z,31.97
2018-02-06T01:16:50.039Z,30.97
2018-02-06T01:19:22.402Z,27.70
2018-02-06T01:21:55.095Z,34.53
2018-02-06T01:24:28.008Z,27.23
2018-02-06T01:27:01.055Z,32.00
2018-02-06T01:29:33.609Z,32.27
2018-02-06T01:32:06.007Z,25.93
2018-02-06T01:34:38.589Z,32.83
2018-02-06T01:37:11.337Z,27.67
2018-02-06T01:39:43.964Z,24.60
2018-02-06T01:42:17.405Z,28.27
2018-02-06T01:44:50.177Z,28.70
2018-02-06T01:47:22.656Z,32.97
2018-02-06T01:50:03.477Z,26.50
2018-02-06T01:52:36.141Z,27.93
2018-02-06T01:55:10.088Z,29.50
2018-02-06T01:57:42.871Z,29.37
2018-02-06T02:00:16.344Z,28.07
2018-02-06T02:02:49.771Z,29.70
2018-02-06T02:05:22.665Z,33.90
2018-02-06T02:07:56.484Z,26.17
2018-02-06T02:10:29.058Z,31.27
2018-02-06T02:13:01.642Z,35.23
2018-02-06T02:15:34.116Z,26.73
2018-02-06T02:18:07.170Z,32.43
2018-02-06T02:20:39.746Z,29.43
2018-02-06T02:23:12.229Z,28.93
2018-02-06T02:25:44.898Z,31.50
2018-02-06T02:28:17.233Z,28.60
2018-02-06T02:30:49.826Z,29.23
2018-02-06T02:33:22.563Z,29.70
2018-02-06T02:35:55.112Z,30.43
2018-02-06T02:38:28.275Z,26.07
2018-02-06T02:41:01.034Z,30.80
2018-02-06T04:40:41.168Z,30.47
2018-02-06T04:43:14.367Z,35.63
2018-02-06T04:45:47.180Z,33.70
2018-02-06T04:48:21.584Z,36.87
2018-02-06T04:50:54.970Z,29.93
2018-02-06T04:53:27.760Z,29.20
2018-02-06T04:56:00.354Z,33.03
2018-02-06T04:58:32.772Z,33.73
2018-02-06T05:01:07.357Z,32.73
2018-02-06T05:03:39.949Z,34.63
2018-02-06T05:06:13.475Z,29.47
2018-02-06T05:08:46.185Z,30.23
2018-02-06T05:11:18.968Z,27.43
2018-02-06T05:13:51.524Z,36.60
2018-02-06T05:16:24.656Z,39.30
2018-02-06T05:18:57.863Z,53.07
2018-02-06T05:21:30.439Z,29.50
2018-02-06T05:24:02.933Z,31.70
2018-02-06T05:26:35.789Z,30.67
2018-02-06T05:29:08.321Z,31.43
2018-02-06T05:31:40.956Z,37.40
2018-02-06T05:34:13.292Z,33.90
2018-02-06T05:36:46.685Z,38.20
2018-02-06T05:39:20.246Z,34.23
2018-02-06T05:41:53.022Z,35.97
2018-02-06T05:44:26.308Z,33.53
2018-02-06T05:46:59.272Z,36.00
2018-02-06T05:49:31.737Z,38.87
2018-02-06T05:52:05.109Z,38.73
2018-02-06T05:54:38.159Z,41.40
2018-02-06T05:57:10.820Z,40.67
2018-02-06T05:59:43.156Z,37.67
2018-02-06T06:02:15.956Z,40.47
2018-02-06T06:04:49.207Z,37.50
2018-02-06T06:07:21.874Z,33.07
2018-02-06T06:09:54.496Z,29.97
2018-02-06T06:12:27.032Z,40.37
2018-02-06T06:14:59.530Z,27.97
2018-02-06T06:17:32.929Z,31.83
2018-02-06T06:20:05.572Z,33.27
2018-02-06T06:22:38.655Z,37.70
2018-02-06T06:25:11.339Z,40.60
2018-02-06T06:27:44.793Z,31.53
2018-02-06T06:30:17.124Z,37.53
2018-02-06T06:32:50.261Z,41.67
2018-02-06T06:35:23.681Z,34.90
2018-02-06T06:37:56.406Z,37.50
2018-02-06T06:40:28.781Z,36.80
2018-02-06T06:43:01.692Z,40.90
2018-02-06T06:45:34.098Z,35.93
2018-02-06T06:48:06.722Z,35.87
2018-02-06T06:50:39.221Z,43.80
2018-02-06T06:53:12.637Z,29.93
2018-02-06T06:55:45.387Z,34.07
2018-02-06T06:58:17.838Z,37.47
2018-02-06T07:00:51.071Z,39.73
2018-02-06T07:03:24.077Z,40.93
2018-02-06T07:05:57.647Z,40.00
2018-02-06T07:08:31.023Z,32.57
2018-02-06T07:11:04.528Z,31.40
2018-02-06T07:13:37.373Z,39.33
2018-02-06T07:16:10.618Z,40.20
2018-02-06T07:18:44.223Z,36.20
2018-02-06T07:21:17.182Z,37.63
2018-02-06T07:23:49.772Z,36.60
2018-02-06T07:26:22.355Z,36.30
2018-02-06T07:28:55.854Z,38.60
2018-02-06T07:31:28.463Z,40.90
2018-02-06T07:34:01.699Z,40.27
2018-02-06T07:36:35.461Z,35.00
2018-02-06T07:39:08.322Z,34.93
2018-02-06T07:41:40.986Z,41.10
2018-02-06T07:44:13.586Z,40.53
2018-02-06T07:46:46.831Z,41.80
2018-02-06T07:49:19.690Z,35.70
2018-02-06T07:51:52.089Z,43.20
2018-02-06T07:54:25.546Z,35.43
2018-02-06T07:56:58.225Z,41.43
2018-02-06T07:59:30.896Z,31.50
2018-02-06T08:02:04.036Z,43.30
2018-02-06T08:04:36.870Z,38.93
2018-02-06T08:07:09.396Z,35.13
2018-02-06T08:09:41.862Z,40.87
2018-02-06T08:12:14.405Z,36.37
2018-02-06T08:14:48.031Z,40.27
2018-02-06T08:17:21.042Z,39.10
2018-02-06T08:19:53.623Z,38.47
2018-02-06T08:22:26.103Z,33.50
2018-02-06T08:24:59.266Z,42.50
2018-02-06T08:27:32.056Z,34.50
2018-02-06T08:30:05.534Z,34.80
2018-02-06T08:32:38.462Z,39.70
2018-02-06T08:35:11.078Z,37.80
2018-02-06T08:37:44.817Z,37.20
2018-02-06T08:40:17.433Z,32.80
2018-02-06T08:42:50.663Z,40.40
2018-02-06T08:45:23.287Z,31.13
2018-02-06T08:47:55.822Z,35.70
2018-02-06T08:50:28.289Z,34.60
2018-02-06T08:53:00.893Z,40.03
2018-02-06T08:55:33.578Z,36.47
2018-02-06T08:58:06.928Z,39.10
2018-02-06T09:00:39.752Z,38.77
2018-02-06T09:03:12.095Z,35.97
2018-02-06T09:05:44.783Z,32.00
2018-02-06T09:08:17.142Z,34.77
2018-02-06T09:10:49.744Z,37.87
2018-02-06T09:13:22.399Z,33.00
2018-02-06T09:15:55.828Z,38.17
2018-02-06T09:18:28.357Z,35.33
2018-02-06T09:21:01.072Z,36.23
2018-02-06T09:23:34.199Z,34.30
2018-02-06T09:26:07.482Z,31.60
2018-02-06T09:28:40.168Z,35.97
2018-02-06T09:31:12.570Z,31.03
2018-02-06T09:33:45.021Z,33.77
2018-02-06T09:36:18.185Z,34.43
2018-02-06T09:38:50.886Z,35.17
2018-02-06T09:41:23.481Z,32.50
2018-02-06T09:43:56.690Z,39.60
2018-02-06T09:46:29.081Z,32.27
2018-02-06T09:49:01.435Z,37.00
2018-02-06T09:51:34.127Z,33.40
2018-02-06T09:54:07.365Z,31.63
2018-02-06T09:56:40.224Z,35.13
2018-02-06T09:59:13.348Z,34.43
2018-02-06T10:01:45.730Z,38.17
2018-02-06T10:04:18.139Z,34.60
2018-02-06T10:06:50.833Z,28.77
2018-02-06T10:09:23.123Z,28.33
2018-02-06T10:11:55.967Z,27.93
2018-02-06T10:14:28.393Z,30.20
2018-02-06T10:17:01.596Z,32.57
2018-02-06T10:19:34.557Z,27.20
2018-02-06T10:22:06.986Z,27.80
2018-02-06T10:24:39.624Z,25.93
2018-02-06T10:27:12.101Z,30.33
2018-02-06T10:29:44.502Z,29.77
2018-02-06T10:32:17.942Z,28.43
2018-02-06T10:34:50.683Z,25.50
2018-02-06T10:37:24.125Z,22.33
2018-02-06T10:39:57.252Z,31.83
2018-02-06T10:42:29.768Z,28.23
2018-02-06T10:45:02.428Z,23.77
2018-02-06T10:47:35.707Z,25.30
2018-02-06T10:50:08.196Z,26.97
2018-02-06T10:52:40.693Z,28.57
2018-02-06T10:55:14.096Z,25.30
2018-02-06T10:57:46.870Z,23.73
2018-02-06T11:00:19.406Z,22.43
2018-02-06T11:02:52.139Z,16.63
2018-02-06T11:05:24.778Z,17.40
2018-02-06T11:07:58.102Z,26.70
2018-02-06T11:10:30.881Z,21.17
2018-02-06T11:13:03.438Z,17.70
2018-02-06T11:15:36.836Z,22.33
2018-02-06T11:18:09.984Z,16.50
2018-02-06T11:20:43.349Z,19.37
2018-02-06T11:23:16.102Z,20.33
2018-02-06T11:25:48.660Z,26.00
2018-02-06T11:28:21.990Z,20.37
2018-02-06T11:30:55.601Z,20.93
2018-02-06T11:33:28.475Z,26.60
2018-02-06T11:36:00.972Z,22.57
2018-02-06T11:38:33.491Z,27.23
2018-02-06T11:41:05.925Z,26.80
2018-02-06T11:43:38.450Z,27.27
2018-02-06T11:46:11.051Z,19.80
2018-02-06T11:48:43.857Z,22.83
2018-02-06T11:51:16.509Z,25.73
2018-02-06T11:53:49.118Z,22.53
2018-02-06T11:56:21.445Z,21.93
2018-02-06T11:58:54.896Z,26.57
2018-02-06T12:01:27.414Z,19.30
2018-02-06T12:04:00.044Z,21.77
2018-02-06T12:06:33.296Z,21.50
2018-02-06T12:09:06.170Z,18.43
2018-02-06T12:11:38.859Z,24.20
2018-02-06T12:14:12.160Z,22.63
2018-02-06T12:16:45.037Z,22.83
2018-02-06T12:19:17.697Z,24.53
2018-02-06T12:21:50.211Z,20.17
2018-02-06T12:24:22.938Z,22.20
2018-02-06T12:26:55.494Z,27.80
2018-02-06T12:29:28.078Z,25.30
2018-02-06T12:32:00.581Z,23.50
2018-02-06T12:34:33.063Z,28.03
2018-02-06T12:37:05.445Z,23.90
2018-02-06T12:39:37.932Z,27.40
2018-02-06T12:42:10.453Z,23.43
2018-02-06T12:44:42.959Z,30.20
2018-02-06T12:47:15.416Z,28.50
2018-02-06T12:49:47.822Z,27.90
2018-02-06T12:52:21.117Z,31.80
2018-02-06T12:54:53.897Z,26.07
2018-02-06T12:57:27.843Z,29.50
2018-02-06T13:00:00.550Z,33.53
2018-02-06T13:02:33.118Z,33.03
2018-02-06T13:05:06.588Z,31.70
2018-02-06T13:07:39.070Z,36.40
2018-02-06T13:10:11.508Z,33.13
2018-02-06T13:12:43.942Z,32.67
2018-02-06T13:15:16.339Z,29.30
2018-02-06T13:17:49.007Z,45.73
2018-02-06T13:20:21.754Z,35.50
2018-02-06T13:22:54.188Z,37.40
2018-02-06T13:25:26.743Z,45.03
2018-02-06T13:28:00.060Z,28.83
2018-02-06T13:30:33.451Z,28.00
2018-02-06T13:33:06.202Z,29.53
2018-02-06T13:35:38.845Z,35.13
2018-02-06T13:38:11.394Z,30.90
2018-02-06T13:40:43.938Z,31.60
2018-02-06T13:43:16.437Z,23.60
2018-02-06T13:45:49.277Z,40.77
2018-02-06T13:48:22.514Z,28.60
2018-02-06T13:50:55.105Z,31.80
2018-02-06T13:53:27.563Z,29.13
2018-02-06T13:56:00.266Z,35.07
2018-02-06T13:58:32.951Z,34.30
2018-02-06T14:01:06.113Z,41.30
2018-02-06T14:03:38.983Z,28.80
2018-02-06T14:06:11.738Z,33.10
2018-02-06T14:08:45.052Z,29.70
2018-02-06T14:11:17.558Z,29.53
2018-02-06T14:13:50.298Z,27.93
2018-02-06T14:16:22.708Z,26.00
2018-02-06T14:18:55.276Z,34.47
2018-02-06T14:21:27.889Z,27.47
2018-02-06T14:24:00.266Z,28.37
2018-02-06T14:26:32.833Z,30.60
2018-02-06T14:29:05.425Z,29.70
2018-02-06T14:31:37.958Z,28.47
2018-02-06T14:34:10.484Z,26.00
2018-02-06T14:36:43.274Z,30.40
2018-02-06T14:39:17.253Z,26.83
2018-02-06T14:41:50.224Z,26.13
2018-02-06T14:44:22.813Z,25.57
2018-02-06T14:46:56.204Z,23.63
2018-02-06T14:49:29.038Z,23.10
2018-02-06T14:52:01.493Z,22.90
2018-02-06T14:54:34.828Z,28.73
2018-02-06T14:57:07.528Z,24.43
2018-02-06T14:59:40.141Z,27.90
2018-02-06T15:02:12.796Z,30.77
2018-02-06T15:04:45.913Z,27.57
2018-02-06T15:07:18.877Z,27.37
2018-02-06T15:09:51.275Z,33.30
2018-02-06T15:12:23.930Z,24.17
2018-02-06T15:14:56.463Z,31.60
2018-02-06T15:17:28.921Z,29.83
2018-02-06T15:20:02.158Z,26.70
2018-02-06T15:22:35.122Z,28.20
2018-02-06T15:25:07.463Z,25.77
2018-02-06T15:27:40.795Z,24.00
2018-02-06T15:30:14.169Z,24.57
2018-02-06T15:32:46.865Z,24.23
2018-02-06T15:35:19.235Z,26.30
2018-02-06T15:37:52.008Z,24.40
2018-02-06T15:40:25.293Z,19.03
2018-02-06T15:42:58.465Z,25.57
2018-02-06T15:45:31.339Z,24.10
2018-02-06T15:48:04.141Z,22.53
2018-02-06T15:50:36.613Z,21.50
2018-02-06T15:53:09.252Z,22.60
2018-02-06T15:55:41.566Z,21.60
2018-02-06T15:58:15.067Z,23.37
2018-02-06T16:00:49.048Z,24.50
2018-02-06T16:03:22.254Z,30.90
2018-02-06T16:05:55.502Z,26.67
2018-02-06T16:08:28.122Z,24.13
2018-02-06T16:11:00.570Z,24.43
2018-02-06T16:13:33.079Z,19.27
2018-02-06T16:16:05.534Z,20.60
2018-02-06T16:18:38.948Z,25.03
2018-02-06T16:21:11.773Z,23.70
2018-02-06T16:23:44.445Z,22.80
2018-02-06T16:26:16.925Z,26.70
2018-02-06T16:28:49.591Z,19.70
2018-02-06T16:31:22.106Z,21.33
2018-02-06T16:33:54.561Z,24.40
2018-02-06T16:36:27.438Z,26.87
2018-02-06T16:39:00.311Z,26.13
2018-02-06T16:41:32.712Z,24.97
2018-02-06T16:44:06.037Z,31.23
2018-02-06T16:46:38.549Z,24.87
2018-02-06T16:49:11.235Z,29.20
2018-02-06T16:51:43.817Z,26.80
2018-02-06T16:54:17.426Z,36.10
2018-02-06T16:56:50.010Z,26.40
2018-02-06T16:59:22.818Z,26.40
2018-02-06T17:01:55.263Z,27.30
2018-02-06T17:04:28.120Z,37.30
2018-02-06T17:07:01.375Z,29.33
2018-02-06T17:09:34.627Z,27.77
2018-02-06T17:12:07.407Z,29.27
2018-02-06T17:14:40.043Z,33.00
2018-02-06T17:17:12.662Z,28.23
2018-02-06T17:19:45.398Z,32.50
2018-02-06T17:22:17.833Z,33.23
2018-02-06T17:24:50.419Z,25.73
2018-02-06T17:27:22.962Z,29.70
2018-02-06T17:29:56.299Z,28.30
2018-02-06T17:32:29.183Z,32.93
2018-02-06T17:35:03.150Z,27.20
2018-02-06T17:37:37.246Z,29.37
2018-02-06T17:40:10.018Z,35.30
2018-02-06T17:42:42.738Z,34.10
2018-02-06T17:45:15.258Z,28.37
2018-02-06T17:47:49.104Z,29.43
2018-02-06T17:50:22.384Z,27.63
2018-02-06T17:52:55.063Z,27.30
2018-02-06T17:55:27.651Z,37.57
2018-02-06T17:58:00.948Z,36.00
2018-02-06T18:00:33.736Z,31.20
2018-02-06T18:03:06.297Z,37.60
2018-02-06T18:05:38.775Z,35.43
2018-02-06T18:08:11.465Z,34.10
2018-02-06T18:10:44.957Z,46.43
2018-02-06T18:13:17.944Z,35.70
2018-02-06T18:15:51.329Z,34.07
2018-02-06T18:18:25.102Z,45.17
2018-02-06T18:20:58.040Z,31.17
2018-02-06T18:23:30.575Z,32.50
2018-02-06T18:26:04.112Z,44.80
2018-02-06T18:28:37.419Z,30.47
2018-02-06T18:31:10.894Z,35.20
2018-02-06T18:33:43.268Z,31.03
2018-02-06T18:36:16.358Z,40.73
2018-02-06T18:38:52.152Z,36.00
2018-02-06T18:41:25.287Z,34.70
2018-02-06T18:43:59.002Z,36.47
2018-02-06T18:46:33.152Z,34.20
2018-02-06T18:49:06.658Z,45.97
2018-02-06T18:51:39.446Z,33.10
2018-02-06T18:54:13.828Z,34.57
2018-02-06T18:56:48.026Z,39.03
2018-02-06T18:59:22.029Z,35.63
2018-02-06T19:01:55.887Z,46.10
2018-02-06T19:04:28.638Z,33.67
2018-02-06T19:07:02.475Z,37.63
2018-02-06T19:09:35.763Z,33.73
2018-02-06T19:12:10.540Z,30.10
2018-02-06T19:14:45.572Z,34.80
2018-02-06T19:17:20.891Z,37.50
2018-02-06T19:19:56.286Z,39.03
2018-02-06T19:22:32.095Z,42.57
2018-02-06T19:25:07.144Z,36.77
2018-02-06T19:27:43.496Z,30.73
2018-02-06T19:30:19.264Z,35.87
2018-02-06T19:32:55.481Z,43.73
2018-02-06T19:35:31.685Z,30.87
2018-02-06T19:38:07.279Z,33.13
2018-02-06T19:40:42.348Z,34.90
2018-02-06T19:43:17.975Z,34.00
2018-02-06T19:45:53.615Z,31.37
2018-02-06T19:48:29.787Z,28.90
2018-02-06T19:51:04.838Z,32.60
2018-02-06T19:53:40.407Z,34.40
2018-02-06T19:56:15.719Z,37.80
2018-02-06T19:58:51.872Z,35.27
2018-02-06T20:01:28.090Z,43.87
2018-02-06T20:04:03.685Z,39.63
2018-02-06T20:06:39.432Z,31.60
2018-02-06T20:09:15.175Z,49.50
2018-02-06T20:11:50.883Z,29.57
2018-02-06T20:14:26.723Z,35.27
2018-02-06T20:17:03.161Z,30.87
2018-02-06T20:19:37.998Z,37.10
2018-02-06T20:22:13.689Z,33.27
2018-02-06T20:24:49.628Z,29.30
2018-02-06T20:27:24.885Z,33.33
2018-02-06T20:30:00.494Z,27.77
2018-02-06T20:32:36.554Z,36.13
2018-02-06T20:35:12.178Z,28.33
2018-02-06T20:37:46.944Z,36.40
2018-02-06T20:40:22.606Z,37.30
2018-02-06T20:42:58.644Z,41.93
2018-02-06T20:45:33.767Z,35.53
2018-02-06T20:48:09.181Z,30.77
2018-02-06T20:50:44.838Z,35.53
2018-02-06T20:53:20.823Z,32.40
2018-02-06T20:55:56.653Z,36.93
2018-02-06T20:58:32.385Z,30.00
2018-02-06T21:01:07.238Z,37.90
2018-02-06T21:03:41.509Z,39.97
2018-02-06T21:06:15.815Z,40.17
2018-02-06T21:08:51.376Z,34.73
2018-02-06T21:11:26.623Z,33.20
2018-02-06T21:14:02.296Z,45.90
2018-02-06T21:16:38.065Z,34.37
2018-02-06T21:19:13.269Z,34.90
2018-02-06T21:21:48.187Z,38.53
2018-02-06T21:24:23.160Z,40.43
2018-02-06T21:26:57.128Z,32.00
2018-02-06T21:29:32.928Z,34.83
2018-02-06T21:32:08.298Z,37.23
2018-02-06T21:34:42.841Z,44.90
2018-02-06T21:37:16.746Z,37.83
2018-02-06T21:39:50.717Z,35.57
2018-02-06T21:42:24.413Z,40.20
2018-02-06T21:44:57.817Z,36.90
2018-02-06T21:47:30.632Z,30.50
2018-02-06T21:50:03.683Z,40.20
2018-02-06T21:52:37.146Z,33.83
2018-02-06T21:55:09.591Z,33.83
2018-02-06T21:57:43.046Z,33.80
2018-02-06T22:00:15.594Z,34.80
2018-02-06T22:02:48.406Z,38.60
2018-02-06T22:05:21.603Z,41.00
2018-02-06T22:07:54.883Z,42.03
2018-02-06T22:10:27.421Z,37.97
2018-02-06T22:13:00.033Z,37.67
2018-02-06T22:15:33.280Z,41.63
2018-02-06T22:18:05.758Z,29.67
2018-02-06T22:20:39.098Z,37.40
2018-02-06T22:23:12.939Z,24.90
2018-02-06T22:25:45.552Z,28.83
2018-02-06T22:28:19.133Z,35.57
2018-02-06T22:30:51.562Z,32.93
2018-02-06T22:33:24.682Z,30.40
2018-02-06T22:35:57.299Z,36.23
2018-02-06T22:38:29.936Z,40.93
2018-02-06T22:41:02.473Z,32.80
2018-02-06T22:43:35.209Z,38.80
2018-02-06T22:46:08.309Z,32.60
2018-02-06T22:48:40.955Z,32.00
2018-02-06T22:51:14.060Z,35.27
2018-02-06T22:53:46.814Z,32.93
2018-02-06T22:56:19.407Z,43.13
2018-02-06T22:58:52.160Z,35.20
2018-02-06T23:01:25.308Z,31.33
2018-02-06T23:03:58.013Z,25.40
2018-02-06T23:06:31.159Z,32.10
2018-02-06T23:09:04.238Z,35.60
2018-02-06T23:11:36.777Z,35.43
2018-02-06T23:14:09.678Z,37.53
2018-02-06T23:16:42.945Z,44.57
2018-02-06T23:19:15.474Z,37.13
2018-02-06T23:21:48.161Z,36.30
2018-02-06T23:24:20.599Z,33.57
2018-02-06T23:26:53.128Z,49.07
2018-02-06T23:29:25.640Z,36.47
2018-02-06T23:31:58.967Z,37.83
2018-02-06T23:34:31.507Z,35.27
2018-02-06T23:37:03.970Z,42.10
2018-02-06T23:39:36.642Z,32.67
2018-02-06T23:42:08.991Z,44.03
2018-02-06T23:44:42.265Z,36.40
2018-02-06T23:47:15.203Z,49.70
2018-02-06T23:49:48.612Z,29.03
2018-02-06T23:52:21.037Z,47.90
2018-02-06T23:54:53.736Z,44.73
2018-02-06T23:57:27.000Z,45.20
2018-02-06T23:59:59.704Z,43.80
