createdAt,value
2023-05-14T00:00:58.205Z,0.00
2023-05-14T00:01:58.432Z,0.00
2023-05-14T00:02:58.577Z,0.00
2023-05-14T00:03:58.787Z,0.00
2023-05-14T00:04:58.504Z,0.00
2023-05-14T00:05:58.576Z,0.00
2023-05-14T00:06:58.646Z,0.00
2023-05-14T00:07:58.712Z,0.00
2023-05-14T00:08:58.792Z,0.00
2023-05-14T00:09:58.849Z,0.00
2023-05-14T00:10:58.927Z,0.00
2023-05-14T00:11:58.991Z,0.00
2023-05-14T00:12:59.050Z,0.00
2023-05-14T00:13:59.120Z,0.00
2023-05-14T00:14:59.241Z,0.00
2023-05-14T00:15:59.352Z,0.00
2023-05-14T00:16:59.396Z,0.00
2023-05-14T00:17:59.507Z,0.00
2023-05-14T00:18:59.569Z,0.00
2023-05-14T00:19:59.636Z,0.00
2023-05-14T00:20:59.763Z,0.00
2023-05-14T00:21:59.811Z,0.00
2023-05-14T00:22:59.923Z,0.00
2023-05-14T00:24:00.022Z,0.00
2023-05-14T00:25:00.110Z,0.00
2023-05-14T00:26:00.213Z,0.00
2023-05-14T00:27:00.273Z,0.00
2023-05-14T00:28:00.320Z,0.00
2023-05-14T00:29:00.457Z,0.00
2023-05-14T00:30:00.505Z,0.00
2023-05-14T00:31:00.609Z,0.00
2023-05-14T00:32:00.654Z,0.00
2023-05-14T00:33:00.795Z,0.00
2023-05-14T00:34:00.812Z,0.00
2023-05-14T00:35:00.910Z,0.00
2023-05-14T00:36:01.015Z,0.00
2023-05-14T00:37:01.092Z,0.00
2023-05-14T00:38:01.177Z,0.00
2023-05-14T00:39:01.277Z,0.00
2023-05-14T00:40:01.365Z,0.00
2023-05-14T00:41:01.466Z,0.00
2023-05-14T00:42:01.515Z,0.00
2023-05-14T00:43:01.606Z,0.00
2023-05-14T00:44:01.662Z,0.00
2023-05-14T00:45:01.765Z,0.00
2023-05-14T00:46:01.853Z,0.00
2023-05-14T00:47:02.086Z,0.00
2023-05-14T00:48:02.058Z,0.00
2023-05-14T00:49:02.063Z,0.00
2023-05-14T00:50:02.112Z,0.00
2023-05-14T00:51:02.238Z,0.00
2023-05-14T00:52:02.291Z,0.00
2023-05-14T00:53:02.391Z,0.00
2023-05-14T00:54:02.474Z,0.00
2023-05-14T00:55:02.565Z,0.00
2023-05-14T00:56:02.636Z,0.00
2023-05-14T00:57:02.713Z,0.00
2023-05-14T00:58:02.777Z,0.00
2023-05-14T00:59:02.878Z,0.00
2023-05-14T01:00:02.934Z,0.00
2023-05-14T01:01:03.238Z,0.00
2023-05-14T01:02:03.076Z,0.00
2023-05-14T01:03:03.234Z,0.00
2023-05-14T01:04:03.367Z,0.00
2023-05-14T01:05:03.338Z,0.00
2023-05-14T01:06:03.460Z,0.00
2023-05-14T01:07:03.496Z,0.00
2023-05-14T01:08:03.570Z,0.00
2023-05-14T01:09:03.678Z,0.00
2023-05-14T01:10:03.763Z,0.00
2023-05-14T01:11:03.908Z,0.00
2023-05-14T01:12:03.946Z,0.00
2023-05-14T01:13:04.022Z,0.00
2023-05-14T01:14:04.069Z,0.00
2023-05-14T01:15:04.167Z,0.00
2023-05-14T01:16:04.274Z,0.00
2023-05-14T01:17:04.317Z,0.00
2023-05-14T01:18:04.443Z,0.00
2023-05-14T01:19:04.508Z,0.00
2023-05-14T01:20:04.585Z,0.00
2023-05-14T01:21:04.695Z,0.00
2023-05-14T01:22:04.741Z,0.00
2023-05-14T01:23:04.831Z,0.00
2023-05-14T01:24:04.933Z,0.00
2023-05-14T01:25:05.069Z,0.00
2023-05-14T01:26:05.108Z,0.00
2023-05-14T01:27:05.160Z,0.00
2023-05-14T01:28:05.257Z,0.00
2023-05-14T01:29:05.340Z,0.00
2023-05-14T01:30:05.431Z,0.00
2023-05-14T01:31:05.538Z,0.00
2023-05-14T01:32:05.710Z,0.00
2023-05-14T01:33:05.679Z,0.00
2023-05-14T01:34:05.725Z,0.00
2023-05-14T01:35:05.780Z,0.00
2023-05-14T01:36:06.049Z,0.00
2023-05-14T01:37:05.941Z,0.00
2023-05-14T01:38:06.046Z,0.00
2023-05-14T01:39:06.102Z,0.00
2023-05-14T01:40:06.177Z,0.00
2023-05-14T01:41:06.283Z,0.00
2023-05-14T01:42:06.342Z,0.00
2023-05-14T01:43:06.560Z,0.00
2023-05-14T01:44:06.486Z,0.00
2023-05-14T01:45:06.569Z,0.00
2023-05-14T01:46:06.737Z,0.00
2023-05-14T01:47:06.727Z,0.00
2023-05-14T01:48:06.894Z,0.00
2023-05-14T01:49:06.894Z,0.00
2023-05-14T01:50:06.999Z,0.00
2023-05-14T01:51:07.096Z,0.00
2023-05-14T01:52:07.190Z,0.00
2023-05-14T01:53:07.256Z,0.00
2023-05-14T01:54:07.345Z,0.00
2023-05-14T01:55:07.417Z,0.00
2023-05-14T01:56:07.522Z,0.00
2023-05-14T01:57:07.605Z,0.00
2023-05-14T01:58:07.692Z,0.00
2023-05-14T01:59:07.777Z,0.00
2023-05-14T02:00:07.876Z,0.00
2023-05-14T02:01:08.420Z,0.00
2023-05-14T02:02:08.013Z,0.00
2023-05-14T02:03:08.124Z,0.00
2023-05-14T02:04:08.242Z,0.00
2023-05-14T02:05:08.238Z,0.00
2023-05-14T02:06:08.340Z,0.00
2023-05-14T02:07:08.392Z,0.00
2023-05-14T02:08:08.480Z,0.00
2023-05-14T02:09:08.567Z,0.00
2023-05-14T02:10:08.668Z,0.00
2023-05-14T02:11:08.751Z,0.00
2023-05-14T02:12:08.845Z,0.00
2023-05-14T02:13:08.907Z,0.00
2023-05-14T02:14:09.004Z,0.00
2023-05-14T02:15:09.099Z,0.00
2023-05-14T02:16:09.239Z,0.00
2023-05-14T02:17:09.233Z,0.00
2023-05-14T02:18:09.362Z,0.00
2023-05-14T02:19:09.523Z,0.00
2023-05-14T02:20:09.463Z,0.00
2023-05-14T02:21:09.561Z,0.00
2023-05-14T02:22:09.651Z,0.00
2023-05-14T02:23:09.730Z,0.00
2023-05-14T02:24:09.819Z,0.00
2023-05-14T02:25:09.909Z,0.00
2023-05-14T02:26:09.977Z,0.00
2023-05-14T02:27:10.023Z,0.00
2023-05-14T02:28:10.097Z,0.00
2023-05-14T02:29:10.178Z,0.00
2023-05-14T02:30:10.269Z,0.00
2023-05-14T02:31:10.395Z,0.00
2023-05-14T02:32:10.462Z,0.00
2023-05-14T02:33:10.589Z,0.00
2023-05-14T02:34:10.609Z,0.00
2023-05-14T02:35:10.711Z,0.00
2023-05-14T02:36:10.829Z,0.00
2023-05-14T02:37:10.869Z,0.00
2023-05-14T02:38:10.947Z,0.00
2023-05-14T02:39:11.036Z,0.00
2023-05-14T02:40:11.120Z,0.00
2023-05-14T02:41:11.226Z,0.00
2023-05-14T02:42:11.310Z,0.00
2023-05-14T02:43:11.341Z,0.00
2023-05-14T02:44:11.425Z,0.00
2023-05-14T02:45:11.517Z,0.00
2023-05-14T02:46:11.633Z,0.00
2023-05-14T02:47:11.733Z,0.00
2023-05-14T02:48:11.823Z,0.00
2023-05-14T02:49:11.832Z,0.00
2023-05-14T02:50:11.922Z,0.00
2023-05-14T02:51:12.013Z,0.00
2023-05-14T02:52:12.099Z,0.00
2023-05-14T02:53:12.172Z,0.00
2023-05-14T02:54:12.269Z,0.00
2023-05-14T02:55:12.324Z,0.00
2023-05-14T02:56:12.425Z,0.00
2023-05-14T02:57:12.493Z,0.00
2023-05-14T02:58:12.589Z,0.00
2023-05-14T02:59:12.669Z,0.00
2023-05-14T03:00:12.766Z,0.00
2023-05-14T03:01:12.933Z,0.00
2023-05-14T03:02:12.997Z,4.00
2023-05-14T03:03:13.033Z,4.00
2023-05-14T03:04:13.089Z,4.00
2023-05-14T03:05:13.170Z,0.00
2023-05-14T03:06:13.284Z,4.00
2023-05-14T03:07:13.339Z,4.00
2023-05-14T03:08:13.439Z,4.00
2023-05-14T03:09:13.494Z,4.00
2023-05-14T03:10:13.598Z,4.00
2023-05-14T03:11:13.689Z,4.00
2023-05-14T03:12:13.781Z,8.00
2023-05-14T03:13:13.857Z,8.00
2023-05-14T03:14:13.955Z,8.00
2023-05-14T03:15:14.044Z,8.00
2023-05-14T03:16:14.167Z,12.00
2023-05-14T03:17:14.199Z,12.00
2023-05-14T03:18:14.290Z,16.00
2023-05-14T03:19:14.488Z,16.00
2023-05-14T03:20:14.442Z,16.00
2023-05-14T03:21:14.560Z,20.00
2023-05-14T03:22:14.610Z,24.00
2023-05-14T03:23:14.701Z,24.00
2023-05-14T03:24:14.763Z,32.00
2023-05-14T03:25:14.853Z,36.00
2023-05-14T03:26:14.926Z,40.00
2023-05-14T03:27:15.034Z,48.00
2023-05-14T03:28:15.122Z,52.00
2023-05-14T03:29:15.179Z,60.00
2023-05-14T03:30:15.240Z,68.00
2023-05-14T03:31:15.355Z,80.00
2023-05-14T03:32:15.395Z,92.00
2023-05-14T03:33:15.493Z,104.00
2023-05-14T03:34:15.549Z,116.00
2023-05-14T03:35:15.644Z,132.00
2023-05-14T03:36:15.733Z,148.00
2023-05-14T03:37:15.817Z,164.00
2023-05-14T03:38:15.856Z,184.00
2023-05-14T03:39:15.954Z,204.00
2023-05-14T03:40:16.053Z,220.00
2023-05-14T03:41:16.167Z,244.00
2023-05-14T03:42:16.187Z,272.00
2023-05-14T03:43:16.283Z,296.00
2023-05-14T03:44:16.357Z,320.00
2023-05-14T03:45:16.470Z,356.00
2023-05-14T03:46:16.573Z,388.00
2023-05-14T03:47:16.637Z,420.00
2023-05-14T03:48:16.852Z,464.00
2023-05-14T03:49:16.804Z,504.00
2023-05-14T03:50:16.870Z,544.00
2023-05-14T03:51:16.987Z,588.00
2023-05-14T03:52:17.037Z,636.00
2023-05-14T03:53:17.144Z,684.00
2023-05-14T03:54:17.215Z,736.00
2023-05-14T03:55:17.304Z,792.00
2023-05-14T03:56:17.409Z,848.00
2023-05-14T03:57:17.497Z,908.00
2023-05-14T03:58:17.615Z,968.00
2023-05-14T03:59:17.677Z,1036.00
2023-05-14T04:00:17.761Z,1100.00
2023-05-14T04:01:17.879Z,1168.00
2023-05-14T04:02:17.916Z,1244.00
2023-05-14T04:03:18.058Z,1316.00
2023-05-14T04:04:18.106Z,1396.00
2023-05-14T04:05:18.174Z,1480.00
2023-05-14T04:06:18.254Z,1560.00
2023-05-14T04:07:18.332Z,1648.00
2023-05-14T04:08:18.422Z,1736.00
2023-05-14T04:09:18.481Z,1828.00
2023-05-14T04:10:18.557Z,1920.00
2023-05-14T04:11:18.680Z,2024.00
2023-05-14T04:12:18.711Z,2120.00
2023-05-14T04:13:18.798Z,2224.00
2023-05-14T04:14:18.873Z,2328.00
2023-05-14T04:15:19.002Z,2436.00
2023-05-14T04:16:19.067Z,2544.00
2023-05-14T04:17:19.128Z,2656.00
2023-05-14T04:18:19.235Z,2764.00
2023-05-14T04:19:19.315Z,2884.00
2023-05-14T04:20:19.364Z,3004.00
2023-05-14T04:21:19.602Z,3124.00
2023-05-14T04:22:19.516Z,3248.00
2023-05-14T04:23:19.594Z,3368.00
2023-05-14T04:24:19.652Z,3488.00
2023-05-14T04:25:19.747Z,3612.00
2023-05-14T04:26:19.822Z,3732.00
2023-05-14T04:27:19.874Z,3852.00
2023-05-14T04:28:19.962Z,3972.00
2023-05-14T04:29:20.081Z,4092.00
2023-05-14T04:30:20.135Z,4208.00
2023-05-14T04:31:20.295Z,4324.00
2023-05-14T04:32:20.290Z,4448.00
2023-05-14T04:33:20.364Z,4564.00
2023-05-14T04:34:20.453Z,4688.00
2023-05-14T04:35:22.119Z,4800.00
2023-05-14T04:36:20.607Z,4920.00
2023-05-14T04:37:20.714Z,5040.00
2023-05-14T04:38:20.754Z,5152.00
2023-05-14T04:39:20.857Z,5260.00
2023-05-14T04:40:20.917Z,5376.00
2023-05-14T04:41:21.020Z,5496.00
2023-05-14T04:42:21.077Z,5620.00
2023-05-14T04:43:21.183Z,5740.00
2023-05-14T04:44:21.223Z,5860.00
2023-05-14T04:45:21.345Z,5980.00
2023-05-14T04:46:21.420Z,6108.00
2023-05-14T04:47:21.521Z,6236.00
2023-05-14T04:48:21.519Z,6360.00
2023-05-14T04:49:21.604Z,6496.00
2023-05-14T04:50:22.048Z,6624.00
2023-05-14T04:51:21.781Z,6760.00
2023-05-14T04:52:21.826Z,6884.00
2023-05-14T04:53:21.935Z,7008.00
2023-05-14T04:54:22.013Z,7144.00
2023-05-14T04:55:22.096Z,7264.00
2023-05-14T04:56:22.143Z,7392.00
2023-05-14T04:57:22.199Z,7504.00
2023-05-14T04:58:22.278Z,7636.00
2023-05-14T04:59:22.388Z,7756.00
2023-05-14T05:00:22.789Z,7880.00
2023-05-14T05:01:22.561Z,8000.00
2023-05-14T05:02:22.540Z,8116.00
2023-05-14T05:03:22.748Z,8220.00
2023-05-14T05:04:22.732Z,8332.00
2023-05-14T05:05:22.791Z,8444.00
2023-05-14T05:06:22.924Z,8684.00
2023-05-14T05:07:22.991Z,8804.00
2023-05-14T05:08:23.027Z,8812.00
2023-05-14T05:09:23.140Z,8896.00
2023-05-14T05:10:23.485Z,8996.00
2023-05-14T05:11:23.306Z,9084.00
2023-05-14T05:12:23.348Z,9200.00
2023-05-14T05:13:23.442Z,9324.00
2023-05-14T05:14:23.497Z,9448.00
2023-05-14T05:15:25.912Z,9572.00
2023-05-14T05:16:23.716Z,9712.00
2023-05-14T05:17:23.768Z,9828.00
2023-05-14T05:18:23.826Z,9944.00
2023-05-14T05:19:35.863Z,10064.00
2023-05-14T05:20:24.187Z,10240.00
2023-05-14T05:21:24.118Z,10280.00
2023-05-14T05:22:24.182Z,10348.00
2023-05-14T05:23:24.238Z,10552.00
2023-05-14T05:24:24.316Z,10572.00
2023-05-14T05:25:24.397Z,10668.00
2023-05-14T05:26:24.490Z,10852.00
2023-05-14T05:27:24.572Z,10968.00
2023-05-14T05:28:24.666Z,11012.00
2023-05-14T05:29:24.756Z,11052.00
2023-05-14T05:30:25.081Z,11160.00
2023-05-14T05:31:25.020Z,11284.00
2023-05-14T05:32:25.005Z,11392.00
2023-05-14T05:33:25.060Z,11508.00
2023-05-14T05:34:25.153Z,11600.00
2023-05-14T05:35:25.264Z,11712.00
2023-05-14T05:36:25.377Z,11800.00
2023-05-14T05:37:25.424Z,11872.00
2023-05-14T05:38:25.489Z,12036.00
2023-05-14T05:39:25.574Z,12176.00
2023-05-14T05:40:25.845Z,12276.00
2023-05-14T05:41:25.776Z,12372.00
2023-05-14T05:42:25.815Z,12464.00
2023-05-14T05:43:25.883Z,12600.00
2023-05-14T05:44:25.973Z,12676.00
2023-05-14T05:45:26.072Z,12700.00
2023-05-14T05:46:26.183Z,12808.00
2023-05-14T05:47:26.302Z,21856.00
2023-05-14T05:48:26.306Z,46304.00
2023-05-14T05:49:26.412Z,64352.00
2023-05-14T05:50:26.455Z,64928.00
2023-05-14T05:51:26.561Z,71968.00
2023-05-14T05:52:26.622Z,67328.00
2023-05-14T05:53:26.724Z,70848.00
2023-05-14T05:54:26.799Z,70688.00
2023-05-14T05:55:26.909Z,66688.00
2023-05-14T05:56:28.506Z,63392.00
2023-05-14T05:57:27.041Z,63040.00
2023-05-14T05:58:27.130Z,61440.00
2023-05-14T05:59:27.195Z,62976.00
2023-05-14T06:00:27.408Z,68256.00
2023-05-14T06:01:27.401Z,64160.00
2023-05-14T06:02:27.528Z,66784.00
2023-05-14T06:03:27.538Z,67360.00
2023-05-14T06:04:27.600Z,71232.00
2023-05-14T06:05:27.732Z,79200.00
2023-05-14T06:06:27.755Z,78816.00
2023-05-14T06:07:27.870Z,77600.00
2023-05-14T06:08:27.932Z,82048.00
2023-05-14T06:09:28.022Z,85632.00
2023-05-14T06:10:28.075Z,85088.00
2023-05-14T06:11:28.186Z,84032.00
2023-05-14T06:12:28.290Z,82048.00
2023-05-14T06:13:28.339Z,78272.00
2023-05-14T06:14:28.387Z,80512.00
2023-05-14T06:15:28.488Z,82944.00
2023-05-14T06:16:28.604Z,81888.00
2023-05-14T06:17:28.753Z,83584.00
2023-05-14T06:18:28.748Z,79232.00
2023-05-14T06:19:28.841Z,78048.00
2023-05-14T06:20:28.964Z,81280.00
2023-05-14T06:21:29.020Z,78560.00
2023-05-14T06:22:29.086Z,75584.00
2023-05-14T06:23:29.175Z,80448.00
2023-05-14T06:24:29.264Z,81344.00
2023-05-14T06:25:29.369Z,79840.00
2023-05-14T06:26:29.454Z,81920.00
2023-05-14T06:27:29.603Z,79872.00
2023-05-14T06:28:29.637Z,85056.00
2023-05-14T06:29:29.693Z,86784.00
2023-05-14T06:30:29.786Z,87680.00
2023-05-14T06:31:29.904Z,84800.00
2023-05-14T06:32:29.994Z,90112.00
2023-05-14T06:33:30.056Z,88608.00
2023-05-14T06:34:30.134Z,88544.00
2023-05-14T06:35:30.186Z,88992.00
2023-05-14T06:36:30.298Z,85056.00
2023-05-14T06:37:30.365Z,81600.00
2023-05-14T06:38:30.419Z,73664.00
2023-05-14T06:39:30.521Z,65664.00
2023-05-14T06:40:30.597Z,65824.00
2023-05-14T06:41:30.723Z,78144.00
2023-05-14T06:42:30.812Z,80288.00
2023-05-14T06:43:30.872Z,83808.00
2023-05-14T06:44:30.919Z,85664.00
2023-05-14T06:45:33.211Z,88768.00
2023-05-14T06:46:31.096Z,87232.00
2023-05-14T06:47:31.316Z,90208.00
2023-05-14T06:48:31.316Z,89216.00
2023-05-14T06:49:31.347Z,86400.00
2023-05-14T06:50:31.401Z,85888.00
2023-05-14T06:51:31.497Z,82880.00
2023-05-14T06:52:31.589Z,80832.00
2023-05-14T06:53:31.661Z,49376.00
2023-05-14T06:54:31.717Z,26656.00
2023-05-14T06:55:31.813Z,61472.00
2023-05-14T06:56:31.870Z,78336.00
2023-05-14T06:57:32.041Z,65280.00
2023-05-14T06:58:32.054Z,63072.00
2023-05-14T06:59:32.157Z,64672.00
2023-05-14T07:00:32.209Z,85952.00
2023-05-14T07:01:32.347Z,87104.00
2023-05-14T07:02:32.444Z,86432.00
2023-05-14T07:03:32.459Z,90752.00
2023-05-14T07:04:32.572Z,91552.00
2023-05-14T07:05:32.656Z,90336.00
2023-05-14T07:06:32.709Z,84992.00
2023-05-14T07:07:32.822Z,82432.00
2023-05-14T07:08:32.886Z,81760.00
2023-05-14T07:09:32.985Z,82336.00
2023-05-14T07:10:33.089Z,82208.00
2023-05-14T07:11:33.179Z,85920.00
2023-05-14T07:12:33.359Z,89152.00
2023-05-14T07:13:33.363Z,87936.00
2023-05-14T07:14:33.426Z,90624.00
2023-05-14T07:15:33.512Z,95456.00
2023-05-14T07:16:33.576Z,97152.00
2023-05-14T07:17:33.713Z,95200.00
2023-05-14T07:18:33.730Z,92064.00
2023-05-14T07:19:33.803Z,92992.00
2023-05-14T07:20:33.857Z,90048.00
2023-05-14T07:21:33.947Z,90912.00
2023-05-14T07:22:34.053Z,92256.00
2023-05-14T07:23:34.109Z,91552.00
2023-05-14T07:24:34.171Z,87776.00
2023-05-14T07:25:34.274Z,87936.00
2023-05-14T07:26:34.329Z,84096.00
2023-05-14T07:27:34.451Z,89120.00
2023-05-14T07:28:34.482Z,90240.00
2023-05-14T07:29:34.594Z,91488.00
2023-05-14T07:30:34.645Z,93984.00
2023-05-14T07:31:34.852Z,93952.00
2023-05-14T07:32:34.879Z,95968.00
2023-05-14T07:33:34.875Z,95104.00
2023-05-14T07:34:34.970Z,93984.00
2023-05-14T07:35:35.052Z,92064.00
2023-05-14T07:36:35.148Z,92576.00
2023-05-14T07:37:35.241Z,92384.00
2023-05-14T07:38:35.302Z,90016.00
2023-05-14T07:39:35.360Z,88608.00
2023-05-14T07:40:35.460Z,89440.00
2023-05-14T07:41:35.559Z,87040.00
2023-05-14T07:42:36.967Z,87168.00
2023-05-14T07:43:35.718Z,87936.00
2023-05-14T07:44:35.825Z,88576.00
2023-05-14T07:45:35.899Z,89440.00
2023-05-14T07:46:35.973Z,88992.00
2023-05-14T07:47:36.115Z,90624.00
2023-05-14T07:48:36.143Z,88160.00
2023-05-14T07:49:36.232Z,83008.00
2023-05-14T07:50:36.246Z,85568.00
2023-05-14T07:51:36.334Z,91712.00
2023-05-14T07:52:36.446Z,94336.00
2023-05-14T07:53:36.487Z,94656.00
2023-05-14T07:54:36.576Z,93152.00
2023-05-14T07:55:36.668Z,93088.00
2023-05-14T07:56:36.755Z,94368.00
2023-05-14T07:57:36.818Z,92704.00
2023-05-14T07:58:36.877Z,92512.00
2023-05-14T07:59:36.938Z,94080.00
2023-05-14T08:00:37.059Z,90720.00
2023-05-14T08:01:39.178Z,89408.00
2023-05-14T08:02:37.365Z,94720.00
2023-05-14T08:03:37.359Z,95040.00
2023-05-14T08:04:37.487Z,96128.00
2023-05-14T08:05:37.440Z,93536.00
2023-05-14T08:06:37.540Z,89312.00
2023-05-14T08:07:37.650Z,90624.00
2023-05-14T08:08:37.697Z,91072.00
2023-05-14T08:09:37.773Z,88864.00
2023-05-14T08:10:37.909Z,88224.00
2023-05-14T08:11:37.959Z,90624.00
2023-05-14T08:12:38.072Z,90048.00
2023-05-14T08:13:38.117Z,90720.00
2023-05-14T08:14:38.211Z,89728.00
2023-05-14T08:15:38.294Z,88256.00
2023-05-14T08:16:38.445Z,88736.00
2023-05-14T08:17:38.543Z,92000.00
2023-05-14T08:18:38.603Z,91040.00
2023-05-14T08:19:38.642Z,88192.00
2023-05-14T08:20:38.729Z,85824.00
2023-05-14T08:21:38.788Z,88736.00
2023-05-14T08:22:38.907Z,87552.00
2023-05-14T08:23:38.960Z,84896.00
2023-05-14T08:24:39.065Z,87968.00
2023-05-14T08:25:39.136Z,87168.00
2023-05-14T08:26:39.235Z,86336.00
2023-05-14T08:27:39.344Z,87968.00
2023-05-14T08:28:39.393Z,84416.00
2023-05-14T08:29:39.491Z,82432.00
2023-05-14T08:30:39.603Z,83648.00
2023-05-14T08:31:39.666Z,81120.00
2023-05-14T08:32:39.817Z,80640.00
2023-05-14T08:33:39.825Z,79488.00
2023-05-14T08:34:39.937Z,77696.00
2023-05-14T08:35:40.002Z,75872.00
2023-05-14T08:36:40.107Z,76736.00
2023-05-14T08:37:40.186Z,74528.00
2023-05-14T08:38:40.237Z,74688.00
2023-05-14T08:39:40.321Z,74592.00
2023-05-14T08:40:40.371Z,74048.00
2023-05-14T08:41:40.459Z,72960.00
2023-05-14T08:42:40.585Z,73760.00
2023-05-14T08:43:40.637Z,74880.00
2023-05-14T08:44:40.740Z,74592.00
2023-05-14T08:45:40.805Z,75136.00
2023-05-14T08:46:40.907Z,74528.00
2023-05-14T08:47:41.042Z,76128.00
2023-05-14T08:48:41.050Z,78912.00
2023-05-14T08:49:41.129Z,78368.00
2023-05-14T08:50:41.171Z,79488.00
2023-05-14T08:51:41.224Z,78496.00
2023-05-14T08:52:41.390Z,76544.00
2023-05-14T08:53:41.391Z,74848.00
2023-05-14T08:54:41.501Z,74944.00
2023-05-14T08:55:41.546Z,75904.00
2023-05-14T08:56:41.642Z,71648.00
2023-05-14T08:57:41.718Z,69792.00
2023-05-14T08:58:41.772Z,72992.00
2023-05-14T08:59:41.832Z,76320.00
2023-05-14T09:00:41.921Z,60096.00
2023-05-14T09:01:42.078Z,26848.00
2023-05-14T09:02:42.173Z,59648.00
2023-05-14T09:03:42.208Z,75936.00
2023-05-14T09:04:42.238Z,71488.00
2023-05-14T09:05:42.320Z,64960.00
2023-05-14T09:06:42.417Z,73504.00
2023-05-14T09:07:42.480Z,73088.00
2023-05-14T09:08:42.577Z,74720.00
2023-05-14T09:09:42.689Z,72832.00
2023-05-14T09:10:42.764Z,70560.00
2023-05-14T09:11:42.848Z,72608.00
2023-05-14T09:12:42.958Z,75360.00
2023-05-14T09:13:43.013Z,77632.00
2023-05-14T09:14:43.062Z,76224.00
2023-05-14T09:15:43.167Z,78112.00
2023-05-14T09:16:43.319Z,73664.00
2023-05-14T09:17:43.362Z,70816.00
2023-05-14T09:18:43.434Z,71456.00
2023-05-14T09:19:43.469Z,71680.00
2023-05-14T09:20:43.563Z,71136.00
2023-05-14T09:21:43.657Z,67328.00
2023-05-14T09:22:43.758Z,64896.00
2023-05-14T09:23:43.812Z,63456.00
2023-05-14T09:24:44.133Z,61504.00
2023-05-14T09:25:43.975Z,61632.00
2023-05-14T09:26:44.071Z,63520.00
2023-05-14T09:27:44.168Z,64608.00
2023-05-14T09:28:44.239Z,65216.00
2023-05-14T09:29:44.284Z,64320.00
2023-05-14T09:30:44.412Z,66432.00
2023-05-14T09:31:44.491Z,66400.00
2023-05-14T09:32:44.627Z,65024.00
2023-05-14T09:33:44.617Z,64992.00
2023-05-14T09:34:44.717Z,65120.00
2023-05-14T09:35:44.796Z,63136.00
2023-05-14T09:36:44.895Z,53760.00
2023-05-14T09:37:44.983Z,62016.00
2023-05-14T09:38:45.037Z,61472.00
2023-05-14T09:39:45.136Z,61984.00
2023-05-14T09:40:45.220Z,62816.00
2023-05-14T09:41:45.315Z,63360.00
2023-05-14T09:42:45.442Z,66144.00
2023-05-14T09:43:45.492Z,67168.00
2023-05-14T09:44:45.592Z,63296.00
2023-05-14T09:45:45.639Z,62848.00
2023-05-14T09:46:45.737Z,61248.00
2023-05-14T09:47:46.113Z,60512.00
2023-05-14T09:48:46.091Z,60000.00
2023-05-14T09:49:45.970Z,60896.00
2023-05-14T09:50:46.037Z,59296.00
2023-05-14T09:51:46.088Z,58528.00
2023-05-14T09:52:46.202Z,59136.00
2023-05-14T09:53:46.256Z,54016.00
2023-05-14T09:54:46.360Z,56256.00
2023-05-14T09:55:46.429Z,55232.00
2023-05-14T09:56:46.599Z,55616.00
2023-05-14T09:57:46.597Z,48416.00
2023-05-14T09:58:46.654Z,53536.00
2023-05-14T09:59:46.740Z,53088.00
2023-05-14T10:00:46.856Z,56032.00
2023-05-14T10:01:46.894Z,54272.00
2023-05-14T10:02:47.121Z,52288.00
2023-05-14T10:03:47.073Z,50848.00
2023-05-14T10:04:47.314Z,50976.00
2023-05-14T10:05:47.238Z,51872.00
2023-05-14T10:06:47.329Z,52096.00
2023-05-14T10:07:47.447Z,44384.00
2023-05-14T10:08:47.491Z,50336.00
2023-05-14T10:09:47.552Z,50240.00
2023-05-14T10:10:47.647Z,51456.00
2023-05-14T10:11:47.700Z,49920.00
2023-05-14T10:12:47.825Z,48352.00
2023-05-14T10:13:47.870Z,47776.00
2023-05-14T10:14:47.975Z,47360.00
2023-05-14T10:15:48.025Z,45792.00
2023-05-14T10:16:48.232Z,45152.00
2023-05-14T10:17:48.233Z,44384.00
2023-05-14T10:18:48.365Z,44928.00
2023-05-14T10:19:48.357Z,45472.00
2023-05-14T10:20:48.450Z,45120.00
2023-05-14T10:21:48.506Z,34368.00
2023-05-14T10:22:48.620Z,30720.00
2023-05-14T10:23:48.666Z,32352.00
2023-05-14T10:24:48.767Z,31872.00
2023-05-14T10:25:48.826Z,33408.00
2023-05-14T10:26:48.939Z,39424.00
2023-05-14T10:27:49.024Z,39008.00
2023-05-14T10:28:49.080Z,38144.00
2023-05-14T10:29:49.132Z,36928.00
2023-05-14T10:30:49.250Z,36672.00
2023-05-14T10:31:49.363Z,35744.00
2023-05-14T10:32:49.435Z,34784.00
2023-05-14T10:33:49.410Z,24544.00
2023-05-14T10:34:49.504Z,33664.00
2023-05-14T10:35:49.603Z,33600.00
2023-05-14T10:36:49.669Z,33088.00
2023-05-14T10:37:49.739Z,31200.00
2023-05-14T10:38:49.799Z,31296.00
2023-05-14T10:39:49.850Z,31808.00
2023-05-14T10:40:51.586Z,30976.00
2023-05-14T10:41:50.018Z,30240.00
2023-05-14T10:42:50.132Z,30176.00
2023-05-14T10:43:50.178Z,29792.00
2023-05-14T10:44:50.279Z,29568.00
2023-05-14T10:45:50.330Z,29248.00
2023-05-14T10:46:50.490Z,28352.00
2023-05-14T10:47:50.570Z,28128.00
2023-05-14T10:48:50.594Z,27360.00
2023-05-14T10:49:50.645Z,27360.00
2023-05-14T10:50:50.770Z,27552.00
2023-05-14T10:51:50.820Z,11472.00
2023-05-14T10:52:50.937Z,25472.00
2023-05-14T10:53:51.009Z,24352.00
2023-05-14T10:54:51.093Z,21792.00
2023-05-14T10:55:51.143Z,17376.00
2023-05-14T10:56:51.241Z,15548.00
2023-05-14T10:57:51.370Z,14384.00
2023-05-14T10:58:51.432Z,13848.00
2023-05-14T10:59:51.507Z,13596.00
2023-05-14T11:00:51.608Z,13596.00
2023-05-14T11:01:51.728Z,13588.00
2023-05-14T11:02:51.806Z,13644.00
2023-05-14T11:03:51.880Z,13684.00
2023-05-14T11:04:51.922Z,13816.00
2023-05-14T11:05:52.010Z,14044.00
2023-05-14T11:06:52.108Z,14832.00
2023-05-14T11:07:52.168Z,13720.00
2023-05-14T11:08:52.237Z,14524.00
2023-05-14T11:09:52.324Z,14148.00
2023-05-14T11:10:52.436Z,16228.00
2023-05-14T11:11:52.517Z,14780.00
2023-05-14T11:12:52.617Z,13276.00
2023-05-14T11:13:52.679Z,14072.00
2023-05-14T11:14:52.753Z,14748.00
2023-05-14T11:15:52.848Z,14708.00
2023-05-14T11:16:52.961Z,16324.00
2023-05-14T11:17:53.077Z,14488.00
2023-05-14T11:18:53.134Z,15732.00
2023-05-14T11:19:53.192Z,16544.00
2023-05-14T11:20:53.281Z,16928.00
2023-05-14T11:21:53.368Z,17152.00
2023-05-14T11:22:53.484Z,17728.00
2023-05-14T11:23:53.523Z,18464.00
2023-05-14T11:24:53.616Z,19264.00
2023-05-14T11:25:53.761Z,20032.00
2023-05-14T11:26:53.794Z,20448.00
2023-05-14T11:27:53.926Z,20608.00
2023-05-14T11:28:53.986Z,20864.00
2023-05-14T11:29:54.068Z,20640.00
2023-05-14T11:30:54.163Z,20864.00
2023-05-14T11:31:54.249Z,20192.00
2023-05-14T11:32:54.400Z,18688.00
2023-05-14T11:33:54.367Z,18016.00
2023-05-14T11:34:54.473Z,16960.00
2023-05-14T11:35:54.553Z,15680.00
2023-05-14T11:36:54.659Z,14608.00
2023-05-14T11:37:54.724Z,13788.00
2023-05-14T11:38:54.821Z,12836.00
2023-05-14T11:39:54.876Z,12388.00
2023-05-14T11:40:54.971Z,11960.00
2023-05-14T11:41:55.072Z,11500.00
2023-05-14T11:42:55.166Z,11072.00
2023-05-14T11:43:55.213Z,10560.00
2023-05-14T11:44:55.317Z,10060.00
2023-05-14T11:45:55.486Z,9508.00
2023-05-14T11:46:55.475Z,9172.00
2023-05-14T11:47:55.633Z,9036.00
2023-05-14T11:48:55.616Z,8968.00
2023-05-14T11:49:55.717Z,8736.00
2023-05-14T11:50:55.778Z,8444.00
2023-05-14T11:51:55.883Z,8320.00
2023-05-14T11:52:55.966Z,8212.00
2023-05-14T11:53:56.035Z,8096.00
2023-05-14T11:54:56.089Z,8032.00
2023-05-14T11:55:56.177Z,8028.00
2023-05-14T11:56:56.245Z,8080.00
2023-05-14T11:57:56.344Z,8232.00
2023-05-14T11:58:56.399Z,8424.00
2023-05-14T11:59:56.490Z,8632.00
2023-05-14T12:00:56.585Z,8920.00
2023-05-14T12:01:56.656Z,9236.00
2023-05-14T12:02:56.851Z,9516.00
2023-05-14T12:03:56.876Z,9652.00
2023-05-14T12:04:56.914Z,9824.00
2023-05-14T12:05:56.936Z,10236.00
2023-05-14T12:06:57.009Z,10820.00
2023-05-14T12:07:57.134Z,11428.00
2023-05-14T12:08:57.166Z,12020.00
2023-05-14T12:09:57.264Z,12532.00
2023-05-14T12:10:57.355Z,12832.00
2023-05-14T12:11:57.450Z,13180.00
2023-05-14T12:12:57.563Z,13444.00
2023-05-14T12:13:57.613Z,13652.00
2023-05-14T12:14:57.657Z,13940.00