createdAt,value
2022-11-24T00:01:06.231Z,100.00
2022-11-24T00:03:33.425Z,100.00
2022-11-24T00:06:08.122Z,100.00
2022-11-24T00:08:36.216Z,100.00
2022-11-24T00:11:04.549Z,100.00
2022-11-24T00:13:32.659Z,100.00
2022-11-24T00:16:14.391Z,100.00
2022-11-24T00:18:42.730Z,100.00
2022-11-24T00:21:10.107Z,100.00
2022-11-24T00:23:37.781Z,100.00
2022-11-24T00:26:04.856Z,100.00
2022-11-24T00:28:33.051Z,100.00
2022-11-24T00:31:00.358Z,100.00
2022-11-24T00:33:27.524Z,100.00
2022-11-24T00:35:55.713Z,100.00
2022-11-24T00:38:23.157Z,100.00
2022-11-24T00:40:50.576Z,100.00
2022-11-24T00:43:17.956Z,100.00
2022-11-24T00:45:45.197Z,100.00
2022-11-24T00:48:12.297Z,100.00
2022-11-24T00:50:39.431Z,100.00
2022-11-24T00:53:06.500Z,100.00
2022-11-24T00:55:33.633Z,100.00
2022-11-24T00:58:00.821Z,100.00
2022-11-24T01:00:27.929Z,100.00
2022-11-24T01:02:55.077Z,100.00
2022-11-24T01:05:22.265Z,100.00
2022-11-24T01:07:49.376Z,100.00
2022-11-24T01:10:16.680Z,100.00
2022-11-24T01:12:43.789Z,100.00
2022-11-24T01:15:10.854Z,100.00
2022-11-24T01:17:37.999Z,100.00
2022-11-24T01:20:05.336Z,100.00
2022-11-24T01:22:32.966Z,100.00
2022-11-24T01:25:00.183Z,100.00
2022-11-24T01:27:27.208Z,100.00
2022-11-24T01:29:54.304Z,100.00
2022-11-24T01:32:21.334Z,100.00
2022-11-24T01:34:49.108Z,100.00
2022-11-24T01:37:16.192Z,100.00
2022-11-24T01:39:43.215Z,100.00
2022-11-24T01:42:10.279Z,100.00
2022-11-24T01:44:37.649Z,100.00
2022-11-24T01:47:16.890Z,100.00
2022-11-24T01:49:51.320Z,100.00
2022-11-24T01:52:33.854Z,100.00
2022-11-24T01:55:06.780Z,100.00
2022-11-24T01:57:42.084Z,100.00
2022-11-24T02:00:12.224Z,100.00
2022-11-24T02:02:44.332Z,100.00
2022-11-24T02:05:39.060Z,100.00
2022-11-24T02:08:14.829Z,100.00
2022-11-24T02:10:44.049Z,100.00
2022-11-24T02:13:12.114Z,100.00
2022-11-24T02:15:39.420Z,100.00
2022-11-24T02:18:07.045Z,100.00
2022-11-24T02:20:34.334Z,100.00
2022-11-24T02:23:42.307Z,100.00
2022-11-24T02:26:12.253Z,100.00
2022-11-24T02:28:40.213Z,100.00
2022-11-24T02:31:07.507Z,100.00
2022-11-24T02:33:36.548Z,100.00
2022-11-24T02:36:03.988Z,100.00
2022-11-24T02:38:35.799Z,100.00
2022-11-24T02:41:07.641Z,100.00
2022-11-24T02:43:42.756Z,100.00
2022-11-24T02:46:10.894Z,100.00
2022-11-24T02:48:38.982Z,100.00
2022-11-24T02:51:06.328Z,100.00
2022-11-24T02:53:33.751Z,100.00
2022-11-24T02:56:01.112Z,100.00
2022-11-24T02:58:28.345Z,100.00
2022-11-24T03:00:57.190Z,100.00
2022-11-24T03:03:25.260Z,100.00
2022-11-24T03:05:52.796Z,100.00
2022-11-24T03:08:20.312Z,100.00
2022-11-24T03:10:47.569Z,100.00
2022-11-24T03:13:15.212Z,100.00
2022-11-24T03:15:42.496Z,100.00
2022-11-24T03:18:09.898Z,100.00
2022-11-24T03:20:37.389Z,100.00
2022-11-24T03:23:04.602Z,100.00
2022-11-24T03:25:31.952Z,100.00
2022-11-24T03:27:59.359Z,100.00
2022-11-24T03:30:27.674Z,100.00
2022-11-24T03:32:55.012Z,100.00
2022-11-24T03:35:23.210Z,100.00
2022-11-24T03:37:50.566Z,100.00
2022-11-24T03:40:18.157Z,100.00
2022-11-24T03:42:45.401Z,100.00
2022-11-24T03:45:37.950Z,100.00
2022-11-24T03:48:00.134Z,100.00
2022-11-24T03:50:27.563Z,100.00
2022-11-24T03:52:54.863Z,100.00
2022-11-24T03:55:22.184Z,100.00
2022-11-24T03:57:49.447Z,100.00
2022-11-24T04:00:17.310Z,100.00
2022-11-24T04:02:44.664Z,100.00
2022-11-24T04:05:11.994Z,100.00
2022-11-24T04:07:39.268Z,100.00
2022-11-24T04:10:07.348Z,100.00
2022-11-24T04:12:46.741Z,100.00
2022-11-24T04:15:16.637Z,100.00
2022-11-24T04:17:45.110Z,100.00
2022-11-24T04:20:13.173Z,100.00
2022-11-24T04:22:40.640Z,100.00
2022-11-24T04:25:09.323Z,100.00
2022-11-24T04:27:37.662Z,100.00
2022-11-24T04:30:06.744Z,100.00
2022-11-24T04:32:33.982Z,100.00
2022-11-24T04:35:01.098Z,100.00
2022-11-24T04:37:28.264Z,100.00
2022-11-24T04:39:55.448Z,100.00
2022-11-24T04:42:28.127Z,100.00
2022-11-24T04:44:55.559Z,100.00
2022-11-24T04:47:24.496Z,100.00
2022-11-24T04:50:17.210Z,100.00
2022-11-24T04:52:44.712Z,100.00
2022-11-24T04:55:12.347Z,100.00
2022-11-24T04:57:39.713Z,100.00
2022-11-24T05:00:07.869Z,100.00
2022-11-24T05:02:35.227Z,100.00
2022-11-24T05:05:02.732Z,100.00
2022-11-24T05:07:30.556Z,100.00
2022-11-24T05:10:16.467Z,100.00
2022-11-24T05:12:48.421Z,100.00
2022-11-24T05:15:18.503Z,100.00
2022-11-24T05:17:45.744Z,100.00
2022-11-24T05:20:13.044Z,100.00
2022-11-24T05:22:40.312Z,100.00
2022-11-24T05:25:07.911Z,100.00
2022-11-24T05:27:35.082Z,100.00
2022-11-24T05:30:02.432Z,100.00
2022-11-24T05:32:29.648Z,100.00
2022-11-24T05:34:58.173Z,100.00
2022-11-24T05:37:25.814Z,100.00
2022-11-24T05:39:54.547Z,100.00
2022-11-24T05:42:46.231Z,100.00
2022-11-24T05:45:19.875Z,100.00
2022-11-24T05:47:48.534Z,100.00
2022-11-24T05:50:18.236Z,100.00
2022-11-24T05:52:46.020Z,100.00
2022-11-24T05:55:15.023Z,100.00
2022-11-24T05:57:42.828Z,100.00
2022-11-24T06:00:10.351Z,100.00
2022-11-24T06:02:40.951Z,100.00
2022-11-24T06:05:08.499Z,100.00
2022-11-24T06:07:35.886Z,100.00
2022-11-24T06:10:03.876Z,100.00
2022-11-24T06:15:17.800Z,100.00
2022-11-24T06:17:45.315Z,100.00
2022-11-24T06:20:12.497Z,100.00
2022-11-24T06:22:39.738Z,100.00
2022-11-24T06:25:07.409Z,100.00
2022-11-24T06:27:34.824Z,100.00
2022-11-24T06:30:02.131Z,100.00
2022-11-24T06:32:29.367Z,100.00
2022-11-24T06:34:56.708Z,100.00
2022-11-24T06:37:23.998Z,100.00
2022-11-24T06:39:51.455Z,100.00
2022-11-24T06:42:19.036Z,100.00
2022-11-24T06:44:47.390Z,100.00
2022-11-24T06:47:15.435Z,100.00
2022-11-24T06:49:42.607Z,100.00
2022-11-24T06:52:09.838Z,100.00
2022-11-24T06:54:37.419Z,100.00
2022-11-24T06:57:04.771Z,100.00
2022-11-24T06:59:31.858Z,100.00
2022-11-24T07:01:58.833Z,100.00
2022-11-24T07:04:25.974Z,100.00
2022-11-24T07:06:53.077Z,100.00
2022-11-24T07:09:20.216Z,100.00
2022-11-24T07:11:47.307Z,100.00
2022-11-24T07:14:14.445Z,100.00
2022-11-24T07:16:42.053Z,100.00
2022-11-24T07:19:09.982Z,100.00
2022-11-24T07:21:37.233Z,100.00
2022-11-24T07:24:04.932Z,100.00
2022-11-24T07:26:37.118Z,100.00
2022-11-24T07:29:05.426Z,100.00
2022-11-24T07:31:32.744Z,100.00
2022-11-24T07:34:00.128Z,100.00
2022-11-24T07:36:27.605Z,100.00
2022-11-24T07:38:54.970Z,100.00
2022-11-24T07:41:22.295Z,100.00
2022-11-24T07:43:50.530Z,100.00
2022-11-24T07:46:19.404Z,100.00
2022-11-24T07:48:48.114Z,100.00
2022-11-24T07:51:16.057Z,100.00
2022-11-24T07:53:43.743Z,100.00
2022-11-24T07:56:11.182Z,100.00
2022-11-24T07:58:38.579Z,100.00
2022-11-24T08:01:14.415Z,100.00
2022-11-24T08:03:42.899Z,100.00
2022-11-24T08:06:32.247Z,99.59
2022-11-24T08:08:59.071Z,96.71
2022-11-24T08:11:27.168Z,97.10
2022-11-24T08:13:54.426Z,94.14
2022-11-24T08:16:21.840Z,94.34
2022-11-24T08:18:51.724Z,93.05
2022-11-24T08:21:19.946Z,93.20
2022-11-24T08:23:47.277Z,92.03
2022-11-24T08:26:19.918Z,89.56
2022-11-24T08:28:47.440Z,87.84
2022-11-24T08:31:21.010Z,88.62
2022-11-24T08:33:48.483Z,88.56
2022-11-24T08:36:17.918Z,87.57
2022-11-24T08:38:46.540Z,86.62
2022-11-24T08:41:15.928Z,88.13
2022-11-24T08:43:43.438Z,87.49
2022-11-24T08:46:17.274Z,86.57
2022-11-24T08:48:51.718Z,86.56
2022-11-24T08:51:21.604Z,84.81
2022-11-24T08:53:49.145Z,84.09
2022-11-24T08:56:16.467Z,83.60
2022-11-24T08:58:44.001Z,84.34
2022-11-24T09:01:14.407Z,82.20
2022-11-24T09:03:49.983Z,80.33
2022-11-24T09:06:22.883Z,79.34
2022-11-24T09:08:51.904Z,77.33
2022-11-24T09:11:19.510Z,75.89
2022-11-24T09:13:47.081Z,77.78
2022-11-24T09:16:20.394Z,77.97
2022-11-24T09:18:48.500Z,77.85
2022-11-24T09:21:20.841Z,79.03
2022-11-24T09:23:50.640Z,75.90
2022-11-24T09:26:24.459Z,75.76
2022-11-24T09:28:54.584Z,75.94
2022-11-24T09:31:30.922Z,77.31
2022-11-24T09:33:59.428Z,79.54
2022-11-24T09:36:27.375Z,79.84
2022-11-24T09:38:55.233Z,79.34
2022-11-24T09:41:40.754Z,77.12
2022-11-24T09:44:24.948Z,78.25
2022-11-24T09:47:13.938Z,74.21
2022-11-24T09:49:58.236Z,74.23
2022-11-24T09:52:43.033Z,73.94
2022-11-24T09:55:44.016Z,71.30
2022-11-24T09:58:18.607Z,72.16
2022-11-24T10:00:48.716Z,71.66
2022-11-24T10:03:31.835Z,70.88
2022-11-24T10:06:04.130Z,70.05
2022-11-24T10:08:38.688Z,71.22
2022-11-24T10:11:13.678Z,71.10
2022-11-24T10:14:15.480Z,71.25
2022-11-24T10:17:17.787Z,69.78
2022-11-24T10:19:56.118Z,70.18
2022-11-24T10:22:35.510Z,69.09
2022-11-24T10:25:19.200Z,68.01
2022-11-24T10:27:56.009Z,67.67
2022-11-24T10:30:26.837Z,69.88
2022-11-24T10:33:04.907Z,68.84
2022-11-24T10:35:45.899Z,69.08
2022-11-24T10:38:50.446Z,71.63
2022-11-24T10:41:39.564Z,70.95
2022-11-24T10:44:13.036Z,70.72
2022-11-24T10:46:40.584Z,74.43
2022-11-24T10:49:17.709Z,70.56
2022-11-24T10:52:06.043Z,71.17
2022-11-24T10:54:35.621Z,72.89
2022-11-24T10:57:03.359Z,73.72
2022-11-24T10:59:37.491Z,75.03
2022-11-24T11:02:30.245Z,75.31
2022-11-24T11:04:58.148Z,74.91
2022-11-24T11:07:26.562Z,74.77
2022-11-24T11:10:20.747Z,73.50
2022-11-24T11:12:50.497Z,75.35
2022-11-24T11:15:31.103Z,77.32
2022-11-24T11:18:00.210Z,75.92
2022-11-24T11:20:31.299Z,75.39
2022-11-24T11:23:02.128Z,74.79
2022-11-24T11:25:34.230Z,76.79
2022-11-24T11:28:30.926Z,73.63
2022-11-24T11:31:20.072Z,75.38
2022-11-24T11:34:04.580Z,74.91
2022-11-24T11:36:35.548Z,76.68
2022-11-24T11:39:03.892Z,75.74
2022-11-24T11:41:40.277Z,75.40
2022-11-24T11:44:22.854Z,74.57
2022-11-24T11:46:50.427Z,74.92
2022-11-24T11:49:18.285Z,75.46
2022-11-24T11:52:09.373Z,75.68
2022-11-24T11:55:01.510Z,76.24
2022-11-24T11:58:06.562Z,76.25
2022-11-24T12:00:39.648Z,76.38
2022-11-24T12:03:25.501Z,75.21
2022-11-24T12:06:21.443Z,74.66
2022-11-24T12:09:19.813Z,75.31
2022-11-24T12:12:23.656Z,74.82
2022-11-24T12:15:16.022Z,74.69
2022-11-24T12:18:40.337Z,75.25
2022-11-24T12:21:26.204Z,75.21
2022-11-24T12:24:18.109Z,75.23
2022-11-24T12:27:05.540Z,74.94
2022-11-24T12:29:54.614Z,75.81
2022-11-24T12:32:35.247Z,75.69
2022-11-24T12:35:15.279Z,75.31
2022-11-24T12:37:55.282Z,76.29
2022-11-24T12:40:55.258Z,75.01
2022-11-24T12:43:36.957Z,74.99
2022-11-24T12:46:25.325Z,75.50
2022-11-24T12:49:04.999Z,75.64
2022-11-24T12:51:35.851Z,75.89
2022-11-24T12:54:09.264Z,76.30
2022-11-24T12:56:50.907Z,74.86
2022-11-24T12:59:25.223Z,76.77
2022-11-24T13:01:59.717Z,76.25
2022-11-24T13:04:39.516Z,75.12
2022-11-24T13:07:17.988Z,75.64
2022-11-24T13:10:34.932Z,75.91
2022-11-24T13:13:12.513Z,77.37
2022-11-24T13:16:34.683Z,77.47
2022-11-24T13:19:00.468Z,77.22
2022-11-24T13:21:27.916Z,78.02
2022-11-24T13:23:57.988Z,78.32
2022-11-24T13:26:48.302Z,79.58
2022-11-24T13:29:28.031Z,79.62
2022-11-24T13:32:01.919Z,78.45
2022-11-24T13:34:38.732Z,79.96
2022-11-24T13:37:29.080Z,78.59
2022-11-24T13:40:12.021Z,78.02
2022-11-24T13:42:54.814Z,76.70
2022-11-24T13:45:52.514Z,78.03
2022-11-24T13:48:20.171Z,80.02
2022-11-24T13:51:14.352Z,80.33
2022-11-24T13:53:48.941Z,80.18
2022-11-24T13:56:17.301Z,82.41
2022-11-24T13:58:57.755Z,81.00
2022-11-24T14:01:28.380Z,78.47
2022-11-24T14:04:31.887Z,80.32
2022-11-24T14:07:12.792Z,79.01
2022-11-24T14:09:43.284Z,78.53
2022-11-24T14:12:16.875Z,78.28
2022-11-24T14:14:46.406Z,79.33
2022-11-24T14:17:14.717Z,80.10
2022-11-24T14:19:47.408Z,80.96
2022-11-24T14:22:31.242Z,79.69
2022-11-24T14:25:00.587Z,80.50
2022-11-24T14:27:31.539Z,81.37
2022-11-24T14:30:02.074Z,80.79
2022-11-24T14:32:31.285Z,80.27
2022-11-24T14:34:58.823Z,80.14
2022-11-24T14:37:26.201Z,84.69
2022-11-24T14:39:53.461Z,85.80
2022-11-24T14:42:27.261Z,87.90
2022-11-24T14:45:03.787Z,89.37
2022-11-24T14:47:37.031Z,90.49
2022-11-24T14:50:11.551Z,91.81
2022-11-24T14:53:04.576Z,91.94
2022-11-24T14:55:35.921Z,92.23
2022-11-24T14:58:20.652Z,93.44
2022-11-24T15:01:09.344Z,94.65
2022-11-24T15:03:36.657Z,95.73
2022-11-24T15:06:04.249Z,96.13
2022-11-24T15:08:42.145Z,96.15
2022-11-24T15:11:09.530Z,97.31
2022-11-24T15:13:40.427Z,97.98
2022-11-24T15:16:15.911Z,97.51
2022-11-24T15:18:58.323Z,97.75
2022-11-24T15:21:36.943Z,98.82
2022-11-24T15:24:06.154Z,99.73
2022-11-24T15:26:40.030Z,100.00
2022-11-24T15:29:12.594Z,100.00
2022-11-24T15:31:53.017Z,100.00
2022-11-24T15:34:46.703Z,100.00
2022-11-24T15:37:14.626Z,100.00
2022-11-24T15:39:42.667Z,100.00
2022-11-24T15:42:22.433Z,100.00
2022-11-24T15:45:12.084Z,100.00
2022-11-24T15:47:43.130Z,100.00
2022-11-24T15:50:20.832Z,100.00
2022-11-24T15:52:49.133Z,100.00
2022-11-24T15:56:35.782Z,100.00
2022-11-24T15:59:06.702Z,100.00
2022-11-24T16:01:40.504Z,100.00
2022-11-24T16:04:09.331Z,100.00
2022-11-24T16:06:43.857Z,100.00
2022-11-24T16:12:03.904Z,100.00
2022-11-24T16:14:41.793Z,100.00
2022-11-24T16:17:09.510Z,100.00
2022-11-24T16:19:41.819Z,100.00
2022-11-24T16:22:18.505Z,100.00
2022-11-24T16:24:46.073Z,100.00
2022-11-24T16:27:19.141Z,100.00
2022-11-24T16:29:46.643Z,100.00
2022-11-24T16:32:17.277Z,100.00
2022-11-24T16:34:47.547Z,100.00
2022-11-24T16:37:15.330Z,100.00
2022-11-24T16:39:50.019Z,100.00
2022-11-24T16:42:18.204Z,100.00
2022-11-24T16:44:48.586Z,100.00
2022-11-24T16:47:16.785Z,100.00
2022-11-24T16:49:46.383Z,100.00
2022-11-24T16:52:15.577Z,100.00
2022-11-24T16:54:45.879Z,100.00
2022-11-24T16:57:16.447Z,100.00
2022-11-24T16:59:45.902Z,100.00
2022-11-24T17:02:13.479Z,100.00
2022-11-24T17:04:41.043Z,100.00
2022-11-24T17:07:08.735Z,100.00
2022-11-24T17:09:40.546Z,100.00
2022-11-24T17:12:08.324Z,100.00
2022-11-24T17:14:36.284Z,100.00
2022-11-24T17:17:04.014Z,100.00
2022-11-24T17:19:31.927Z,100.00
2022-11-24T17:21:59.296Z,100.00
2022-11-24T17:24:28.861Z,100.00
2022-11-24T17:26:56.240Z,100.00
2022-11-24T17:29:23.571Z,100.00
2022-11-24T17:31:50.953Z,100.00
2022-11-24T17:34:18.349Z,100.00
2022-11-24T17:36:46.148Z,100.00
2022-11-24T17:39:13.651Z,100.00
2022-11-24T17:41:41.286Z,100.00
2022-11-24T17:44:10.728Z,100.00
2022-11-24T17:46:39.108Z,100.00
2022-11-24T17:49:13.156Z,100.00
2022-11-24T17:51:40.579Z,100.00
2022-11-24T17:54:44.916Z,100.00
2022-11-24T17:56:57.671Z,100.00
2022-11-24T17:59:26.048Z,100.00
2022-11-24T18:02:01.137Z,100.00
2022-11-24T18:04:34.939Z,100.00
2022-11-24T18:09:46.189Z,100.00
2022-11-24T18:12:13.635Z,100.00
2022-11-24T18:14:41.205Z,100.00
2022-11-24T18:17:12.144Z,100.00
2022-11-24T18:19:42.137Z,100.00
2022-11-24T18:22:09.602Z,100.00
2022-11-24T18:24:37.045Z,100.00
2022-11-24T18:27:04.611Z,100.00
2022-11-24T18:29:39.372Z,100.00
2022-11-24T18:32:15.158Z,100.00
2022-11-24T18:34:45.247Z,100.00
2022-11-24T18:37:14.771Z,100.00
2022-11-24T18:39:42.992Z,100.00
2022-11-24T18:42:10.789Z,100.00
2022-11-24T18:44:51.114Z,100.00
2022-11-24T18:47:21.270Z,100.00
2022-11-24T18:50:19.343Z,100.00
2022-11-24T18:52:46.817Z,100.00
2022-11-24T18:55:14.342Z,100.00
2022-11-24T18:57:43.043Z,100.00
2022-11-24T19:00:16.680Z,100.00
2022-11-24T19:02:44.395Z,100.00
2022-11-24T19:05:11.913Z,100.00
2022-11-24T19:07:39.440Z,100.00
2022-11-24T19:10:07.463Z,100.00
2022-11-24T19:12:35.147Z,100.00
2022-11-24T19:15:02.592Z,100.00
2022-11-24T19:17:30.105Z,100.00
2022-11-24T19:19:57.413Z,100.00
2022-11-24T19:22:24.853Z,100.00
2022-11-24T19:24:52.154Z,100.00
2022-11-24T19:27:21.856Z,100.00
2022-11-24T19:29:49.767Z,100.00
2022-11-24T19:32:19.434Z,100.00
2022-11-24T19:34:49.248Z,100.00
2022-11-24T19:37:16.742Z,100.00
2022-11-24T19:39:46.680Z,100.00
2022-11-24T19:42:14.113Z,100.00
2022-11-24T19:44:41.335Z,100.00
2022-11-24T19:47:08.700Z,100.00
2022-11-24T19:49:36.045Z,100.00
2022-11-24T19:52:03.565Z,100.00
2022-11-24T19:54:31.335Z,100.00
2022-11-24T19:56:58.688Z,100.00
2022-11-24T19:59:26.546Z,100.00
2022-11-24T20:01:58.694Z,100.00
2022-11-24T20:04:26.124Z,100.00
2022-11-24T20:06:54.340Z,100.00
2022-11-24T20:09:24.836Z,100.00
2022-11-24T20:11:52.182Z,100.00
2022-11-24T20:14:19.979Z,100.00
2022-11-24T20:16:48.105Z,100.00
2022-11-24T20:19:17.051Z,100.00
2022-11-24T20:21:47.890Z,100.00
2022-11-24T20:24:20.665Z,100.00
2022-11-24T20:26:51.327Z,100.00
2022-11-24T20:29:20.136Z,100.00
2022-11-24T20:31:56.064Z,100.00
2022-11-24T20:34:28.854Z,100.00
2022-11-24T20:36:56.354Z,100.00
2022-11-24T20:39:26.600Z,100.00
2022-11-24T20:41:55.631Z,100.00
2022-11-24T20:44:26.616Z,100.00
2022-11-24T20:46:56.758Z,100.00
2022-11-24T20:49:26.858Z,100.00
2022-11-24T20:51:54.586Z,100.00
2022-11-24T20:54:23.585Z,100.00
2022-11-24T20:56:51.295Z,100.00
2022-11-24T20:59:21.688Z,100.00
2022-11-24T21:01:50.979Z,100.00
2022-11-24T21:04:22.619Z,100.00
2022-11-24T21:06:50.577Z,100.00
2022-11-24T21:09:18.611Z,100.00
2022-11-24T21:11:46.586Z,100.00
2022-11-24T21:14:14.506Z,100.00
2022-11-24T21:16:43.214Z,100.00
2022-11-24T21:19:15.133Z,100.00
2022-11-24T21:21:43.228Z,100.00
2022-11-24T21:24:15.550Z,100.00
2022-11-24T21:26:47.392Z,100.00
2022-11-24T21:29:22.237Z,100.00
2022-11-24T21:31:49.786Z,100.00
2022-11-24T21:34:19.164Z,100.00
2022-11-24T21:36:47.220Z,100.00
2022-11-24T21:39:15.414Z,100.00
2022-11-24T21:41:43.305Z,100.00
2022-11-24T21:44:12.844Z,100.00
2022-11-24T21:46:45.691Z,100.00
2022-11-24T21:49:16.883Z,100.00
2022-11-24T21:51:44.073Z,100.00
2022-11-24T21:54:11.487Z,100.00
2022-11-24T21:56:38.737Z,100.00
2022-11-24T21:59:06.040Z,100.00
2022-11-24T22:01:33.375Z,100.00
2022-11-24T22:04:00.764Z,100.00
2022-11-24T22:06:28.034Z,100.00
2022-11-24T22:08:55.577Z,100.00
2022-11-24T22:11:25.110Z,100.00
2022-11-24T22:13:52.973Z,100.00
2022-11-24T22:16:23.003Z,100.00
2022-11-24T22:18:51.071Z,100.00
2022-11-24T22:21:23.844Z,100.00
2022-11-24T22:23:55.036Z,100.00
2022-11-24T22:26:23.820Z,100.00
2022-11-24T22:28:51.761Z,100.00
2022-11-24T22:31:21.787Z,100.00
2022-11-24T22:33:50.352Z,100.00
2022-11-24T22:36:20.754Z,100.00
2022-11-24T22:38:53.335Z,100.00
2022-11-24T22:41:21.040Z,100.00
2022-11-24T22:43:49.046Z,100.00
2022-11-24T22:46:22.073Z,100.00
2022-11-24T22:48:52.875Z,100.00
2022-11-24T22:51:23.794Z,100.00
2022-11-24T22:53:53.318Z,100.00
2022-11-24T22:56:21.431Z,100.00
2022-11-24T22:58:49.214Z,100.00
2022-11-24T23:01:19.599Z,100.00
2022-11-24T23:03:47.145Z,100.00
2022-11-24T23:06:16.807Z,100.00
2022-11-24T23:08:44.386Z,100.00
2022-11-24T23:11:17.747Z,100.00
2022-11-24T23:13:45.164Z,100.00
2022-11-24T23:16:17.957Z,100.00
2022-11-24T23:18:52.457Z,100.00
2022-11-24T23:21:21.144Z,100.00
2022-11-24T23:23:49.461Z,100.00
2022-11-24T23:26:25.271Z,100.00
2022-11-24T23:28:52.971Z,100.00
2022-11-24T23:31:24.074Z,100.00
2022-11-24T23:33:51.514Z,100.00
2022-11-24T23:36:20.513Z,100.00
2022-11-24T23:38:48.674Z,100.00
2022-11-24T23:41:18.998Z,100.00
2022-11-24T23:43:46.751Z,100.00
2022-11-24T23:46:22.677Z,100.00
2022-11-24T23:48:52.107Z,100.00
2022-11-24T23:51:22.067Z,100.00
2022-11-24T23:53:50.148Z,100.00
2022-11-24T23:56:23.658Z,100.00
2022-11-24T23:58:51.568Z,100.00
