createdAt,value
2022-07-30T00:06:02.992Z,16.7
2022-07-30T00:16:05.246Z,16.4
2022-07-30T00:26:07.226Z,16.2
2022-07-30T00:36:08.968Z,15.9
2022-07-30T00:46:11.617Z,15.7
2022-07-30T00:56:13.465Z,15.4
2022-07-30T01:06:15.714Z,15.3
2022-07-30T01:16:18.246Z,15.2
2022-07-30T01:26:20.356Z,15.2
2022-07-30T01:36:22.494Z,15.2
2022-07-30T02:16:31.859Z,14.8
2022-07-30T02:36:36.070Z,14.7
2022-07-30T02:46:37.908Z,14.5
2022-07-30T02:56:39.833Z,14.4
2022-07-30T03:06:41.568Z,14.3
2022-07-30T03:16:44.085Z,14.2
2022-07-30T03:26:46.484Z,14.2
2022-07-30T03:36:48.945Z,14.2
2022-07-30T03:46:51.336Z,14.2
2022-07-30T03:56:53.613Z,14.1
2022-07-30T04:06:55.250Z,14.1
2022-07-30T04:16:57.202Z,14
2022-07-30T04:26:59.788Z,14
2022-07-30T04:47:03.921Z,14.4
2022-07-30T04:57:06.139Z,14.7
2022-07-30T05:07:08.253Z,15.2
2022-07-30T05:17:10.310Z,15.9
2022-07-30T05:37:14.853Z,16.7
2022-07-30T05:47:16.891Z,17
2022-07-30T05:57:18.765Z,16.3
2022-07-30T06:07:20.629Z,17
2022-07-30T06:17:22.732Z,16.7
2022-07-30T06:27:25.255Z,16.7
2022-07-30T06:37:58.856Z,17.3
2022-07-30T06:47:29.811Z,17.7
2022-07-30T06:57:32.422Z,17.1
2022-07-30T07:07:41.612Z,16.7
2022-07-30T07:17:37.025Z,16.2
2022-07-30T07:37:40.979Z,16.3
2022-07-30T07:47:43.192Z,16.6
2022-07-30T07:57:54.980Z,16.6
2022-07-30T08:07:56.680Z,16.9
2022-07-30T08:17:58.460Z,17.3
2022-07-30T08:28:00.627Z,17.7
2022-07-30T08:48:04.606Z,18.6
2022-07-30T09:18:11.471Z,20.6
2022-07-30T09:38:15.354Z,22.5
2022-07-30T09:58:26.800Z,22.7
2022-07-30T10:08:21.506Z,23
2022-07-30T10:48:30.034Z,23.8
2022-07-30T11:28:40.039Z,25
2022-07-30T11:48:44.409Z,24.6
2022-07-30T11:58:46.709Z,25.5
2022-07-30T12:08:48.798Z,25.2
2022-07-30T12:18:50.599Z,25.9
2022-07-30T12:28:52.378Z,25.7
2022-07-30T12:38:54.384Z,25.7
2022-07-30T12:48:56.887Z,25.4
2022-07-30T12:58:59.389Z,25.5
2022-07-30T13:19:03.438Z,26.1
2022-07-30T13:29:06.038Z,26.4
2022-07-30T13:39:08.160Z,26.7
2022-07-30T13:49:10.393Z,26.4
2022-07-30T13:59:12.779Z,26.1
2022-07-30T14:09:15.385Z,26.1
2022-07-30T14:19:22.703Z,26.3
2022-07-30T14:29:19.395Z,26.7
2022-07-30T14:39:21.482Z,26.8
2022-07-30T14:49:23.832Z,26.4
2022-07-30T14:59:25.077Z,25.9
2022-07-30T15:09:27.081Z,25.9
2022-07-30T15:19:29.446Z,25.7
2022-07-30T16:09:39.294Z,25.4
2022-07-30T16:29:42.990Z,25.7
2022-07-30T16:39:44.906Z,25.6
2022-07-30T16:49:47.396Z,25.5
2022-07-30T17:19:53.731Z,25.4
2022-07-30T17:29:55.464Z,25.4
2022-07-30T17:40:04.435Z,25.2
2022-07-30T17:49:59.616Z,24.8
2022-07-30T18:10:03.640Z,24.1
2022-07-30T18:30:07.381Z,23.8
2022-07-30T18:40:09.368Z,23.7
2022-07-30T18:50:11.766Z,23.5
2022-07-30T19:00:31.214Z,23.3
2022-07-30T19:10:15.696Z,23.2
2022-07-30T19:40:22.546Z,22.8
2022-07-30T19:50:26.043Z,22.6
2022-07-30T20:00:26.497Z,22.4
2022-07-30T20:10:29.535Z,22.2
2022-07-30T20:20:30.699Z,22.1
2022-07-30T20:30:32.944Z,22
2022-07-30T20:40:34.799Z,21.9
2022-07-30T20:50:36.969Z,21.7
2022-07-30T21:00:39.471Z,21.6
2022-07-30T21:40:47.705Z,21.4
2022-07-30T22:10:54.266Z,21.1
2022-07-30T22:20:56.943Z,20.9
2022-07-30T22:30:59.437Z,20.8
2022-07-30T23:11:08.102Z,20.4
2022-07-30T23:31:12.754Z,20.1
