createdAt,value
2023-07-17T00:00:46.150Z,636.00
2023-07-17T00:01:38.799Z,636.00
2023-07-17T00:02:37.774Z,637.00
2023-07-17T00:03:37.778Z,635.00
2023-07-17T00:04:37.741Z,633.00
2023-07-17T00:05:37.766Z,629.00
2023-07-17T00:06:37.783Z,630.00
2023-07-17T00:07:37.766Z,630.00
2023-07-17T00:08:37.780Z,631.00
2023-07-17T00:09:37.795Z,632.00
2023-07-17T00:10:37.796Z,634.00
2023-07-17T00:11:37.790Z,635.00
2023-07-17T00:12:37.802Z,639.00
2023-07-17T00:13:37.804Z,641.00
2023-07-17T00:14:37.796Z,643.00
2023-07-17T00:15:37.796Z,639.00
2023-07-17T00:16:37.857Z,638.00
2023-07-17T00:17:37.924Z,636.00
2023-07-17T00:18:37.812Z,631.00
2023-07-17T00:19:37.808Z,632.00
2023-07-17T00:20:37.818Z,637.00
2023-07-17T00:21:37.830Z,636.00
2023-07-17T00:22:37.881Z,637.00
2023-07-17T00:23:37.854Z,638.00
2023-07-17T00:24:37.853Z,640.00
2023-07-17T00:25:37.848Z,640.00
2023-07-17T00:26:38.092Z,638.00
2023-07-17T00:27:37.912Z,640.00
2023-07-17T00:28:37.949Z,639.00
2023-07-17T00:29:37.978Z,639.00
2023-07-17T00:30:38.023Z,637.00
2023-07-17T00:31:38.108Z,639.00
2023-07-17T00:32:38.160Z,638.00
2023-07-17T00:33:38.097Z,633.00
2023-07-17T00:34:38.119Z,627.00
2023-07-17T00:35:38.142Z,629.00
2023-07-17T00:36:38.183Z,631.00
2023-07-17T00:37:38.212Z,634.00
2023-07-17T00:38:38.234Z,635.00
2023-07-17T00:39:38.246Z,636.00
2023-07-17T00:40:38.288Z,633.00
2023-07-17T00:41:38.322Z,631.00
2023-07-17T00:42:38.350Z,636.00
2023-07-17T00:43:38.396Z,637.00
2023-07-17T00:44:38.401Z,641.00
2023-07-17T00:45:38.426Z,640.00
2023-07-17T00:46:38.480Z,643.00
2023-07-17T00:47:38.527Z,643.00
2023-07-17T00:48:38.510Z,642.00
2023-07-17T00:49:38.533Z,641.00
2023-07-17T00:50:38.571Z,641.00
2023-07-17T00:51:38.596Z,643.00
2023-07-17T00:52:38.625Z,643.00
2023-07-17T00:53:38.651Z,643.00
2023-07-17T00:54:38.685Z,644.00
2023-07-17T00:55:38.710Z,643.00
2023-07-17T00:56:38.774Z,643.00
2023-07-17T00:57:38.794Z,644.00
2023-07-17T00:58:38.814Z,642.00
2023-07-17T00:59:38.849Z,642.00
2023-07-17T01:00:38.914Z,642.00
2023-07-17T01:01:38.928Z,643.00
2023-07-17T01:02:39.022Z,645.00
2023-07-17T01:03:39.031Z,644.00
2023-07-17T01:04:39.012Z,645.00
2023-07-17T01:05:39.040Z,643.00
2023-07-17T01:06:39.077Z,639.00
2023-07-17T01:07:39.098Z,640.00
2023-07-17T01:08:39.124Z,640.00
2023-07-17T01:09:39.155Z,639.00
2023-07-17T01:10:39.186Z,640.00
2023-07-17T01:11:39.202Z,637.00
2023-07-17T01:12:39.243Z,640.00
2023-07-17T01:13:39.265Z,643.00
2023-07-17T01:14:39.332Z,643.00
2023-07-17T01:15:39.338Z,642.00
2023-07-17T01:16:39.399Z,642.00
2023-07-17T01:17:39.417Z,641.00
2023-07-17T01:18:39.439Z,642.00
2023-07-17T01:19:39.450Z,644.00
2023-07-17T01:20:39.472Z,643.00
2023-07-17T01:21:39.505Z,644.00
2023-07-17T01:22:39.548Z,644.00
2023-07-17T01:23:39.555Z,644.00
2023-07-17T01:24:39.592Z,642.00
2023-07-17T01:25:39.646Z,642.00
2023-07-17T01:26:39.642Z,642.00
2023-07-17T01:27:39.672Z,640.00
2023-07-17T01:28:39.693Z,639.00
2023-07-17T01:29:39.729Z,637.00
2023-07-17T01:30:39.809Z,636.00
2023-07-17T01:31:39.790Z,635.00
2023-07-17T01:32:39.843Z,636.00
2023-07-17T01:33:39.842Z,637.00
2023-07-17T01:34:39.876Z,635.00
2023-07-17T01:35:39.897Z,635.00
2023-07-17T01:36:39.928Z,634.00
2023-07-17T01:37:39.956Z,635.00
2023-07-17T01:38:39.980Z,634.00
2023-07-17T01:39:40.016Z,638.00
2023-07-17T01:40:40.050Z,640.00
2023-07-17T01:41:40.073Z,641.00
2023-07-17T01:42:40.105Z,640.00
2023-07-17T01:43:40.138Z,639.00
2023-07-17T01:44:40.171Z,639.00
2023-07-17T01:45:40.188Z,638.00
2023-07-17T01:46:40.245Z,637.00
2023-07-17T01:47:40.394Z,639.00
2023-07-17T01:48:40.268Z,636.00
2023-07-17T01:49:40.287Z,634.00
2023-07-17T01:50:40.323Z,636.00
2023-07-17T01:51:40.364Z,635.00
2023-07-17T01:52:40.371Z,633.00
2023-07-17T01:53:40.420Z,632.00
2023-07-17T01:54:40.427Z,630.00
2023-07-17T01:55:40.458Z,629.00
2023-07-17T01:56:40.484Z,630.00
2023-07-17T01:57:40.515Z,632.00
2023-07-17T01:58:40.542Z,629.00
2023-07-17T01:59:40.607Z,629.00
2023-07-17T02:00:40.601Z,631.00
2023-07-17T02:01:40.684Z,629.00
2023-07-17T02:02:40.701Z,630.00
2023-07-17T02:03:40.683Z,634.00
2023-07-17T02:04:40.753Z,635.00
2023-07-17T02:05:40.750Z,634.00
2023-07-17T02:06:40.774Z,636.00
2023-07-17T02:07:40.810Z,633.00
2023-07-17T02:08:40.846Z,638.00
2023-07-17T02:09:40.881Z,637.00
2023-07-17T02:10:40.898Z,635.00
2023-07-17T02:11:40.935Z,636.00
2023-07-17T02:12:40.968Z,635.00
2023-07-17T02:13:40.994Z,636.00
2023-07-17T02:14:41.034Z,640.00
2023-07-17T02:15:41.064Z,642.00
2023-07-17T02:16:41.141Z,644.00
2023-07-17T02:17:41.164Z,645.00
2023-07-17T02:18:41.153Z,643.00
2023-07-17T02:19:41.196Z,645.00
2023-07-17T02:20:41.225Z,644.00
2023-07-17T02:21:41.259Z,641.00
2023-07-17T02:22:41.340Z,641.00
2023-07-17T02:23:41.321Z,642.00
2023-07-17T02:24:41.383Z,642.00
2023-07-17T02:25:41.381Z,641.00
2023-07-17T02:26:41.401Z,640.00
2023-07-17T02:27:41.429Z,638.00
2023-07-17T02:28:41.465Z,638.00
2023-07-17T02:29:41.495Z,639.00
2023-07-17T02:30:41.524Z,639.00
2023-07-17T02:31:41.598Z,641.00
2023-07-17T02:32:41.627Z,641.00
2023-07-17T02:33:41.612Z,640.00
2023-07-17T02:34:41.645Z,637.00
2023-07-17T02:35:41.673Z,638.00
2023-07-17T02:36:41.707Z,638.00
2023-07-17T02:37:41.742Z,641.00
2023-07-17T02:38:41.774Z,641.00
2023-07-17T02:39:41.804Z,642.00
2023-07-17T02:40:41.834Z,646.00
2023-07-17T02:41:41.865Z,648.00
2023-07-17T02:42:41.895Z,649.00
2023-07-17T02:43:41.942Z,644.00
2023-07-17T02:44:41.975Z,645.00
2023-07-17T02:45:42.011Z,644.00
2023-07-17T02:46:42.022Z,642.00
2023-07-17T02:47:42.117Z,643.00
2023-07-17T02:48:42.088Z,645.00
2023-07-17T02:49:42.710Z,647.00
2023-07-17T02:50:42.157Z,647.00
2023-07-17T02:51:42.173Z,648.00
2023-07-17T02:52:42.273Z,649.00
2023-07-17T02:53:42.245Z,649.00
2023-07-17T02:54:42.275Z,647.00
2023-07-17T02:55:42.309Z,645.00
2023-07-17T02:56:42.347Z,645.00
2023-07-17T02:57:42.364Z,641.00
2023-07-17T02:58:42.383Z,641.00
2023-07-17T02:59:42.412Z,643.00
2023-07-17T03:00:42.445Z,646.00
2023-07-17T03:01:42.551Z,646.00
2023-07-17T03:02:42.582Z,646.00
2023-07-17T03:03:42.539Z,645.00
2023-07-17T03:04:42.568Z,646.00
2023-07-17T03:05:42.619Z,646.00
2023-07-17T03:06:42.649Z,648.00
2023-07-17T03:07:42.664Z,652.00
2023-07-17T03:08:42.697Z,653.00
2023-07-17T03:09:42.724Z,652.00
2023-07-17T03:10:42.762Z,649.00
2023-07-17T03:11:42.787Z,649.00
2023-07-17T03:12:42.815Z,649.00
2023-07-17T03:13:42.849Z,650.00
2023-07-17T03:14:42.888Z,648.00
2023-07-17T03:15:42.966Z,650.00
2023-07-17T03:16:42.964Z,653.00
2023-07-17T03:17:43.042Z,651.00
2023-07-17T03:18:43.023Z,650.00
2023-07-17T03:19:43.060Z,649.00
2023-07-17T03:20:43.094Z,649.00
2023-07-17T03:21:43.143Z,653.00
2023-07-17T03:22:43.183Z,650.00
2023-07-17T03:23:43.201Z,650.00
2023-07-17T03:24:43.239Z,654.00
2023-07-17T03:25:43.296Z,653.00
2023-07-17T03:26:43.325Z,651.00
2023-07-17T03:27:43.350Z,651.00
2023-07-17T03:28:43.381Z,652.00
2023-07-17T03:29:43.422Z,652.00
2023-07-17T03:30:43.450Z,656.00
2023-07-17T03:31:43.554Z,657.00
2023-07-17T03:32:43.550Z,659.00
2023-07-17T03:33:43.590Z,659.00
2023-07-17T03:34:43.581Z,659.00
2023-07-17T03:35:43.610Z,660.00
2023-07-17T03:36:43.643Z,656.00
2023-07-17T03:37:43.665Z,657.00
2023-07-17T03:38:43.700Z,658.00
2023-07-17T03:39:43.737Z,657.00
2023-07-17T03:40:43.773Z,657.00
2023-07-17T03:41:43.800Z,653.00
2023-07-17T03:42:43.839Z,652.00
2023-07-17T03:43:43.867Z,655.00
2023-07-17T03:44:43.899Z,655.00
2023-07-17T03:45:43.944Z,653.00
2023-07-17T03:46:44.004Z,655.00
2023-07-17T03:47:44.027Z,655.00
2023-07-17T03:48:44.052Z,660.00
2023-07-17T03:49:44.088Z,660.00
2023-07-17T03:50:44.121Z,658.00
2023-07-17T03:51:44.160Z,654.00
2023-07-17T03:52:44.200Z,652.00
2023-07-17T03:53:44.227Z,654.00
2023-07-17T03:54:44.256Z,654.00
2023-07-17T03:55:44.298Z,657.00
2023-07-17T03:56:44.338Z,659.00
2023-07-17T03:57:44.365Z,657.00
2023-07-17T03:58:44.402Z,657.00
2023-07-17T03:59:44.444Z,657.00
2023-07-17T04:00:44.483Z,656.00
2023-07-17T04:01:44.535Z,657.00
2023-07-17T04:02:44.583Z,655.00
2023-07-17T04:03:44.572Z,657.00
2023-07-17T04:04:44.576Z,656.00
2023-07-17T04:05:44.643Z,653.00
2023-07-17T04:06:44.644Z,654.00
2023-07-17T04:07:44.674Z,652.00
2023-07-17T04:08:44.704Z,653.00
2023-07-17T04:09:44.744Z,654.00
2023-07-17T04:10:44.788Z,654.00
2023-07-17T04:11:44.816Z,656.00
2023-07-17T04:12:44.853Z,655.00
2023-07-17T04:13:44.881Z,655.00
2023-07-17T04:14:44.928Z,657.00
2023-07-17T04:15:44.949Z,656.00
2023-07-17T04:16:45.052Z,657.00
2023-07-17T04:17:45.133Z,657.00
2023-07-17T04:18:45.170Z,656.00
2023-07-17T04:19:45.086Z,656.00
2023-07-17T04:20:45.128Z,656.00
2023-07-17T04:21:45.163Z,657.00
2023-07-17T04:22:45.233Z,656.00
2023-07-17T04:23:45.252Z,656.00
2023-07-17T04:24:45.278Z,659.00
2023-07-17T04:25:45.323Z,659.00
2023-07-17T04:26:45.352Z,658.00
2023-07-17T04:27:45.384Z,659.00
2023-07-17T04:28:45.425Z,659.00
2023-07-17T04:29:45.457Z,657.00
2023-07-17T04:30:45.542Z,659.00
2023-07-17T04:31:45.580Z,659.00
2023-07-17T04:32:45.625Z,660.00
2023-07-17T04:33:45.602Z,662.00
2023-07-17T04:34:45.635Z,662.00
2023-07-17T04:35:45.674Z,664.00
2023-07-17T04:36:45.709Z,663.00
2023-07-17T04:37:45.757Z,663.00
2023-07-17T04:38:45.788Z,663.00
2023-07-17T04:39:45.816Z,664.00
2023-07-17T04:40:45.848Z,667.00
2023-07-17T04:41:45.881Z,668.00
2023-07-17T04:42:45.917Z,670.00
2023-07-17T04:43:45.950Z,668.00
2023-07-17T04:44:45.981Z,669.00
2023-07-17T04:45:46.025Z,669.00
2023-07-17T04:46:46.775Z,668.00
2023-07-17T04:47:46.112Z,669.00
2023-07-17T04:48:46.111Z,669.00
2023-07-17T04:49:46.132Z,666.00
2023-07-17T04:50:46.199Z,667.00
2023-07-17T04:51:46.196Z,668.00
2023-07-17T04:52:46.242Z,665.00
2023-07-17T04:53:46.267Z,663.00
2023-07-17T04:54:46.293Z,660.00
2023-07-17T04:55:46.331Z,660.00
2023-07-17T04:56:46.372Z,666.00
2023-07-17T04:57:46.394Z,667.00
2023-07-17T04:58:46.425Z,663.00
2023-07-17T04:59:48.357Z,660.00
2023-07-17T05:00:46.506Z,659.00
2023-07-17T05:01:46.521Z,660.00
2023-07-17T05:02:46.630Z,662.00
2023-07-17T05:03:46.654Z,663.00
2023-07-17T05:04:46.597Z,665.00
2023-07-17T05:05:46.640Z,668.00
2023-07-17T05:06:46.667Z,668.00
2023-07-17T05:07:46.700Z,665.00
2023-07-17T05:08:46.729Z,663.00
2023-07-17T05:09:46.771Z,664.00
2023-07-17T05:10:46.861Z,664.00
2023-07-17T05:11:46.840Z,663.00
2023-07-17T05:12:46.872Z,665.00
2023-07-17T05:13:46.982Z,666.00
2023-07-17T05:14:46.920Z,669.00
2023-07-17T05:15:46.964Z,667.00
2023-07-17T05:16:47.032Z,666.00
2023-07-17T05:17:47.031Z,668.00
2023-07-17T05:18:47.035Z,666.00
2023-07-17T05:19:47.064Z,665.00
2023-07-17T05:20:47.092Z,666.00
2023-07-17T05:21:47.133Z,665.00
2023-07-17T05:22:47.219Z,664.00
2023-07-17T05:23:47.171Z,663.00
2023-07-17T05:24:47.210Z,651.00
2023-07-17T05:25:47.236Z,643.00
2023-07-17T05:26:47.270Z,634.00
2023-07-17T05:27:47.308Z,627.00
2023-07-17T05:28:47.354Z,628.00
2023-07-17T05:29:47.369Z,626.00
2023-07-17T05:30:47.428Z,623.00
2023-07-17T05:31:47.432Z,624.00
2023-07-17T05:32:47.576Z,621.00
2023-07-17T05:33:47.496Z,622.00
2023-07-17T05:34:47.528Z,664.00
2023-07-17T05:35:47.566Z,669.00
2023-07-17T05:36:47.588Z,668.00
2023-07-17T05:37:47.625Z,669.00
2023-07-17T05:38:47.657Z,669.00
2023-07-17T05:39:47.689Z,671.00
2023-07-17T05:40:47.729Z,670.00
2023-07-17T05:41:47.762Z,673.00
2023-07-17T05:42:47.807Z,673.00
2023-07-17T05:43:47.872Z,676.00
2023-07-17T05:44:47.837Z,676.00
2023-07-17T05:45:47.857Z,678.00
2023-07-17T05:46:48.015Z,676.00
2023-07-17T05:47:47.946Z,677.00
2023-07-17T05:48:47.958Z,678.00
2023-07-17T05:49:47.980Z,675.00
2023-07-17T05:50:48.031Z,672.00
2023-07-17T05:51:48.066Z,672.00
2023-07-17T05:52:48.092Z,673.00
2023-07-17T05:53:48.103Z,675.00
2023-07-17T05:54:48.218Z,674.00
2023-07-17T05:55:48.206Z,673.00
2023-07-17T05:56:48.213Z,672.00
2023-07-17T05:57:48.224Z,674.00
2023-07-17T05:58:48.253Z,678.00
2023-07-17T05:59:48.287Z,679.00
2023-07-17T06:00:48.317Z,676.00
2023-07-17T06:01:48.350Z,676.00
2023-07-17T06:02:48.453Z,677.00
2023-07-17T06:03:48.425Z,675.00
2023-07-17T06:04:48.549Z,675.00
2023-07-17T06:05:48.471Z,677.00
2023-07-17T06:06:48.502Z,677.00
2023-07-17T06:07:48.540Z,677.00
2023-07-17T06:08:48.580Z,678.00
2023-07-17T06:09:48.589Z,677.00
2023-07-17T06:10:48.618Z,678.00
2023-07-17T06:11:48.643Z,679.00
2023-07-17T06:12:48.685Z,682.00
2023-07-17T06:13:48.729Z,682.00
2023-07-17T06:14:48.741Z,680.00
2023-07-17T06:15:48.820Z,678.00
2023-07-17T06:16:48.845Z,676.00
2023-07-17T06:17:48.863Z,674.00
2023-07-17T06:18:48.866Z,672.00
2023-07-17T06:19:48.899Z,670.00
2023-07-17T06:20:48.926Z,670.00
2023-07-17T06:21:48.957Z,673.00
2023-07-17T06:22:49.123Z,673.00
2023-07-17T06:23:49.031Z,675.00
2023-07-17T06:24:49.067Z,673.00
2023-07-17T06:25:49.083Z,673.00
2023-07-17T06:26:49.115Z,675.00
2023-07-17T06:27:49.744Z,675.00
2023-07-17T06:28:49.174Z,671.00
2023-07-17T06:29:49.186Z,668.00
2023-07-17T06:30:49.231Z,667.00
2023-07-17T06:31:49.269Z,669.00
2023-07-17T06:32:49.299Z,672.00
2023-07-17T06:33:49.302Z,673.00
2023-07-17T06:34:49.330Z,673.00
2023-07-17T06:35:49.356Z,673.00
2023-07-17T06:36:49.382Z,669.00
2023-07-17T06:37:49.417Z,669.00
2023-07-17T06:38:49.436Z,668.00
2023-07-17T06:39:49.470Z,669.00
2023-07-17T06:40:49.504Z,667.00
2023-07-17T06:41:49.539Z,669.00
2023-07-17T06:42:49.556Z,668.00
2023-07-17T06:43:49.600Z,664.00
2023-07-17T06:44:49.617Z,662.00
2023-07-17T06:45:49.775Z,661.00
2023-07-17T06:46:49.764Z,662.00
2023-07-17T06:47:49.750Z,662.00
2023-07-17T06:48:49.749Z,663.00
2023-07-17T06:49:49.782Z,663.00
2023-07-17T06:50:49.806Z,659.00
2023-07-17T06:51:49.845Z,659.00
2023-07-17T06:52:49.869Z,662.00
2023-07-17T06:53:49.890Z,666.00
2023-07-17T06:55:02.851Z,667.00
2023-07-17T06:55:50.923Z,669.00
2023-07-17T06:56:49.938Z,668.00
2023-07-17T06:57:49.924Z,669.00
2023-07-17T06:58:49.934Z,665.00
2023-07-17T06:59:49.921Z,667.00
2023-07-17T07:00:49.929Z,671.00
2023-07-17T07:01:49.969Z,967.00
