createdAt,value
2019-04-11T00:01:06.002Z,7.27
2019-04-11T00:03:37.404Z,7.40
2019-04-11T00:06:08.162Z,7.37
2019-04-11T00:08:38.865Z,7.44
2019-04-11T00:11:09.483Z,7.34
2019-04-11T00:13:41.043Z,7.20
2019-04-11T00:16:13.072Z,7.15
2019-04-11T00:18:44.933Z,7.17
2019-04-11T00:21:15.562Z,7.21
2019-04-11T00:23:46.158Z,7.17
2019-04-11T00:26:16.467Z,7.19
2019-04-11T00:28:47.964Z,7.20
2019-04-11T00:31:18.913Z,7.22
2019-04-11T00:33:50.730Z,7.24
2019-04-11T00:36:22.231Z,7.25
2019-04-11T00:38:53.097Z,7.30
2019-04-11T00:41:23.938Z,7.45
2019-04-11T00:43:56.707Z,7.64
2019-04-11T00:46:27.326Z,7.63
2019-04-11T00:48:57.794Z,7.65
2019-04-11T00:51:28.184Z,7.59
2019-04-11T00:53:58.564Z,7.77
2019-04-11T00:56:30.460Z,7.51
2019-04-11T00:59:00.890Z,7.35
2019-04-11T01:01:32.251Z,7.20
2019-04-11T01:04:03.377Z,7.13
2019-04-11T01:06:34.383Z,7.07
2019-04-11T01:09:06.339Z,7.06
2019-04-11T01:11:37.903Z,7.07
2019-04-11T01:14:09.906Z,7.09
2019-04-11T01:16:52.685Z,7.21
2019-04-11T01:19:23.230Z,7.38
2019-04-11T01:21:53.495Z,7.50
2019-04-11T01:24:24.079Z,7.60
2019-04-11T01:26:54.523Z,7.58
2019-04-11T01:29:25.226Z,7.71
2019-04-11T01:32:00.193Z,7.84
2019-04-11T01:34:31.095Z,8.08
2019-04-11T01:37:03.804Z,8.06
2019-04-11T01:40:09.707Z,8.15
2019-04-11T01:42:41.789Z,8.13
2019-04-11T01:45:13.587Z,8.03
2019-04-11T01:47:53.254Z,8.10
2019-04-11T01:50:27.153Z,8.11
2019-04-11T01:52:58.409Z,8.03
2019-04-11T01:55:29.267Z,8.13
2019-04-11T01:58:00.378Z,7.93
2019-04-11T02:00:53.206Z,7.73
2019-04-11T02:03:33.101Z,7.90
2019-04-11T02:06:05.464Z,8.11
2019-04-11T02:08:35.839Z,8.15
2019-04-11T02:11:07.041Z,8.12
2019-04-11T02:13:39.661Z,8.20
2019-04-11T02:16:10.588Z,8.33
2019-04-11T02:18:41.610Z,8.36
2019-04-11T02:21:12.134Z,8.51
2019-04-11T02:24:00.601Z,8.59
2019-04-11T02:26:35.548Z,8.30
2019-04-11T02:29:06.041Z,8.59
2019-04-11T02:31:37.642Z,8.88
2019-04-11T02:34:10.856Z,8.16
2019-04-11T02:36:42.782Z,8.85
2019-04-11T02:39:18.858Z,8.88
2019-04-11T02:41:46.846Z,9.04
2019-04-11T02:44:50.958Z,9.03
2019-04-11T02:46:58.031Z,9.06
2019-04-11T02:49:23.670Z,9.15
2019-04-11T02:51:55.994Z,9.15
2019-04-11T02:54:28.391Z,9.12
2019-04-11T02:57:00.402Z,9.11
2019-04-11T02:59:31.433Z,9.07
2019-04-11T03:02:02.309Z,9.26
2019-04-11T03:04:34.664Z,9.21
2019-04-11T03:07:05.872Z,9.27
2019-04-11T03:09:37.554Z,9.38
2019-04-11T03:12:11.490Z,9.59
2019-04-11T03:15:01.990Z,9.47
2019-04-11T03:17:20.758Z,9.09
2019-04-11T03:19:59.540Z,9.10
2019-04-11T03:22:20.268Z,9.23
2019-04-11T03:24:51.247Z,9.38
2019-04-11T03:27:26.047Z,9.13
2019-04-11T03:29:55.953Z,8.62
2019-04-11T03:37:58.682Z,8.63
2019-04-11T03:40:29.135Z,8.81
2019-04-11T03:42:52.481Z,8.49
2019-04-11T03:45:33.244Z,8.59
2019-04-11T03:47:57.655Z,8.90
2019-04-11T03:50:18.873Z,9.06
2019-04-11T03:52:46.961Z,8.92
2019-04-11T03:55:19.343Z,8.53
2019-04-11T03:57:51.843Z,8.83
2019-04-11T04:00:24.748Z,8.95
2019-04-11T04:02:57.433Z,8.79
2019-04-11T04:05:30.324Z,8.90
2019-04-11T04:08:03.491Z,8.48
2019-04-11T04:10:34.110Z,8.21
2019-04-11T04:13:10.996Z,8.21
2019-04-11T04:16:06.362Z,8.16
2019-04-11T04:18:43.745Z,8.10
2019-04-11T04:21:36.537Z,8.07
2019-04-11T04:24:29.998Z,8.10
2019-04-11T04:27:01.776Z,8.17
2019-04-11T04:29:34.318Z,8.44
2019-04-11T04:32:05.355Z,8.59
2019-04-11T04:34:36.786Z,8.74
2019-04-11T04:37:07.898Z,8.88
2019-04-11T04:39:40.304Z,9.05
2019-04-11T04:42:21.081Z,9.12
2019-04-11T04:44:45.129Z,9.32
2019-04-11T04:47:22.118Z,9.39
2019-04-11T04:49:48.181Z,9.36
2019-04-11T04:52:20.831Z,9.40
2019-04-11T04:54:52.891Z,9.54
2019-04-11T04:57:24.427Z,9.55
2019-04-11T04:59:55.548Z,7.80
2019-04-11T05:02:28.135Z,9.66
2019-04-11T05:04:58.818Z,9.82
2019-04-11T05:07:34.183Z,9.83
2019-04-11T05:10:03.252Z,9.85
2019-04-11T05:12:34.677Z,9.81
2019-04-11T05:15:05.504Z,10.02
2019-04-11T05:17:36.289Z,9.87
2019-04-11T05:20:09.187Z,9.79
2019-04-11T05:22:41.590Z,9.82
2019-04-11T05:25:12.606Z,9.67
2019-04-11T05:27:43.165Z,9.76
2019-04-11T05:30:14.669Z,9.82
2019-04-11T05:32:45.254Z,9.71
2019-04-11T05:35:16.520Z,9.69
2019-04-11T05:37:47.221Z,9.51
2019-04-11T05:40:17.861Z,9.50
2019-04-11T05:42:53.437Z,9.30
2019-04-11T05:45:22.894Z,9.19
2019-04-11T05:47:54.956Z,9.05
2019-04-11T05:50:36.707Z,9.04
2019-04-11T05:53:07.463Z,9.10
2019-04-11T05:55:43.316Z,9.18
2019-04-11T05:58:14.246Z,9.17
2019-04-11T06:00:55.823Z,9.18
2019-04-11T06:03:28.157Z,9.10
2019-04-11T06:06:10.729Z,9.08
2019-04-11T06:08:42.116Z,9.23
2019-04-11T06:11:30.609Z,9.09
2019-04-11T06:14:15.670Z,9.11
2019-04-11T06:16:52.583Z,9.02
2019-04-11T06:19:43.851Z,9.14
2019-04-11T06:22:14.880Z,9.13
2019-04-11T06:25:14.161Z,9.27
2019-04-11T06:27:49.558Z,9.29
2019-04-11T06:30:42.324Z,9.25
2019-04-11T06:33:19.225Z,9.22
2019-04-11T06:36:18.072Z,9.30
2019-04-11T06:39:09.293Z,9.31
2019-04-11T06:42:07.479Z,9.07
2019-04-11T06:45:06.414Z,9.06
2019-04-11T06:47:57.048Z,8.98
2019-04-11T06:50:53.554Z,9.03
2019-04-11T06:53:34.417Z,9.13
2019-04-11T06:56:16.888Z,9.22
2019-04-11T06:58:52.551Z,9.29
2019-04-11T07:01:25.862Z,9.56
2019-04-11T07:04:00.839Z,9.77
2019-04-11T07:06:32.969Z,9.60
2019-04-11T07:09:17.804Z,9.60
2019-04-11T07:11:50.916Z,9.73
2019-04-11T07:14:35.533Z,9.82
2019-04-11T07:17:23.685Z,10.15
2019-04-11T07:20:12.951Z,9.99
2019-04-11T07:23:01.575Z,10.07
2019-04-11T07:25:49.797Z,10.01
2019-04-11T07:28:29.468Z,10.13
2019-04-11T07:31:19.149Z,10.22
2019-04-11T07:34:10.531Z,10.37
2019-04-11T07:37:04.610Z,10.57
2019-04-11T07:40:03.255Z,10.47
2019-04-11T07:42:43.455Z,10.28
2019-04-11T07:45:18.898Z,10.51
2019-04-11T07:47:56.391Z,10.52
2019-04-11T07:50:27.668Z,10.65
2019-04-11T07:53:01.983Z,10.80
2019-04-11T07:55:34.399Z,10.82
2019-04-11T07:58:33.103Z,10.74
2019-04-11T08:01:29.446Z,10.99
2019-04-11T08:04:24.554Z,10.93
2019-04-11T08:07:20.027Z,11.21
2019-04-11T08:10:04.266Z,11.32
2019-04-11T08:12:34.896Z,11.40
2019-04-11T08:15:31.490Z,11.52
2019-04-11T08:18:08.082Z,11.32
2019-04-11T08:20:56.110Z,11.20
2019-04-11T08:23:27.754Z,11.46
2019-04-11T08:26:18.098Z,11.41
2019-04-11T08:28:59.582Z,11.65
2019-04-11T08:31:38.311Z,11.61
2019-04-11T08:34:09.004Z,11.79
2019-04-11T08:37:05.395Z,11.91
2019-04-11T08:39:42.492Z,11.74
2019-04-11T08:42:39.089Z,11.64
2019-04-11T08:45:12.740Z,11.71
2019-04-11T08:47:49.254Z,11.81
2019-04-11T08:50:22.637Z,11.69
2019-04-11T08:53:10.673Z,11.74
2019-04-11T08:55:53.607Z,11.66
2019-04-11T08:58:25.262Z,11.58
2019-04-11T09:01:00.446Z,11.51
2019-04-11T09:03:41.906Z,11.65
2019-04-11T09:06:18.814Z,11.77
2019-04-11T09:09:11.160Z,11.60
2019-04-11T09:11:47.184Z,11.70
2019-04-11T09:14:36.036Z,11.60
2019-04-11T09:17:21.634Z,11.59
2019-04-11T09:20:11.518Z,11.65
2019-04-11T09:23:13.523Z,11.74
2019-04-11T09:26:21.227Z,11.77
2019-04-11T09:28:54.203Z,11.81
2019-04-11T09:31:55.943Z,11.84
2019-04-11T09:34:37.732Z,11.99
2019-04-11T09:37:39.997Z,11.85
2019-04-11T09:40:32.100Z,11.98
2019-04-11T09:43:22.292Z,12.19
2019-04-11T09:46:18.595Z,12.18
2019-04-11T09:49:08.736Z,12.07
2019-04-11T09:51:56.643Z,12.09
2019-04-11T09:54:48.797Z,12.22
2019-04-11T09:57:28.987Z,12.27
2019-04-11T10:00:28.723Z,12.28
2019-04-11T10:03:15.403Z,12.39
2019-04-11T10:05:54.665Z,12.27
2019-04-11T10:08:35.156Z,12.51
2019-04-11T10:11:24.122Z,12.23
2019-04-11T10:14:01.694Z,12.53
2019-04-11T10:16:52.527Z,12.66
2019-04-11T10:19:27.705Z,12.59
2019-04-11T10:22:06.869Z,12.53
2019-04-11T10:24:58.921Z,12.75
2019-04-11T10:27:49.138Z,12.98
2019-04-11T10:30:37.705Z,12.83
2019-04-11T10:33:15.008Z,12.83
2019-04-11T10:36:14.615Z,12.86
2019-04-11T10:38:45.084Z,12.65
2019-04-11T10:41:28.623Z,12.68
2019-04-11T10:43:59.781Z,12.68
2019-04-11T10:46:59.778Z,12.45
2019-04-11T10:49:50.466Z,12.66
2019-04-11T10:52:26.965Z,12.72
2019-04-11T10:55:09.476Z,12.96
2019-04-11T10:57:48.692Z,12.71
2019-04-11T11:00:24.799Z,13.02
2019-04-11T11:03:20.347Z,13.11
2019-04-11T11:05:53.683Z,13.23
2019-04-11T11:08:49.940Z,12.98
2019-04-11T11:11:28.273Z,12.73
2019-04-11T11:14:24.827Z,13.07
2019-04-11T11:17:43.797Z,12.83
2019-04-11T11:20:27.423Z,12.96
2019-04-11T11:23:31.073Z,12.87
2019-04-11T11:26:12.626Z,12.75
2019-04-11T11:28:52.649Z,12.62
2019-04-11T11:31:42.748Z,12.85
2019-04-11T11:34:21.234Z,12.60
2019-04-11T11:37:24.829Z,12.84
2019-04-11T11:40:18.671Z,12.98
2019-04-11T11:43:10.747Z,13.39
2019-04-11T11:45:59.322Z,13.53
2019-04-11T11:49:00.736Z,13.26
2019-04-11T11:51:47.819Z,13.22
2019-04-11T11:54:29.422Z,13.54
2019-04-11T11:57:04.796Z,14.14
2019-04-11T11:59:54.032Z,13.82
2019-04-11T12:02:38.932Z,14.28
2019-04-11T12:05:26.107Z,14.40
2019-04-11T12:08:18.163Z,14.24
2019-04-11T12:10:54.478Z,14.13
2019-04-11T12:13:45.523Z,14.17
2019-04-11T12:16:41.743Z,14.60
2019-04-11T12:19:20.326Z,14.91
2019-04-11T12:21:52.123Z,15.17
2019-04-11T12:24:28.499Z,15.28
2019-04-11T12:27:11.856Z,14.77
2019-04-11T12:30:03.228Z,15.09
2019-04-11T12:32:34.846Z,15.47
2019-04-11T12:35:15.742Z,15.57
2019-04-11T12:37:52.990Z,16.04
2019-04-11T12:40:41.014Z,16.19
2019-04-11T12:43:12.080Z,15.65
2019-04-11T12:46:04.876Z,15.97
2019-04-11T12:48:42.340Z,15.48
2019-04-11T12:51:38.096Z,16.11
2019-04-11T12:54:14.236Z,15.78
2019-04-11T12:57:02.414Z,15.69
2019-04-11T12:59:32.930Z,15.67
2019-04-11T13:02:37.665Z,15.09
2019-04-11T13:05:10.010Z,15.61
2019-04-11T13:07:59.450Z,15.40
2019-04-11T13:10:35.627Z,16.13
2019-04-11T13:13:25.159Z,16.43
2019-04-11T13:16:12.402Z,16.85
2019-04-11T13:19:05.205Z,16.66
2019-04-11T13:21:50.850Z,16.36
2019-04-11T13:24:43.256Z,16.05
2019-04-11T13:27:18.868Z,15.56
2019-04-11T13:30:08.243Z,14.99
2019-04-11T13:32:44.853Z,14.87
2019-04-11T13:35:37.911Z,15.05
2019-04-11T13:38:10.535Z,15.27
2019-04-11T13:41:02.998Z,15.48
2019-04-11T13:43:44.910Z,15.38
2019-04-11T13:46:46.350Z,15.68
2019-04-11T13:49:36.848Z,15.48
2019-04-11T13:52:26.476Z,15.70
2019-04-11T13:55:27.640Z,15.80
2019-04-11T13:58:17.076Z,15.49
2019-04-11T14:00:51.624Z,15.52
2019-04-11T14:03:43.776Z,15.44
2019-04-11T14:06:18.758Z,14.82
2019-04-11T14:09:01.492Z,14.72
2019-04-11T14:11:34.392Z,15.21
2019-04-11T14:14:14.640Z,15.19
2019-04-11T14:17:02.835Z,15.75
2019-04-11T14:20:08.763Z,15.71
2019-04-11T14:22:52.954Z,16.56
2019-04-11T14:25:35.995Z,16.90
2019-04-11T14:28:08.221Z,17.03
2019-04-11T14:30:43.147Z,17.38
2019-04-11T14:33:13.713Z,17.57
2019-04-11T14:36:02.024Z,17.82
2019-04-11T14:38:32.927Z,18.03
2019-04-11T14:41:23.642Z,17.55
2019-04-11T14:43:58.522Z,17.73
2019-04-11T14:46:47.058Z,17.42
2019-04-11T14:49:18.575Z,17.55
2019-04-11T14:52:06.795Z,17.55
2019-04-11T14:54:42.749Z,17.65
2019-04-11T14:57:23.413Z,16.86
2019-04-11T14:59:58.141Z,17.15
2019-04-11T15:02:56.665Z,17.76
2019-04-11T15:05:45.359Z,17.76
2019-04-11T15:08:20.001Z,18.16
2019-04-11T15:11:24.705Z,18.28
2019-04-11T15:13:58.943Z,18.28
2019-04-11T15:16:59.882Z,18.70
2019-04-11T15:19:30.552Z,18.29
2019-04-11T15:22:24.762Z,18.62
2019-04-11T15:24:59.182Z,19.43
2019-04-11T15:27:48.412Z,19.51
2019-04-11T15:30:18.851Z,18.58
2019-04-11T15:33:07.124Z,19.86
2019-04-11T15:35:37.527Z,19.36
2019-04-11T15:38:27.024Z,20.20
2019-04-11T15:40:59.116Z,19.56
2019-04-11T15:43:47.436Z,18.67
2019-04-11T15:46:23.115Z,19.71
2019-04-11T15:49:20.419Z,18.62
2019-04-11T15:51:47.410Z,17.47
2019-04-11T15:54:42.877Z,17.47
2019-04-11T15:57:17.636Z,17.93
2019-04-11T16:00:07.312Z,17.53
2019-04-11T16:02:58.447Z,17.50
2019-04-11T16:05:47.904Z,16.66
2019-04-11T16:08:29.599Z,16.55
2019-04-11T16:11:25.203Z,16.77
2019-04-11T16:14:06.901Z,16.12
2019-04-11T16:16:50.411Z,16.33
2019-04-11T16:19:38.503Z,15.72
2019-04-11T16:22:26.513Z,15.92
2019-04-11T16:24:58.883Z,15.71
2019-04-11T16:27:46.777Z,15.78
2019-04-11T16:30:19.507Z,16.03
2019-04-11T16:33:12.016Z,15.76
2019-04-11T16:35:48.320Z,15.08
2019-04-11T16:38:20.007Z,15.52
2019-04-11T16:41:08.215Z,15.21
2019-04-11T16:43:39.389Z,15.25
2019-04-11T16:46:28.651Z,14.98
2019-04-11T16:48:59.316Z,15.02
2019-04-11T16:51:31.431Z,15.32
2019-04-11T16:54:01.836Z,15.11
2019-04-11T16:56:32.340Z,14.94
2019-04-11T16:59:02.926Z,14.69
2019-04-11T17:01:33.348Z,14.53
2019-04-11T17:04:04.139Z,14.83
2019-04-11T17:06:55.407Z,14.35
2019-04-11T17:09:32.629Z,14.48
2019-04-11T17:12:03.078Z,14.17
2019-04-11T17:14:33.850Z,14.16
2019-04-11T17:17:14.533Z,14.31
2019-04-11T17:19:36.879Z,14.06
2019-04-11T17:22:08.292Z,14.10
2019-04-11T17:24:38.734Z,13.97
2019-04-11T17:27:09.271Z,14.07
2019-04-11T17:29:39.573Z,13.97
2019-04-11T17:32:14.014Z,13.78
2019-04-11T17:34:44.436Z,13.79
2019-04-11T17:37:14.738Z,13.53
2019-04-11T17:39:45.115Z,13.05
2019-04-11T17:42:15.874Z,12.88
2019-04-11T17:44:46.200Z,12.61
2019-04-11T17:47:16.518Z,12.47
2019-04-11T17:49:47.163Z,12.35
2019-04-11T17:52:17.496Z,12.32
2019-04-11T17:54:47.986Z,12.11
2019-04-11T17:57:18.306Z,12.30
2019-04-11T17:59:48.844Z,12.44
2019-04-11T18:02:19.477Z,12.28
2019-04-11T18:04:49.887Z,12.13
2019-04-11T18:07:20.164Z,12.08
2019-04-11T18:09:50.811Z,12.11
2019-04-11T18:12:21.353Z,12.15
2019-04-11T18:14:51.682Z,12.27
2019-04-11T18:17:22.249Z,10.59
2019-04-11T18:19:52.643Z,12.53
2019-04-11T18:22:22.917Z,10.86
2019-04-11T18:24:53.489Z,12.69
2019-04-11T18:27:23.770Z,12.91
2019-04-11T18:29:54.297Z,12.92
2019-04-11T18:32:25.195Z,13.05
2019-04-11T18:34:55.638Z,12.90
2019-04-11T18:37:26.332Z,12.77
2019-04-11T18:39:57.027Z,12.61
2019-04-11T18:42:27.732Z,12.64
2019-04-11T18:44:58.430Z,12.56
2019-04-11T18:47:28.841Z,12.69
2019-04-11T18:49:59.201Z,12.62
2019-04-11T18:52:29.538Z,12.61
2019-04-11T18:54:59.961Z,12.61
2019-04-11T18:57:30.276Z,12.61
2019-04-11T19:00:01.989Z,12.75
2019-04-11T19:02:34.090Z,12.59
2019-04-11T19:05:05.397Z,12.63
2019-04-11T19:07:36.061Z,12.74
2019-04-11T19:10:08.476Z,12.83
2019-04-11T19:12:39.022Z,12.51
2019-04-11T19:15:10.213Z,12.56
2019-04-11T19:17:40.687Z,12.54
2019-04-11T19:20:10.998Z,12.40
2019-04-11T19:22:41.782Z,12.23
2019-04-11T19:25:12.530Z,12.30
2019-04-11T19:27:42.915Z,12.39
2019-04-11T19:30:14.094Z,12.20
2019-04-11T19:32:44.664Z,12.19
2019-04-11T19:35:15.370Z,12.30
2019-04-11T19:37:46.791Z,12.40
2019-04-11T19:40:17.192Z,12.43
2019-04-11T19:42:49.805Z,12.18
2019-04-11T19:45:20.323Z,12.25
2019-04-11T19:47:52.242Z,12.03
2019-04-11T19:50:22.861Z,12.27
2019-04-11T19:52:53.183Z,12.26
2019-04-11T19:55:38.088Z,11.98
2019-04-11T19:58:08.838Z,11.96
2019-04-11T20:00:39.490Z,12.17
2019-04-11T20:03:09.901Z,11.98
2019-04-11T20:05:40.596Z,12.09
2019-04-11T20:08:12.339Z,12.03
2019-04-11T20:10:43.334Z,12.05
2019-04-11T20:13:13.821Z,11.96
2019-04-11T20:15:44.356Z,11.90
2019-04-11T20:18:15.132Z,12.06
2019-04-11T20:20:46.045Z,11.98
2019-04-11T20:23:16.320Z,12.00
2019-04-11T20:25:49.722Z,12.10
2019-04-11T20:28:20.720Z,12.01
2019-04-11T20:30:51.413Z,12.03
2019-04-11T20:33:27.425Z,12.13
2019-04-11T20:35:54.241Z,12.38
2019-04-11T20:38:25.965Z,11.78
2019-04-11T20:40:56.655Z,11.95
2019-04-11T20:43:26.969Z,11.90
2019-04-11T20:45:58.665Z,12.01
2019-04-11T20:48:30.868Z,11.77
2019-04-11T20:51:01.430Z,12.13
2019-04-11T20:53:31.745Z,12.17
2019-04-11T20:56:02.042Z,12.14
2019-04-11T20:58:32.691Z,12.16
2019-04-11T21:01:03.769Z,12.28
2019-04-11T21:03:34.269Z,12.10
2019-04-11T21:06:04.565Z,12.43
2019-04-11T21:08:36.715Z,12.22
2019-04-11T21:11:07.196Z,12.31
2019-04-11T21:13:38.374Z,12.57
2019-04-11T21:16:09.336Z,12.40
2019-04-11T21:18:39.726Z,11.99
2019-04-11T21:21:10.048Z,12.03
2019-04-11T21:23:40.651Z,11.81
2019-04-11T21:26:10.957Z,11.89
2019-04-11T21:28:41.390Z,12.13
2019-04-11T21:31:11.673Z,12.08
2019-04-11T21:33:42.291Z,11.94
2019-04-11T21:36:12.669Z,12.08
2019-04-11T21:38:43.047Z,11.67
2019-04-11T21:41:13.570Z,11.87
2019-04-11T21:43:43.823Z,11.81
2019-04-11T21:46:14.144Z,11.57
2019-04-11T21:48:44.448Z,11.40
2019-04-11T21:51:14.766Z,11.25
2019-04-11T21:53:45.476Z,11.14
2019-04-11T21:56:18.547Z,11.25
2019-04-11T21:58:50.091Z,11.09
2019-04-11T22:01:22.005Z,11.04
2019-04-11T22:03:57.837Z,10.82
2019-04-11T22:06:30.069Z,10.85
2019-04-11T22:09:00.297Z,10.83
2019-04-11T22:11:32.261Z,10.87
2019-04-11T22:14:02.554Z,10.92
2019-04-11T22:16:32.931Z,10.85
2019-04-11T22:19:03.234Z,10.77
2019-04-11T22:21:33.559Z,11.07
2019-04-11T22:24:03.874Z,11.18
2019-04-11T22:26:34.195Z,11.12
2019-04-11T22:29:04.490Z,10.99
2019-04-11T22:31:34.885Z,10.37
2019-04-11T22:34:10.289Z,10.10
2019-04-11T22:36:40.859Z,9.92
2019-04-11T22:39:11.386Z,9.76
2019-04-11T22:41:41.713Z,10.15
2019-04-11T22:44:12.190Z,10.60
2019-04-11T22:46:42.532Z,10.67
2019-04-11T22:49:12.909Z,8.79
2019-04-11T22:51:43.870Z,10.37
2019-04-11T22:54:14.375Z,10.44
2019-04-11T22:56:44.722Z,10.23
2019-04-11T22:59:15.152Z,9.95
2019-04-11T23:01:46.976Z,9.87
2019-04-11T23:04:17.797Z,9.90
2019-04-11T23:06:48.656Z,9.55
2019-04-11T23:09:19.776Z,9.71
2019-04-11T23:11:50.323Z,9.49
2019-04-11T23:14:20.681Z,9.05
2019-04-11T23:16:51.003Z,9.17
2019-04-11T23:19:21.639Z,9.04
2019-04-11T23:21:52.559Z,8.98
2019-04-11T23:24:22.940Z,8.95
2019-04-11T23:26:53.838Z,9.04
2019-04-11T23:29:24.475Z,9.27
2019-04-11T23:31:54.816Z,9.04
2019-04-11T23:34:25.311Z,9.06
2019-04-11T23:36:56.056Z,8.57
2019-04-11T23:39:26.437Z,8.23
2019-04-11T23:41:56.810Z,8.11
2019-04-11T23:44:27.457Z,8.10
2019-04-11T23:46:57.765Z,8.03
2019-04-11T23:49:28.418Z,8.11
2019-04-11T23:51:58.842Z,8.13
2019-04-11T23:54:29.850Z,8.28
2019-04-11T23:57:01.517Z,8.41
2019-04-11T23:59:32.822Z,8.18
