createdAt,value
2023-01-11T00:00:30.556Z,1003.72
2023-01-11T00:01:02.018Z,1003.83
2023-01-11T00:01:34.085Z,1003.83
2023-01-11T00:02:06.527Z,1003.83
2023-01-11T00:02:34.609Z,1003.72
2023-01-11T00:02:54.116Z,1003.72
2023-01-11T00:03:26.057Z,1003.72
2023-01-11T00:03:59.803Z,1003.72
2023-01-11T00:04:30.562Z,1003.72
2023-01-11T00:05:03.340Z,1003.72
2023-01-11T00:05:34.042Z,1003.72
2023-01-11T00:06:06.493Z,1003.83
2023-01-11T00:06:34.670Z,1003.62
2023-01-11T00:06:54.071Z,1003.62
2023-01-11T00:07:26.044Z,1003.62
2023-01-11T00:07:57.999Z,1003.72
2023-01-11T00:08:30.138Z,1003.72
2023-01-11T00:09:02.015Z,1003.72
2023-01-11T00:09:34.091Z,1003.72
2023-01-11T00:10:06.856Z,1003.62
2023-01-11T00:10:38.078Z,1003.62
2023-01-11T00:11:10.134Z,1003.62
2023-01-11T00:11:35.429Z,1003.62
2023-01-11T00:11:58.029Z,1003.62
2023-01-11T00:12:30.069Z,1003.62
2023-01-11T00:13:02.036Z,1003.52
2023-01-11T00:13:35.439Z,1003.52
2023-01-11T00:14:06.551Z,1003.62
2023-01-11T00:14:38.055Z,1003.62
2023-01-11T00:15:10.747Z,1003.42
2023-01-11T00:15:35.899Z,1003.52
2023-01-11T00:15:58.328Z,1003.52
2023-01-11T00:16:30.091Z,1003.52
2023-01-11T00:17:02.009Z,1003.52
2023-01-11T00:17:33.995Z,1003.52
2023-01-11T00:18:06.529Z,1003.42
2023-01-11T00:18:38.334Z,1003.42
2023-01-11T00:19:09.988Z,1003.42
2023-01-11T00:19:36.160Z,1003.32
2023-01-11T00:19:57.990Z,1003.32
2023-01-11T00:20:30.371Z,1003.32
2023-01-11T00:21:02.060Z,1003.42
2023-01-11T00:21:36.693Z,1003.42
2023-01-11T00:22:06.439Z,1003.42
2023-01-11T00:22:38.036Z,1003.42
2023-01-11T00:23:10.046Z,1003.52
2023-01-11T00:23:36.164Z,1003.32
2023-01-11T00:23:58.018Z,1003.32
2023-01-11T00:24:30.046Z,1003.32
2023-01-11T00:25:03.404Z,1003.11
2023-01-11T00:25:34.311Z,1003.11
2023-01-11T00:26:06.471Z,1003.52
2023-01-11T00:26:38.020Z,1003.52
2023-01-11T00:27:10.005Z,1003.32
2023-01-11T00:27:35.470Z,1003.42
2023-01-11T00:27:58.973Z,1003.42
2023-01-11T00:28:30.032Z,1003.42
2023-01-11T00:29:02.043Z,1003.32
2023-01-11T00:29:34.052Z,1003.32
2023-01-11T00:30:08.288Z,1003.42
2023-01-11T00:30:38.034Z,1003.42
2023-01-11T00:31:10.945Z,1003.42
2023-01-11T00:31:35.537Z,1003.01
2023-01-11T00:31:57.998Z,1003.01
2023-01-11T00:32:30.066Z,1003.01
2023-01-11T00:33:02.967Z,1003.22
2023-01-11T00:33:34.116Z,1003.22
2023-01-11T00:34:06.475Z,1003.32
2023-01-11T00:34:38.021Z,1003.32
2023-01-11T00:35:10.375Z,1003.11
2023-01-11T00:35:36.162Z,1003.11
2023-01-11T00:35:58.272Z,1003.11
2023-01-11T00:36:30.053Z,1003.11
2023-01-11T00:37:02.009Z,1003.11
2023-01-11T00:37:34.962Z,1003.11
2023-01-11T00:38:06.565Z,1003.22
2023-01-11T00:38:38.042Z,1003.22
2023-01-11T00:39:10.048Z,1003.22
2023-01-11T00:39:36.192Z,1003.11
2023-01-11T00:39:58.016Z,1003.11
2023-01-11T00:40:30.421Z,1003.11
2023-01-11T00:41:01.979Z,1003.11
2023-01-11T00:41:34.013Z,1003.11
2023-01-11T00:42:06.530Z,1003.01
2023-01-11T00:42:38.012Z,1003.01
2023-01-11T00:43:09.988Z,1003.01
2023-01-11T00:43:36.123Z,1003.01
2023-01-11T00:44:02.753Z,1003.01
2023-01-11T00:44:30.170Z,1003.01
2023-01-11T00:45:09.224Z,1003.01
2023-01-11T00:45:34.395Z,1003.01
2023-01-11T00:46:07.826Z,1003.22
2023-01-11T00:46:38.068Z,1003.22
2023-01-11T00:47:13.713Z,1003.01
2023-01-11T00:47:35.425Z,1003.01
2023-01-11T00:47:57.985Z,1003.01
2023-01-11T00:48:30.073Z,1003.01
2023-01-11T00:49:02.063Z,1003.01
2023-01-11T00:49:34.035Z,1003.01
2023-01-11T00:50:06.896Z,1003.11
2023-01-11T00:50:38.072Z,1003.11
2023-01-11T00:51:10.041Z,1002.81
2023-01-11T00:51:35.455Z,1003.01
2023-01-11T00:51:58.037Z,1003.01
2023-01-11T00:52:30.108Z,1003.01
2023-01-11T00:53:02.020Z,1003.01
2023-01-11T00:53:35.309Z,1003.01
2023-01-11T00:54:06.508Z,1002.71
2023-01-11T00:54:38.040Z,1002.71
2023-01-11T00:55:10.323Z,1002.91
2023-01-11T00:55:35.416Z,1002.81
2023-01-11T00:55:58.265Z,1002.81
2023-01-11T00:56:30.045Z,1002.81
2023-01-11T00:57:02.004Z,1002.81
2023-01-11T00:57:34.027Z,1002.81
2023-01-11T00:58:06.484Z,1002.81
2023-01-11T00:58:37.995Z,1002.81
2023-01-11T00:59:09.998Z,1002.91
2023-01-11T00:59:36.359Z,1002.91
2023-01-11T00:59:58.766Z,1002.91
2023-01-11T01:00:30.675Z,1002.91
2023-01-11T01:01:02.058Z,1003.01
2023-01-11T01:01:34.085Z,1003.01
2023-01-11T01:02:06.556Z,1002.91
2023-01-11T01:02:38.250Z,1002.91
2023-01-11T01:03:11.250Z,1002.91
2023-01-11T01:03:35.403Z,1002.91
2023-01-11T01:03:57.999Z,1002.91
2023-01-11T01:04:30.059Z,1002.91
2023-01-11T01:05:03.470Z,1002.91
2023-01-11T01:05:34.445Z,1002.91
2023-01-11T01:06:06.591Z,1002.71
2023-01-11T01:06:38.035Z,1002.71
2023-01-11T01:07:10.028Z,1002.81
2023-01-11T01:07:35.420Z,1002.71
2023-01-11T01:07:58.044Z,1002.71
2023-01-11T01:08:30.078Z,1002.71
2023-01-11T01:09:02.023Z,1002.71
2023-01-11T01:09:34.773Z,1002.71
2023-01-11T01:10:06.800Z,1002.81
2023-01-11T01:10:38.193Z,1002.81
2023-01-11T01:11:10.164Z,1002.71
2023-01-11T01:11:35.574Z,1002.81
2023-01-11T01:11:57.990Z,1002.81
2023-01-11T01:12:30.074Z,1002.81
2023-01-11T01:13:02.030Z,1002.64
2023-01-11T01:13:34.091Z,1002.64
2023-01-11T01:14:06.490Z,1002.54
2023-01-11T01:14:37.991Z,1002.54
2023-01-11T01:15:10.618Z,1002.71
2023-01-11T01:15:35.510Z,1002.71
2023-01-11T01:15:59.171Z,1002.71
2023-01-11T01:16:30.079Z,1002.71
2023-01-11T01:17:02.027Z,1002.64
2023-01-11T01:17:34.035Z,1002.64
2023-01-11T01:18:06.524Z,1002.64
2023-01-11T01:18:38.136Z,1002.64
2023-01-11T01:19:10.846Z,1002.64
2023-01-11T01:19:35.384Z,1002.71
2023-01-11T01:19:57.993Z,1002.71
2023-01-11T01:20:30.405Z,1002.71
2023-01-11T01:21:02.056Z,1002.71
2023-01-11T01:21:34.068Z,1002.71
2023-01-11T01:22:06.466Z,1002.71
2023-01-11T01:22:38.007Z,1002.71
2023-01-11T01:23:10.000Z,1002.64
2023-01-11T01:23:35.630Z,1002.64
2023-01-11T01:23:57.999Z,1002.64
2023-01-11T01:24:30.094Z,1002.64
2023-01-11T01:25:03.288Z,1002.71
2023-01-11T01:25:35.036Z,1002.71
2023-01-11T01:26:06.467Z,1002.54
2023-01-11T01:26:38.062Z,1002.54
2023-01-11T01:27:10.060Z,1002.54
2023-01-11T01:27:35.612Z,1002.44
2023-01-11T01:27:58.009Z,1002.44
2023-01-11T01:28:30.054Z,1002.44
2023-01-11T01:29:02.003Z,1002.54
2023-01-11T01:29:34.020Z,1002.54
2023-01-11T01:30:08.318Z,1002.54
2023-01-11T01:30:38.094Z,1002.54
2023-01-11T01:31:10.059Z,1002.64
2023-01-11T01:31:35.466Z,1002.44
2023-01-11T01:31:58.885Z,1002.44
2023-01-11T01:32:30.063Z,1002.44
2023-01-11T01:33:02.933Z,1002.54
2023-01-11T01:33:34.064Z,1002.54
2023-01-11T01:34:06.508Z,1002.64
2023-01-11T01:34:38.017Z,1002.64
2023-01-11T01:35:11.234Z,1002.64
2023-01-11T01:35:35.387Z,1002.54
2023-01-11T01:35:58.254Z,1002.54
2023-01-11T01:36:30.133Z,1002.54
2023-01-11T01:37:02.033Z,1002.64
2023-01-11T01:37:34.011Z,1002.64
2023-01-11T01:38:06.467Z,1002.44
2023-01-11T01:38:37.993Z,1002.44
2023-01-11T01:39:09.997Z,1002.44
2023-01-11T01:39:36.452Z,1002.54
2023-01-11T01:39:58.030Z,1002.54
2023-01-11T01:40:30.803Z,1002.54
2023-01-11T01:41:02.197Z,1002.44
2023-01-11T01:41:35.239Z,1002.44
2023-01-11T01:42:06.776Z,1002.44
2023-01-11T01:42:38.674Z,1002.44
2023-01-11T01:43:10.012Z,1002.54
2023-01-11T01:43:35.497Z,1002.23
2023-01-11T01:43:58.909Z,1002.23
2023-01-11T01:44:30.188Z,1002.23
2023-01-11T01:45:03.767Z,1002.54
2023-01-11T01:45:34.059Z,1002.54
2023-01-11T01:46:08.736Z,1002.44
2023-01-11T01:46:38.317Z,1002.44
2023-01-11T01:47:10.287Z,1002.54
2023-01-11T01:47:36.555Z,1002.64
2023-01-11T01:47:58.918Z,1002.64
2023-01-11T01:48:30.125Z,1002.64
2023-01-11T01:49:02.276Z,1002.34
2023-01-11T01:49:34.354Z,1002.34
2023-01-11T01:50:07.226Z,1002.54
2023-01-11T01:50:38.235Z,1002.54
2023-01-11T01:51:11.014Z,1002.34
2023-01-11T01:51:36.093Z,1002.64
2023-01-11T01:51:58.043Z,1002.64
2023-01-11T01:52:30.129Z,1002.64
2023-01-11T01:53:02.155Z,1002.44
2023-01-11T01:53:34.422Z,1002.44
2023-01-11T01:54:06.750Z,1002.64
2023-01-11T01:54:38.073Z,1002.64
2023-01-11T01:55:10.382Z,1002.34
2023-01-11T01:55:35.407Z,1002.64
2023-01-11T01:55:58.353Z,1002.64
2023-01-11T01:56:30.128Z,1002.64
2023-01-11T01:57:02.079Z,1002.64
2023-01-11T01:57:35.565Z,1002.64
2023-01-11T01:58:06.908Z,1002.44
2023-01-11T01:58:38.164Z,1002.44
2023-01-11T01:59:10.090Z,1002.44
2023-01-11T01:59:35.431Z,1002.71
2023-01-11T01:59:58.116Z,1002.71
2023-01-11T02:00:30.779Z,1002.71
2023-01-11T02:01:02.089Z,1002.23
2023-01-11T02:01:34.084Z,1002.23
2023-01-11T02:02:06.586Z,1002.54
2023-01-11T02:02:38.207Z,1002.54
2023-01-11T02:03:10.156Z,1002.23
2023-01-11T02:03:36.593Z,1002.44
2023-01-11T02:03:58.878Z,1002.44
2023-01-11T02:04:30.124Z,1002.44
2023-01-11T02:05:03.798Z,1002.44
2023-01-11T02:05:34.064Z,1002.44
2023-01-11T02:06:06.656Z,1002.13
2023-01-11T02:06:38.115Z,1002.13
2023-01-11T02:07:14.169Z,1002.23
2023-01-11T02:07:35.433Z,1002.34
2023-01-11T02:07:58.081Z,1002.34
2023-01-11T02:08:30.123Z,1002.34
2023-01-11T02:09:02.068Z,1002.54
2023-01-11T02:09:34.052Z,1002.54
2023-01-11T02:10:06.965Z,1002.34
2023-01-11T02:10:38.067Z,1002.34
2023-01-11T02:11:10.028Z,1002.64
2023-01-11T02:11:35.406Z,1002.13
2023-01-11T02:11:58.062Z,1002.13
2023-01-11T02:12:30.391Z,1002.13
2023-01-11T02:13:02.196Z,1002.34
2023-01-11T02:13:34.955Z,1002.34
2023-01-11T02:14:06.620Z,1002.34
2023-01-11T02:14:38.086Z,1002.34
2023-01-11T02:15:10.756Z,1002.34
2023-01-11T02:15:35.445Z,1002.23
2023-01-11T02:15:58.315Z,1002.23
2023-01-11T02:16:30.198Z,1002.23
2023-01-11T02:17:02.235Z,1002.34
2023-01-11T02:17:34.769Z,1002.34
2023-01-11T02:18:06.607Z,1002.34
2023-01-11T02:18:38.079Z,1002.34
2023-01-11T02:19:10.156Z,1002.44
2023-01-11T02:19:35.642Z,1002.23
2023-01-11T02:19:58.172Z,1002.23
2023-01-11T02:20:30.439Z,1002.23
2023-01-11T02:21:02.058Z,1002.34
2023-01-11T02:21:35.056Z,1002.34
2023-01-11T02:22:06.567Z,1002.23
2023-01-11T02:22:38.060Z,1002.23
2023-01-11T02:23:10.104Z,1002.54
2023-01-11T02:23:35.417Z,1002.34
2023-01-11T02:23:58.048Z,1002.34
2023-01-11T02:24:30.148Z,1002.34
2023-01-11T02:25:03.728Z,1002.23
2023-01-11T02:25:34.057Z,1002.23
2023-01-11T02:26:06.575Z,1002.44
2023-01-11T02:26:38.063Z,1002.44
2023-01-11T02:27:10.024Z,1002.34
2023-01-11T02:27:35.413Z,1002.34
2023-01-11T02:27:59.084Z,1002.34
2023-01-11T02:28:33.987Z,1002.34
2023-01-11T02:29:02.056Z,1002.03
2023-01-11T02:29:34.078Z,1002.03
2023-01-11T02:30:08.942Z,1002.03
2023-01-11T02:30:38.130Z,1002.03
2023-01-11T02:31:11.149Z,1002.23
2023-01-11T02:31:41.669Z,1002.23
2023-01-11T02:31:58.519Z,1002.23
2023-01-11T02:32:30.157Z,1002.23
2023-01-11T02:33:03.077Z,1002.23
2023-01-11T02:33:34.069Z,1002.23
2023-01-11T02:34:06.600Z,1002.13
2023-01-11T02:34:38.090Z,1002.13
2023-01-11T02:35:10.346Z,1002.23
2023-01-11T02:35:35.448Z,1002.13
2023-01-11T02:35:58.333Z,1002.13
2023-01-11T02:36:30.079Z,1002.13
2023-01-11T02:37:02.078Z,1002.34
2023-01-11T02:37:36.561Z,1002.34
2023-01-11T02:38:06.624Z,1002.03
2023-01-11T02:38:38.091Z,1002.03
2023-01-11T02:39:10.084Z,1002.23
2023-01-11T02:39:35.372Z,1002.13
2023-01-11T02:39:58.011Z,1002.13
2023-01-11T02:40:30.328Z,1002.13
2023-01-11T02:41:01.972Z,1002.03
2023-01-11T02:41:34.006Z,1002.03
2023-01-11T02:42:06.513Z,1002.03
2023-01-11T02:42:38.012Z,1002.03
2023-01-11T02:43:09.999Z,1002.13
2023-01-11T02:43:35.725Z,1002.03
2023-01-11T02:43:58.910Z,1002.03
2023-01-11T02:44:30.073Z,1002.03
2023-01-11T02:45:03.756Z,1002.13
2023-01-11T02:45:34.049Z,1002.13
2023-01-11T02:46:07.864Z,1002.03
2023-01-11T02:46:38.111Z,1002.03
2023-01-11T02:47:19.599Z,1001.93
2023-01-11T02:47:42.015Z,1001.83
2023-01-11T02:48:14.033Z,1001.83
2023-01-11T02:48:36.628Z,1001.93
2023-01-11T02:49:02.030Z,1001.93
2023-01-11T02:49:34.008Z,1001.93
2023-01-11T02:50:06.887Z,1001.93
2023-01-11T02:50:38.827Z,1001.93
2023-01-11T02:51:10.209Z,1002.03
2023-01-11T02:51:35.731Z,1002.03
2023-01-11T02:51:58.089Z,1002.03
2023-01-11T02:52:30.138Z,1002.03
2023-01-11T02:53:02.044Z,1001.83
2023-01-11T02:53:37.101Z,1001.83
2023-01-11T02:54:06.521Z,1001.93
2023-01-11T02:54:38.068Z,1001.93
2023-01-11T02:55:10.339Z,1001.93
2023-01-11T02:55:35.550Z,1001.93
2023-01-11T02:55:58.226Z,1001.93
2023-01-11T02:56:30.043Z,1001.93
2023-01-11T02:57:02.020Z,1001.83
2023-01-11T02:57:33.984Z,1001.83
2023-01-11T02:58:06.523Z,1002.03
2023-01-11T02:58:37.986Z,1002.03
2023-01-11T02:59:10.040Z,1001.93
2023-01-11T02:59:35.595Z,1001.93
2023-01-11T02:59:58.802Z,1001.93
2023-01-11T03:00:30.673Z,1001.93
2023-01-11T03:01:02.032Z,1002.03
2023-01-11T03:01:34.087Z,1002.03
2023-01-11T03:02:06.527Z,1001.83
2023-01-11T03:02:38.296Z,1001.83
2023-01-11T03:03:10.770Z,1001.83
2023-01-11T03:03:35.379Z,1001.83
2023-01-11T03:03:58.202Z,1001.83
2023-01-11T03:04:30.049Z,1001.83
2023-01-11T03:05:03.367Z,1002.03
2023-01-11T03:05:34.025Z,1002.03
2023-01-11T03:06:06.546Z,1001.93
2023-01-11T03:06:38.052Z,1001.93
2023-01-11T03:07:09.994Z,1001.73
2023-01-11T03:07:35.809Z,1001.73
2023-01-11T03:07:58.136Z,1001.73
2023-01-11T03:08:30.063Z,1001.73
2023-01-11T03:09:02.022Z,1001.83
2023-01-11T03:09:42.082Z,1001.73
2023-01-11T03:10:06.785Z,1001.73
2023-01-11T03:10:38.133Z,1001.73
2023-01-11T03:11:10.121Z,1001.83
2023-01-11T03:11:36.589Z,1001.73
2023-01-11T03:11:58.043Z,1001.73
2023-01-11T03:12:30.067Z,1001.73
2023-01-11T03:13:03.023Z,1001.62
2023-01-11T03:13:33.971Z,1001.62
2023-01-11T03:14:06.527Z,1001.73
2023-01-11T03:14:38.024Z,1001.73
2023-01-11T03:15:10.786Z,1001.83
2023-01-11T03:15:35.396Z,1001.52
2023-01-11T03:15:58.318Z,1001.52
2023-01-11T03:16:30.102Z,1001.52
2023-01-11T03:17:02.024Z,1001.73
2023-01-11T03:17:34.428Z,1001.73
2023-01-11T03:18:06.462Z,1001.62
2023-01-11T03:18:38.039Z,1001.62
2023-01-11T03:19:10.009Z,1001.73
2023-01-11T03:19:35.672Z,1001.73
2023-01-11T03:19:58.037Z,1001.73
2023-01-11T03:20:30.555Z,1001.73
2023-01-11T03:21:02.045Z,1001.62
2023-01-11T03:21:35.202Z,1001.62
2023-01-11T03:22:06.507Z,1001.73
2023-01-11T03:22:38.009Z,1001.73
2023-01-11T03:23:09.985Z,1001.73
2023-01-11T03:23:35.367Z,1001.73
2023-01-11T03:23:58.056Z,1001.73
2023-01-11T03:24:30.083Z,1001.73
2023-01-11T03:25:03.375Z,1001.42
2023-01-11T03:25:34.620Z,1001.42
2023-01-11T03:26:06.527Z,1001.52
2023-01-11T03:26:38.039Z,1001.52
2023-01-11T03:27:10.058Z,1001.62
2023-01-11T03:27:35.396Z,1001.62
2023-01-11T03:27:59.116Z,1001.62
2023-01-11T03:28:29.984Z,1001.62
2023-01-11T03:29:02.029Z,1001.62
2023-01-11T03:29:34.011Z,1001.62
2023-01-11T03:30:08.430Z,1001.42
2023-01-11T03:30:38.103Z,1001.42
2023-01-11T03:31:11.213Z,1001.42
2023-01-11T03:31:36.474Z,1001.52
2023-01-11T03:31:58.093Z,1001.52
2023-01-11T03:32:30.093Z,1001.52
2023-01-11T03:33:02.923Z,1001.42
2023-01-11T03:33:34.326Z,1001.42
2023-01-11T03:34:06.401Z,1001.52
2023-01-11T03:34:38.020Z,1001.52
2023-01-11T03:35:10.402Z,1001.42
2023-01-11T03:35:35.363Z,1001.42
2023-01-11T03:35:58.312Z,1001.42
2023-01-11T03:36:30.098Z,1001.42
2023-01-11T03:37:02.013Z,1001.42
2023-01-11T03:37:39.458Z,1001.42
2023-01-11T03:38:06.587Z,1001.42
2023-01-11T03:38:38.004Z,1001.42
2023-01-11T03:39:10.031Z,1001.42
2023-01-11T03:39:36.438Z,1001.62
2023-01-11T03:39:58.036Z,1001.62
2023-01-11T03:40:30.357Z,1001.62
2023-01-11T03:41:02.075Z,1001.52
2023-01-11T03:41:34.422Z,1001.52
2023-01-11T03:42:06.638Z,1001.42
2023-01-11T03:42:38.010Z,1001.42
2023-01-11T03:43:10.042Z,1001.42
2023-01-11T03:43:35.575Z,1001.42
2023-01-11T03:43:58.780Z,1001.42
2023-01-11T03:44:30.057Z,1001.42
2023-01-11T03:45:03.678Z,1001.62
2023-01-11T03:45:34.044Z,1001.62
2023-01-11T03:46:07.873Z,1001.52
2023-01-11T03:46:38.107Z,1001.52
2023-01-11T03:47:10.692Z,1001.52
2023-01-11T03:47:35.369Z,1001.62
2023-01-11T03:47:58.030Z,1001.62
2023-01-11T03:48:30.282Z,1001.62
2023-01-11T03:49:02.004Z,1001.52
2023-01-11T03:49:34.631Z,1001.52
2023-01-11T03:50:06.822Z,1001.42
2023-01-11T03:50:38.038Z,1001.42
2023-01-11T03:51:10.137Z,1001.52
2023-01-11T03:51:35.791Z,1001.42
2023-01-11T03:51:58.017Z,1001.42
2023-01-11T03:52:30.091Z,1001.42
2023-01-11T03:53:02.027Z,1001.42
2023-01-11T03:53:34.793Z,1001.42
2023-01-11T03:54:06.459Z,1001.52
2023-01-11T03:54:38.059Z,1001.52
2023-01-11T03:55:10.324Z,1001.42
2023-01-11T03:55:35.404Z,1001.22
2023-01-11T03:55:58.289Z,1001.22
2023-01-11T03:56:30.069Z,1001.22
2023-01-11T03:57:02.042Z,1001.42
2023-01-11T03:57:34.000Z,1001.42
2023-01-11T03:58:06.483Z,1001.42
2023-01-11T03:58:38.025Z,1001.42
2023-01-11T03:59:10.045Z,1001.32
2023-01-11T03:59:35.911Z,1001.42
2023-01-11T03:59:59.646Z,1001.42
2023-01-11T04:00:30.712Z,1001.42
2023-01-11T04:01:02.059Z,1001.32
2023-01-11T04:01:34.234Z,1001.32
2023-01-11T04:02:06.081Z,1001.32
2023-01-11T04:02:38.001Z,1001.32
2023-01-11T04:03:10.681Z,1001.42
2023-01-11T04:03:35.398Z,1001.32
2023-01-11T04:03:58.048Z,1001.32
2023-01-11T04:04:30.155Z,1001.32
2023-01-11T04:05:03.333Z,1001.32
2023-01-11T04:05:34.031Z,1001.32
2023-01-11T04:06:06.092Z,1001.22
2023-01-11T04:06:38.093Z,1001.22
2023-01-11T04:07:10.032Z,1001.01
2023-01-11T04:07:35.359Z,1001.22
2023-01-11T04:07:58.028Z,1001.22
2023-01-11T04:08:30.121Z,1001.22
2023-01-11T04:09:02.020Z,1001.32
2023-01-11T04:09:36.300Z,1001.32
2023-01-11T04:10:06.870Z,1001.01
2023-01-11T04:10:38.004Z,1001.01
2023-01-11T04:11:10.032Z,1001.12
2023-01-11T04:11:35.360Z,1001.12
2023-01-11T04:11:58.070Z,1001.12
2023-01-11T04:12:30.089Z,1001.12
2023-01-11T04:13:02.058Z,1000.91
2023-01-11T04:13:34.104Z,1000.91
2023-01-11T04:14:06.395Z,1001.12
2023-01-11T04:14:38.002Z,1001.12
2023-01-11T04:15:10.653Z,1000.91
2023-01-11T04:15:35.409Z,1001.01
2023-01-11T04:15:59.335Z,1001.01
2023-01-11T04:16:30.153Z,1001.01
2023-01-11T04:17:02.058Z,1001.12
2023-01-11T04:17:34.019Z,1001.12
2023-01-11T04:18:06.032Z,1001.12
2023-01-11T04:18:38.002Z,1001.12
2023-01-11T04:19:10.088Z,1000.91
2023-01-11T04:19:35.387Z,1001.01
2023-01-11T04:19:58.022Z,1001.01
2023-01-11T04:20:30.376Z,1001.01
2023-01-11T04:21:01.989Z,1001.12
2023-01-11T04:21:35.136Z,1001.12
2023-01-11T04:22:06.109Z,1001.01
2023-01-11T04:22:38.034Z,1001.01
2023-01-11T04:23:10.029Z,1001.22
2023-01-11T04:23:35.767Z,1001.01
2023-01-11T04:23:57.987Z,1001.01
2023-01-11T04:24:30.067Z,1001.01
2023-01-11T04:25:03.235Z,1000.71
2023-01-11T04:25:33.990Z,1000.71
2023-01-11T04:26:06.046Z,1001.12
2023-01-11T04:26:38.033Z,1001.12
2023-01-11T04:27:10.076Z,1000.81
2023-01-11T04:27:35.803Z,1000.91
2023-01-11T04:27:59.040Z,1000.91
2023-01-11T04:28:30.115Z,1000.91
2023-01-11T04:29:02.005Z,1001.12
2023-01-11T04:29:35.702Z,1001.12
2023-01-11T04:30:08.127Z,1000.81
2023-01-11T04:30:38.052Z,1000.81
2023-01-11T04:31:13.836Z,1000.91
2023-01-11T04:31:35.644Z,1000.91
2023-01-11T04:31:58.005Z,1000.91
2023-01-11T04:32:30.218Z,1000.91
2023-01-11T04:33:03.317Z,1000.91
2023-01-11T04:33:33.994Z,1000.91
2023-01-11T04:34:06.045Z,1001.01
2023-01-11T04:34:37.995Z,1001.01
2023-01-11T04:35:10.344Z,1001.12
2023-01-11T04:35:35.375Z,1001.01
2023-01-11T04:35:58.249Z,1001.01
2023-01-11T04:36:30.104Z,1001.01
2023-01-11T04:37:02.025Z,1000.91
2023-01-11T04:37:34.974Z,1000.91
2023-01-11T04:38:06.019Z,1000.81
2023-01-11T04:38:38.091Z,1000.81
2023-01-11T04:39:10.092Z,1001.01
2023-01-11T04:39:35.347Z,1000.81
2023-01-11T04:39:58.015Z,1000.81
2023-01-11T04:40:30.470Z,1000.81
2023-01-11T04:41:02.016Z,1000.81
2023-01-11T04:41:34.004Z,1000.81
2023-01-11T04:42:06.049Z,1000.91
2023-01-11T04:42:38.009Z,1000.91
2023-01-11T04:43:10.029Z,1000.81
2023-01-11T04:43:48.270Z,1000.91
2023-01-11T04:44:13.990Z,1000.91
2023-01-11T04:44:35.758Z,1000.91
2023-01-11T04:45:03.605Z,1000.91
2023-01-11T04:45:34.058Z,1000.91
2023-01-11T04:46:12.342Z,1000.61
2023-01-11T04:46:38.022Z,1000.61
2023-01-11T04:47:10.827Z,1000.81
2023-01-11T04:47:35.353Z,1001.01
2023-01-11T04:47:58.036Z,1001.01
2023-01-11T04:48:30.121Z,1001.01
2023-01-11T04:49:01.989Z,1000.91
2023-01-11T04:49:34.325Z,1000.91
2023-01-11T04:50:06.735Z,1000.91
2023-01-11T04:50:38.043Z,1000.91
2023-01-11T04:51:10.042Z,1000.81
2023-01-11T04:51:35.374Z,1001.01
2023-01-11T04:51:58.059Z,1001.01
2023-01-11T04:52:30.122Z,1001.01
2023-01-11T04:53:02.039Z,1000.91
2023-01-11T04:53:34.933Z,1000.91
2023-01-11T04:54:06.046Z,1000.91
2023-01-11T04:54:38.014Z,1000.91
2023-01-11T04:55:10.439Z,1001.12
2023-01-11T04:55:35.372Z,1000.81
2023-01-11T04:55:58.212Z,1000.81
2023-01-11T04:56:30.103Z,1000.81
2023-01-11T04:57:01.989Z,1000.81
2023-01-11T04:57:34.301Z,1000.81
2023-01-11T04:58:06.065Z,1001.01
2023-01-11T04:58:38.357Z,1001.01
2023-01-11T04:59:10.294Z,1000.91
2023-01-11T04:59:35.354Z,1000.91
2023-01-11T04:59:59.804Z,1000.91
2023-01-11T05:00:30.745Z,1000.91
2023-01-11T05:01:02.090Z,1000.81
2023-01-11T05:01:34.004Z,1000.81
2023-01-11T05:02:05.719Z,1000.91
2023-01-11T05:02:37.553Z,1000.91
2023-01-11T05:03:10.635Z,1000.91
2023-01-11T05:03:35.290Z,1000.81
2023-01-11T05:03:57.556Z,1000.81
2023-01-11T05:04:29.668Z,1000.81
2023-01-11T05:05:01.859Z,1001.01
2023-01-11T05:05:33.609Z,1001.01
2023-01-11T05:06:06.200Z,1001.01
2023-01-11T05:06:38.113Z,1001.01
2023-01-11T05:07:10.405Z,1001.01
2023-01-11T05:07:35.945Z,1000.71
2023-01-11T05:07:57.998Z,1000.71
2023-01-11T05:08:30.059Z,1000.71
2023-01-11T05:09:02.117Z,1000.61
2023-01-11T05:09:34.915Z,1000.61
2023-01-11T05:10:06.370Z,1000.81
2023-01-11T05:10:38.009Z,1000.81
2023-01-11T05:11:10.024Z,1001.01
2023-01-11T05:11:35.542Z,1000.91
2023-01-11T05:11:58.129Z,1000.91
2023-01-11T05:12:30.012Z,1000.91
2023-01-11T05:13:02.020Z,1000.81
2023-01-11T05:13:34.423Z,1000.81
2023-01-11T05:14:06.051Z,1000.81
2023-01-11T05:14:38.031Z,1000.81
2023-01-11T05:15:10.667Z,1000.81
2023-01-11T05:15:35.700Z,1000.81
2023-01-11T05:15:59.317Z,1000.81
2023-01-11T05:16:30.071Z,1000.81
2023-01-11T05:17:02.027Z,1000.61
2023-01-11T05:17:40.780Z,1000.61
2023-01-11T05:18:06.083Z,1000.81
2023-01-11T05:18:38.038Z,1000.81
2023-01-11T05:19:10.861Z,1000.61
2023-01-11T05:19:35.359Z,1000.81
2023-01-11T05:19:57.997Z,1000.81
2023-01-11T05:20:30.316Z,1000.81
2023-01-11T05:21:01.996Z,1000.81
2023-01-11T05:21:34.395Z,1000.81
2023-01-11T05:22:06.055Z,1001.01
2023-01-11T05:22:35.353Z,1000.81
2023-01-11T05:22:53.975Z,1000.81
2023-01-11T05:23:26.099Z,1000.81
2023-01-11T05:23:43.187Z,1000.61
2023-01-11T05:24:13.979Z,1000.61
2023-01-11T05:24:35.895Z,1000.71
2023-01-11T05:25:03.752Z,1000.71
2023-01-11T05:25:36.073Z,1000.71
2023-01-11T05:26:06.060Z,1000.81
2023-01-11T05:26:38.044Z,1000.81
2023-01-11T05:27:10.004Z,1001.01
2023-01-11T05:27:35.346Z,1000.91
2023-01-11T05:27:58.001Z,1000.91
2023-01-11T05:28:30.033Z,1000.91
2023-01-11T05:29:02.030Z,1000.71
2023-01-11T05:29:34.424Z,1000.71
2023-01-11T05:30:07.904Z,1000.71
2023-01-11T05:30:35.657Z,1000.61
2023-01-11T05:30:54.491Z,1000.61
2023-01-11T05:31:26.081Z,1000.61
2023-01-11T05:31:43.434Z,1000.81
2023-01-11T05:32:13.989Z,1000.81
2023-01-11T05:32:35.866Z,1000.61
2023-01-11T05:33:03.149Z,1000.61
2023-01-11T05:33:34.410Z,1000.61
2023-01-11T05:34:06.103Z,1000.54
2023-01-11T05:34:38.022Z,1000.54
2023-01-11T05:35:11.343Z,1000.81
2023-01-11T05:35:35.361Z,1000.61
2023-01-11T05:35:58.240Z,1000.61
2023-01-11T05:36:30.010Z,1000.61
2023-01-11T05:37:02.148Z,1000.71
2023-01-11T05:37:34.449Z,1000.71
2023-01-11T05:38:06.015Z,1000.61
2023-01-11T05:38:35.335Z,1000.61
2023-01-11T05:38:54.117Z,1000.61
2023-01-11T05:39:26.089Z,1000.61
2023-01-11T05:39:43.131Z,1000.71
2023-01-11T05:40:14.226Z,1000.71
2023-01-11T05:40:36.296Z,1000.61
2023-01-11T05:41:02.022Z,1000.61
2023-01-11T05:41:35.981Z,1000.61
2023-01-11T05:42:06.053Z,1000.54
2023-01-11T05:42:38.021Z,1000.54
2023-01-11T05:43:10.128Z,1000.54
2023-01-11T05:43:35.667Z,1000.71
2023-01-11T05:43:58.055Z,1000.71
2023-01-11T05:44:30.021Z,1000.71
2023-01-11T05:45:04.349Z,1000.71
2023-01-11T05:45:34.488Z,1000.71
2023-01-11T05:46:07.572Z,1000.71
2023-01-11T05:46:37.983Z,1000.71
2023-01-11T05:47:10.024Z,1000.71
2023-01-11T05:47:35.354Z,1000.71
2023-01-11T05:47:59.719Z,1000.71
2023-01-11T05:48:30.025Z,1000.71
2023-01-11T05:49:02.109Z,1000.71
2023-01-11T05:49:34.453Z,1000.71
2023-01-11T05:50:06.412Z,1000.71
2023-01-11T05:50:37.989Z,1000.71
2023-01-11T05:51:10.827Z,1000.61
2023-01-11T05:51:35.559Z,1000.44
2023-01-11T05:51:58.026Z,1000.44
2023-01-11T05:52:29.999Z,1000.44
2023-01-11T05:53:02.019Z,1000.61
2023-01-11T05:53:34.397Z,1000.61
2023-01-11T05:54:06.027Z,1000.81
2023-01-11T05:54:35.409Z,1000.54
2023-01-11T05:54:53.986Z,1000.54
2023-01-11T05:55:26.372Z,1000.54
2023-01-11T05:55:43.180Z,1000.61
2023-01-11T05:56:14.401Z,1000.61
2023-01-11T05:56:35.898Z,1000.54
2023-01-11T05:57:02.011Z,1000.54
2023-01-11T05:57:35.324Z,1000.54
2023-01-11T05:58:06.052Z,1000.71
2023-01-11T05:58:38.066Z,1000.71
2023-01-11T05:59:10.009Z,1000.61
2023-01-11T05:59:35.360Z,1000.54
2023-01-11T05:59:58.043Z,1000.54
2023-01-11T06:00:30.651Z,1000.54
2023-01-11T06:01:02.017Z,1000.44