createdAt,value
2019-06-07T00:00:57.265Z,0.00
2019-06-07T00:01:57.293Z,0.00
2019-06-07T00:02:57.319Z,0.00
2019-06-07T00:03:57.349Z,0.00
2019-06-07T00:04:57.374Z,0.00
2019-06-07T00:05:57.404Z,0.00
2019-06-07T00:06:57.430Z,0.00
2019-06-07T00:08:07.579Z,0.00
2019-06-07T00:08:57.486Z,0.00
2019-06-07T00:09:57.514Z,0.00
2019-06-07T00:10:57.947Z,0.00
2019-06-07T00:13:01.039Z,0.00
2019-06-07T00:14:45.186Z,0.00
2019-06-07T00:15:45.215Z,0.00
2019-06-07T00:16:45.243Z,0.00
2019-06-07T00:17:45.271Z,0.00
2019-06-07T00:18:45.297Z,0.00
2019-06-07T00:19:45.326Z,0.00
2019-06-07T00:20:45.354Z,0.00
2019-06-07T00:22:45.407Z,0.00
2019-06-07T00:23:45.436Z,0.00
2019-06-07T00:24:45.462Z,0.00
2019-06-07T00:25:45.491Z,0.00
2019-06-07T00:26:57.622Z,0.00
2019-06-07T00:27:45.548Z,0.00
2019-06-07T00:28:45.611Z,0.00
2019-06-07T00:29:45.603Z,0.00
2019-06-07T00:30:51.756Z,0.00
2019-06-07T00:31:45.659Z,0.00
2019-06-07T00:32:45.736Z,0.00
2019-06-07T00:33:45.713Z,0.00
2019-06-07T00:34:45.742Z,0.00
2019-06-07T00:35:45.767Z,0.00
2019-06-07T00:36:45.796Z,0.00
2019-06-07T00:37:45.823Z,0.00
2019-06-07T00:38:45.850Z,0.00
2019-06-07T00:39:45.878Z,0.00
2019-06-07T00:40:45.911Z,0.00
2019-06-07T00:41:45.933Z,0.00
2019-06-07T00:42:45.959Z,0.00
2019-06-07T00:43:45.987Z,0.00
2019-06-07T00:44:46.014Z,0.00
2019-06-07T00:45:46.040Z,0.00
2019-06-07T00:46:46.068Z,0.00
2019-06-07T00:47:46.104Z,0.00
2019-06-07T00:48:46.127Z,0.00
2019-06-07T00:49:46.152Z,0.00
2019-06-07T00:50:46.180Z,0.00
2019-06-07T00:51:50.380Z,0.00
2019-06-07T00:53:46.261Z,0.00
2019-06-07T00:54:46.305Z,0.00
2019-06-07T00:55:46.321Z,0.00
2019-06-07T00:56:46.350Z,0.00
2019-06-07T00:57:46.373Z,0.00
2019-06-07T00:58:46.402Z,0.00
2019-06-07T00:59:46.430Z,0.00
2019-06-07T01:00:46.458Z,0.00
2019-06-07T01:01:46.491Z,0.00
2019-06-07T01:02:46.513Z,0.00
2019-06-07T01:03:46.540Z,0.00
2019-06-07T01:04:46.566Z,0.00
2019-06-07T01:05:46.593Z,0.00
2019-06-07T01:06:46.620Z,0.00
2019-06-07T01:07:46.647Z,0.00
2019-06-07T01:08:46.676Z,0.00
2019-06-07T01:09:46.704Z,0.00
2019-06-07T01:10:53.441Z,0.00
2019-06-07T01:11:46.759Z,0.00
2019-06-07T01:12:46.786Z,0.00
2019-06-07T01:13:46.813Z,0.00
2019-06-07T01:14:46.842Z,0.00
2019-06-07T01:15:46.869Z,0.00
2019-06-07T01:16:57.423Z,0.00
2019-06-07T01:18:32.396Z,0.00
2019-06-07T01:18:51.189Z,0.00
2019-06-07T01:19:46.976Z,0.00
2019-06-07T01:20:47.019Z,0.00
2019-06-07T01:21:47.052Z,0.00
2019-06-07T01:22:47.056Z,0.00
2019-06-07T01:24:07.939Z,0.00
2019-06-07T01:24:47.121Z,0.00
2019-06-07T01:25:47.148Z,0.00
2019-06-07T01:26:47.170Z,0.00
2019-06-07T01:27:47.195Z,0.00
2019-06-07T01:28:47.226Z,0.00
2019-06-07T01:29:47.249Z,0.00
2019-06-07T01:30:47.288Z,0.00
2019-06-07T01:31:47.305Z,0.00
2019-06-07T01:32:47.331Z,0.00
2019-06-07T01:33:50.837Z,0.00
2019-06-07T01:34:47.388Z,0.00
2019-06-07T01:35:47.476Z,0.00
2019-06-07T01:36:47.440Z,0.00
2019-06-07T01:37:47.470Z,0.00
2019-06-07T01:38:47.498Z,0.00
2019-06-07T01:39:47.526Z,0.00
2019-06-07T01:40:47.553Z,0.00
2019-06-07T01:41:47.584Z,0.00
2019-06-07T01:42:47.608Z,0.00
2019-06-07T01:43:47.636Z,0.00
2019-06-07T01:44:47.660Z,0.00
2019-06-07T01:45:47.688Z,0.00
2019-06-07T01:46:47.722Z,0.00
2019-06-07T01:47:47.744Z,0.00
2019-06-07T01:48:49.831Z,0.00
2019-06-07T01:49:47.796Z,0.00
2019-06-07T01:50:47.825Z,0.00
2019-06-07T01:51:47.863Z,0.00
2019-06-07T01:52:47.880Z,0.00
2019-06-07T01:53:47.952Z,0.00
2019-06-07T01:54:57.400Z,0.00
2019-06-07T01:55:48.026Z,0.00
2019-06-07T01:56:47.991Z,0.00
2019-06-07T01:57:48.762Z,0.00
2019-06-07T01:58:48.042Z,0.00
2019-06-07T01:59:48.070Z,0.00
2019-06-07T02:00:48.101Z,0.00
2019-06-07T02:01:48.126Z,0.00
2019-06-07T02:02:48.160Z,0.00
2019-06-07T02:03:48.181Z,0.00
2019-06-07T02:04:48.259Z,0.00
2019-06-07T02:05:48.234Z,0.00
2019-06-07T02:06:48.270Z,0.00
2019-06-07T02:07:48.290Z,0.00
2019-06-07T02:08:48.315Z,0.00
2019-06-07T02:09:48.344Z,0.00
2019-06-07T02:10:48.369Z,0.00
2019-06-07T02:11:48.397Z,0.00
2019-06-07T02:12:48.430Z,0.00
2019-06-07T02:13:48.451Z,0.00
2019-06-07T02:14:48.482Z,0.00
2019-06-07T02:15:48.507Z,0.00
2019-06-07T02:16:48.539Z,0.00
2019-06-07T02:17:48.571Z,0.00
2019-06-07T02:19:01.184Z,0.00
2019-06-07T02:19:48.618Z,0.00
2019-06-07T02:20:48.642Z,0.00
2019-06-07T02:21:48.677Z,0.00
2019-06-07T02:22:48.695Z,0.00
2019-06-07T02:23:48.765Z,0.00
2019-06-07T02:25:34.096Z,0.00
2019-06-07T02:25:50.582Z,0.00
2019-06-07T02:26:48.807Z,0.00
2019-06-07T02:27:48.845Z,0.00
2019-06-07T02:28:48.860Z,0.00
2019-06-07T02:29:48.889Z,4.00
2019-06-07T02:30:59.626Z,4.00
2019-06-07T02:31:48.942Z,4.00
2019-06-07T02:32:48.982Z,4.00
2019-06-07T02:33:48.998Z,0.00
2019-06-07T02:34:49.023Z,4.00
2019-06-07T02:35:49.060Z,4.00
2019-06-07T02:36:49.078Z,4.00
2019-06-07T02:37:49.106Z,4.00
2019-06-07T02:38:49.131Z,8.00
2019-06-07T02:39:49.158Z,4.00
2019-06-07T02:40:49.185Z,8.00
2019-06-07T02:41:49.213Z,8.00
2019-06-07T02:42:49.239Z,8.00
2019-06-07T02:43:49.268Z,12.00
2019-06-07T02:44:49.292Z,8.00
2019-06-07T02:45:49.322Z,12.00
2019-06-07T02:46:50.101Z,12.00
2019-06-07T02:47:49.375Z,16.00
2019-06-07T02:48:49.399Z,16.00
2019-06-07T02:49:49.425Z,20.00
2019-06-07T02:50:49.456Z,20.00
2019-06-07T02:51:49.486Z,24.00
2019-06-07T02:52:49.509Z,28.00
2019-06-07T02:53:52.564Z,32.00
2019-06-07T02:54:52.181Z,32.00
2019-06-07T02:56:34.000Z,36.00
2019-06-07T02:56:57.855Z,44.00
2019-06-07T02:57:50.164Z,52.00
2019-06-07T02:58:49.660Z,56.00
2019-06-07T03:00:06.727Z,60.00
2019-06-07T03:01:09.031Z,68.00
2019-06-07T03:01:49.743Z,76.00
2019-06-07T03:02:49.773Z,84.00
2019-06-07T03:03:49.800Z,92.00
2019-06-07T03:04:49.821Z,104.00
2019-06-07T03:05:49.849Z,112.00
2019-06-07T03:06:49.901Z,124.00
2019-06-07T03:07:49.903Z,132.00
2019-06-07T03:08:49.928Z,144.00
2019-06-07T03:09:49.964Z,156.00
2019-06-07T03:10:50.015Z,168.00
2019-06-07T03:11:50.018Z,184.00
2019-06-07T03:12:50.037Z,196.00
2019-06-07T03:13:50.064Z,216.00
2019-06-07T03:14:50.097Z,228.00
2019-06-07T03:15:50.467Z,248.00
2019-06-07T03:16:50.167Z,264.00
2019-06-07T03:17:50.171Z,284.00
2019-06-07T03:18:50.200Z,300.00
2019-06-07T03:19:50.227Z,320.00
2019-06-07T03:21:04.550Z,340.00
2019-06-07T03:21:50.282Z,364.00
2019-06-07T03:22:50.303Z,384.00
2019-06-07T03:23:50.330Z,412.00
2019-06-07T03:24:50.358Z,436.00
2019-06-07T03:25:50.388Z,460.00
2019-06-07T03:27:50.769Z,520.00
2019-06-07T03:28:50.464Z,548.00
2019-06-07T03:29:50.494Z,580.00
2019-06-07T03:31:01.449Z,604.00
2019-06-07T03:31:50.550Z,636.00
2019-06-07T03:32:52.170Z,668.00
2019-06-07T03:33:50.603Z,696.00
2019-06-07T03:34:50.626Z,728.00
2019-06-07T03:35:50.650Z,760.00
2019-06-07T03:36:50.676Z,792.00
2019-06-07T03:37:50.706Z,820.00
2019-06-07T03:38:50.732Z,856.00
2019-06-07T03:39:50.760Z,888.00
2019-06-07T03:40:50.783Z,928.00
2019-06-07T03:42:05.846Z,964.00
2019-06-07T03:42:50.837Z,1004.00
2019-06-07T03:43:50.864Z,1044.00
2019-06-07T03:44:50.964Z,1084.00
2019-06-07T03:45:50.917Z,1124.00
2019-06-07T03:46:50.993Z,1160.00
2019-06-07T03:47:52.473Z,1196.00
2019-06-07T03:48:51.006Z,1236.00
2019-06-07T03:49:51.033Z,1272.00
2019-06-07T03:51:04.237Z,1308.00
2019-06-07T03:51:51.078Z,1352.00
2019-06-07T03:52:51.439Z,1392.00
2019-06-07T03:53:51.130Z,1440.00
2019-06-07T03:54:51.191Z,1496.00
2019-06-07T03:55:51.191Z,1556.00
2019-06-07T03:56:51.209Z,1632.00
2019-06-07T03:58:51.266Z,1768.00
2019-06-07T03:59:51.291Z,1828.00
2019-06-07T04:00:51.317Z,1900.00
2019-06-07T04:01:51.353Z,1972.00
2019-06-07T04:02:51.371Z,2048.00
2019-06-07T04:03:52.104Z,2116.00
2019-06-07T04:04:51.427Z,2176.00
2019-06-07T04:05:51.455Z,2228.00
2019-06-07T04:06:51.487Z,2272.00
2019-06-07T04:07:51.510Z,2324.00
2019-06-07T04:08:51.537Z,2372.00
2019-06-07T04:09:51.562Z,2424.00
2019-06-07T04:10:59.808Z,2480.00
2019-06-07T04:11:51.612Z,2540.00
2019-06-07T04:12:51.639Z,2604.00
2019-06-07T04:13:51.668Z,2656.00
2019-06-07T04:14:51.698Z,2728.00
2019-06-07T04:15:52.170Z,2796.00
2019-06-07T04:16:52.547Z,2860.00
2019-06-07T04:18:01.765Z,2924.00
2019-06-07T04:18:51.802Z,2964.00
2019-06-07T04:19:51.917Z,3004.00
2019-06-07T04:20:51.853Z,3044.00
2019-06-07T04:21:51.882Z,3100.00
2019-06-07T04:22:51.910Z,3172.00
2019-06-07T04:23:51.935Z,3208.00
2019-06-07T04:24:51.964Z,3248.00
2019-06-07T04:25:51.992Z,3268.00
2019-06-07T04:26:52.028Z,3272.00
2019-06-07T04:27:52.049Z,3280.00
2019-06-07T04:29:31.470Z,3288.00
2019-06-07T04:30:06.818Z,3296.00
2019-06-07T04:30:52.123Z,3284.00
2019-06-07T04:31:52.154Z,3252.00
2019-06-07T04:32:52.182Z,3228.00
2019-06-07T04:33:52.211Z,3248.00
2019-06-07T04:34:52.237Z,3340.00
2019-06-07T04:35:52.258Z,3420.00
2019-06-07T04:36:58.995Z,3528.00
2019-06-07T04:37:52.315Z,3436.00
2019-06-07T04:38:52.348Z,3380.00
2019-06-07T04:39:52.369Z,3380.00
2019-06-07T04:40:52.393Z,3404.00
2019-06-07T04:41:52.428Z,3448.00
2019-06-07T04:42:52.449Z,3480.00
2019-06-07T04:43:52.476Z,3508.00
2019-06-07T04:44:52.503Z,3580.00
2019-06-07T04:45:52.532Z,3720.00
2019-06-07T04:46:52.565Z,3896.00
2019-06-07T04:47:52.585Z,3968.00
2019-06-07T04:48:52.611Z,3896.00
2019-06-07T04:49:52.645Z,3924.00
2019-06-07T04:50:52.672Z,3976.00
2019-06-07T04:51:52.701Z,4188.00
2019-06-07T04:52:52.720Z,4476.00
2019-06-07T04:53:52.755Z,4740.00
2019-06-07T04:54:52.772Z,4932.00
2019-06-07T04:55:52.808Z,5068.00
2019-06-07T04:56:52.828Z,5140.00
2019-06-07T04:57:52.861Z,5172.00
2019-06-07T04:58:52.884Z,5308.00
2019-06-07T05:00:12.280Z,5404.00
2019-06-07T05:00:58.974Z,5480.00
2019-06-07T05:01:52.970Z,5560.00
2019-06-07T05:02:52.998Z,5632.00
2019-06-07T05:03:53.034Z,5736.00
2019-06-07T05:04:53.052Z,5840.00
2019-06-07T05:05:53.074Z,5904.00
2019-06-07T05:06:53.102Z,5944.00
2019-06-07T05:07:53.128Z,6068.00
2019-06-07T05:08:53.157Z,6152.00
2019-06-07T05:09:53.198Z,6256.00
2019-06-07T05:10:53.211Z,6388.00
2019-06-07T05:11:53.238Z,6500.00
2019-06-07T05:12:53.272Z,6616.00
2019-06-07T05:13:53.294Z,6716.00
2019-06-07T05:14:53.323Z,6832.00
2019-06-07T05:15:53.358Z,6972.00
2019-06-07T05:16:53.385Z,7068.00
2019-06-07T05:17:53.406Z,7116.00
2019-06-07T05:18:53.436Z,7132.00
2019-06-07T05:19:53.465Z,7244.00
2019-06-07T05:20:53.516Z,7324.00
2019-06-07T05:22:04.318Z,7404.00
2019-06-07T05:22:53.549Z,7464.00
2019-06-07T05:24:06.455Z,7576.00
2019-06-07T05:24:53.604Z,7716.00
2019-06-07T05:25:53.630Z,7908.00
2019-06-07T05:26:53.654Z,8168.00
2019-06-07T05:27:53.689Z,8380.00
2019-06-07T05:28:53.717Z,8572.00
2019-06-07T05:30:24.266Z,8656.00
2019-06-07T05:31:04.986Z,8824.00
2019-06-07T05:31:53.804Z,9040.00
2019-06-07T05:32:53.823Z,9228.00
2019-06-07T05:33:53.854Z,9420.00
2019-06-07T05:34:53.895Z,9628.00
2019-06-07T05:35:53.909Z,9928.00
2019-06-07T05:37:11.160Z,10308.00
2019-06-07T05:37:53.968Z,10780.00
2019-06-07T05:38:53.994Z,11196.00
2019-06-07T05:39:54.025Z,11880.00
2019-06-07T05:40:54.051Z,13112.00
2019-06-07T05:41:54.110Z,14752.00
2019-06-07T05:42:54.107Z,16352.00
2019-06-07T05:44:11.682Z,16832.00
2019-06-07T05:44:54.169Z,17056.00
2019-06-07T05:45:54.198Z,17696.00
2019-06-07T05:46:54.223Z,18944.00
2019-06-07T05:47:54.254Z,20416.00
2019-06-07T05:48:54.280Z,22080.00
2019-06-07T05:49:54.321Z,24800.00
2019-06-07T05:50:57.357Z,26752.00
2019-06-07T05:51:54.375Z,29952.00
2019-06-07T05:52:54.402Z,28704.00
2019-06-07T05:53:54.422Z,31200.00
2019-06-07T05:54:54.457Z,35360.00
2019-06-07T05:55:54.486Z,27904.00
2019-06-07T05:56:54.508Z,28864.00
2019-06-07T05:57:54.540Z,26752.00
2019-06-07T05:59:45.044Z,22912.00
2019-06-07T06:00:44.590Z,24192.00
2019-06-07T06:01:52.298Z,25664.00
2019-06-07T06:03:03.321Z,22272.00
2019-06-07T06:03:43.992Z,20256.00
2019-06-07T06:04:47.777Z,16832.00
2019-06-07T06:05:49.318Z,20640.00
2019-06-07T06:06:46.478Z,19936.00
2019-06-07T06:07:49.139Z,20576.00
2019-06-07T06:08:44.541Z,16608.00
2019-06-07T06:09:43.183Z,15468.00
2019-06-07T06:10:46.112Z,17248.00
2019-06-07T06:11:55.625Z,21248.00
2019-06-07T06:12:50.008Z,20832.00
2019-06-07T06:14:01.534Z,19776.00
2019-06-07T06:14:44.478Z,19680.00
2019-06-07T06:15:56.295Z,19264.00
2019-06-07T06:16:46.965Z,19904.00
2019-06-07T06:17:46.063Z,20320.00
2019-06-07T06:18:45.796Z,20000.00
2019-06-07T06:19:47.520Z,19616.00
2019-06-07T06:21:04.927Z,19616.00
2019-06-07T06:21:46.017Z,20064.00
2019-06-07T06:22:44.768Z,19296.00
2019-06-07T06:23:47.556Z,19424.00
2019-06-07T06:25:17.679Z,18208.00
2019-06-07T06:25:50.952Z,18528.00
2019-06-07T06:26:50.548Z,20800.00
2019-06-07T06:28:08.135Z,20896.00
2019-06-07T06:28:45.244Z,20960.00
2019-06-07T06:29:44.507Z,21088.00
2019-06-07T06:30:45.919Z,21888.00
2019-06-07T06:32:35.858Z,23616.00
2019-06-07T06:32:52.972Z,24480.00
2019-06-07T06:33:44.674Z,23072.00
2019-06-07T06:34:46.110Z,21344.00
2019-06-07T06:35:47.476Z,22176.00
2019-06-07T06:36:44.613Z,23424.00
2019-06-07T06:37:48.991Z,24128.00
2019-06-07T06:38:43.878Z,24864.00
2019-06-07T06:39:46.610Z,25856.00
2019-06-07T06:40:47.064Z,26240.00
2019-06-07T06:41:58.579Z,25184.00
2019-06-07T06:42:45.453Z,25728.00
2019-06-07T06:43:46.739Z,26784.00
2019-06-07T06:44:44.498Z,27968.00
2019-06-07T06:45:46.892Z,29312.00
2019-06-07T06:46:49.013Z,32256.00
2019-06-07T06:47:47.219Z,35296.00
2019-06-07T06:48:49.441Z,37440.00
2019-06-07T06:49:44.240Z,39360.00
2019-06-07T06:50:46.588Z,40992.00
2019-06-07T06:51:50.089Z,42272.00
2019-06-07T06:52:46.229Z,41120.00
2019-06-07T06:53:45.910Z,38272.00
2019-06-07T06:54:48.789Z,35552.00
2019-06-07T06:55:44.599Z,33088.00
2019-06-07T06:56:45.595Z,30016.00
2019-06-07T06:57:43.875Z,28416.00
2019-06-07T06:59:33.474Z,27648.00
2019-06-07T06:59:46.054Z,26432.00
2019-06-07T07:00:53.576Z,26112.00
2019-06-07T07:01:45.156Z,25984.00
2019-06-07T07:03:32.417Z,28864.00
2019-06-07T07:04:00.148Z,36928.00
2019-06-07T07:04:46.098Z,42720.00
2019-06-07T07:05:48.461Z,45344.00
2019-06-07T07:06:45.257Z,46080.00
2019-06-07T07:07:45.420Z,46816.00
2019-06-07T07:08:47.464Z,46016.00
2019-06-07T07:09:49.450Z,41888.00
2019-06-07T07:10:46.016Z,42848.00
2019-06-07T07:12:04.167Z,43168.00
2019-06-07T07:12:45.435Z,43808.00
2019-06-07T07:13:49.026Z,39104.00
2019-06-07T07:14:47.260Z,43680.00
2019-06-07T07:15:46.831Z,48832.00
2019-06-07T07:16:45.777Z,48864.00
2019-06-07T07:17:54.227Z,51584.00
2019-06-07T07:18:46.915Z,46368.00
2019-06-07T07:19:47.023Z,47008.00
2019-06-07T07:20:45.900Z,45952.00
2019-06-07T07:21:45.815Z,46464.00
2019-06-07T07:22:46.372Z,51648.00
2019-06-07T07:24:08.259Z,52896.00
2019-06-07T07:24:46.859Z,52096.00
2019-06-07T07:25:50.672Z,55072.00
2019-06-07T07:26:46.752Z,53376.00
2019-06-07T07:27:47.024Z,49536.00
2019-06-07T07:28:46.610Z,52064.00
2019-06-07T07:29:47.828Z,55520.00
2019-06-07T07:30:45.054Z,58240.00
2019-06-07T07:31:45.658Z,58432.00
2019-06-07T07:32:46.543Z,49824.00
2019-06-07T07:34:23.808Z,59360.00
2019-06-07T07:34:46.030Z,57920.00
2019-06-07T07:36:09.633Z,57728.00
2019-06-07T07:36:48.278Z,58784.00
2019-06-07T07:37:46.129Z,56224.00
2019-06-07T07:38:53.296Z,55296.00
2019-06-07T07:39:47.989Z,55616.00
2019-06-07T07:41:01.841Z,56352.00
2019-06-07T07:42:10.895Z,55424.00
2019-06-07T07:42:47.544Z,57728.00
2019-06-07T07:43:51.910Z,59264.00
2019-06-07T07:44:47.160Z,52640.00
2019-06-07T07:45:50.566Z,57024.00
2019-06-07T07:46:46.620Z,49760.00
2019-06-07T07:48:03.199Z,52224.00
2019-06-07T07:48:46.072Z,56032.00
2019-06-07T07:49:48.377Z,54336.00
2019-06-07T07:50:49.052Z,60160.00
2019-06-07T07:51:46.449Z,43616.00
2019-06-07T07:52:48.170Z,52832.00
2019-06-07T07:53:53.159Z,56480.00
2019-06-07T07:54:46.738Z,51328.00
2019-06-07T07:55:52.855Z,49600.00
2019-06-07T07:56:47.011Z,42464.00
2019-06-07T07:57:46.666Z,46496.00
2019-06-07T07:58:50.044Z,52608.00
2019-06-07T08:00:02.113Z,53184.00
2019-06-07T08:00:53.154Z,59680.00
2019-06-07T08:01:46.151Z,61920.00
2019-06-07T08:02:48.892Z,61088.00
2019-06-07T08:03:46.088Z,60352.00
2019-06-07T08:05:20.210Z,59680.00
2019-06-07T08:05:47.243Z,59936.00
2019-06-07T08:06:46.635Z,60288.00
2019-06-07T08:07:49.981Z,62976.00
2019-06-07T08:08:46.357Z,60320.00
2019-06-07T08:09:47.424Z,60960.00
2019-06-07T08:10:50.379Z,54016.00
2019-06-07T08:11:47.738Z,61152.00
2019-06-07T08:13:09.059Z,63616.00
2019-06-07T08:13:46.364Z,60288.00
2019-06-07T08:14:47.793Z,60736.00
2019-06-07T08:15:48.306Z,60800.00
2019-06-07T08:16:47.028Z,63904.00
2019-06-07T08:17:47.364Z,61152.00
2019-06-07T08:18:51.051Z,52896.00
2019-06-07T08:19:48.069Z,54208.00
2019-06-07T08:21:05.958Z,64000.00
2019-06-07T08:21:47.899Z,23584.00
2019-06-07T08:22:47.676Z,68320.00
2019-06-07T08:23:47.661Z,67712.00
2019-06-07T08:24:50.040Z,64064.00
2019-06-07T08:25:46.865Z,66144.00
2019-06-07T08:27:12.405Z,60128.00
2019-06-07T08:27:47.081Z,35840.00
2019-06-07T08:28:48.362Z,56800.00
2019-06-07T08:30:06.435Z,52800.00
2019-06-07T08:30:50.753Z,59808.00
2019-06-07T08:31:48.300Z,43040.00
2019-06-07T08:32:51.562Z,62400.00
2019-06-07T08:33:47.754Z,63680.00
2019-06-07T08:34:49.921Z,63520.00
2019-06-07T08:36:48.066Z,67648.00
2019-06-07T08:38:50.933Z,65568.00
2019-06-07T08:39:49.807Z,63296.00
2019-06-07T08:40:47.309Z,67584.00
2019-06-07T08:41:59.470Z,70016.00
2019-06-07T08:43:02.879Z,68448.00
2019-06-07T08:43:47.386Z,68288.00
2019-06-07T08:44:47.423Z,69728.00
2019-06-07T08:45:47.454Z,70272.00
2019-06-07T08:46:47.492Z,69504.00
2019-06-07T08:47:47.525Z,68096.00
2019-06-07T08:48:47.566Z,67200.00
2019-06-07T08:49:47.592Z,70720.00
2019-06-07T08:50:47.628Z,70656.00
2019-06-07T08:51:47.663Z,72800.00
2019-06-07T08:52:47.697Z,71232.00
2019-06-07T08:54:02.994Z,70080.00
2019-06-07T08:54:47.767Z,71840.00
2019-06-07T08:55:47.801Z,73376.00
2019-06-07T08:56:47.842Z,75328.00
2019-06-07T08:57:47.872Z,73088.00
2019-06-07T08:58:47.905Z,70976.00
2019-06-07T08:59:47.947Z,63840.00
2019-06-07T09:00:48.213Z,71392.00
2019-06-07T09:01:48.007Z,75328.00
2019-06-07T09:02:48.044Z,72384.00
2019-06-07T09:03:48.078Z,68320.00
2019-06-07T09:04:48.115Z,71008.00
2019-06-07T09:05:48.156Z,70592.00
2019-06-07T09:07:07.448Z,72800.00
2019-06-07T09:07:48.216Z,71840.00
2019-06-07T09:08:48.255Z,70592.00
2019-06-07T09:09:48.290Z,70304.00
2019-06-07T09:10:48.324Z,67296.00
2019-06-07T09:11:48.363Z,68480.00
2019-06-07T09:12:48.393Z,63488.00
2019-06-07T09:13:48.427Z,67456.00
2019-06-07T09:14:59.931Z,69440.00
2019-06-07T09:15:48.533Z,70176.00
2019-06-07T09:16:48.537Z,68544.00
2019-06-07T09:18:48.603Z,73536.00
2019-06-07T09:19:48.639Z,70528.00
2019-06-07T09:20:48.674Z,72832.00
2019-06-07T09:21:48.706Z,75840.00
2019-06-07T09:22:48.745Z,75776.00
2019-06-07T09:23:48.783Z,73024.00
2019-06-07T09:24:48.829Z,77280.00
2019-06-07T09:26:04.580Z,75264.00
2019-06-07T09:26:48.884Z,76160.00
2019-06-07T09:27:48.926Z,75744.00
2019-06-07T09:28:48.955Z,74464.00
2019-06-07T09:29:49.046Z,74304.00
2019-06-07T09:30:49.026Z,74624.00
2019-06-07T09:31:53.332Z,75520.00
2019-06-07T09:32:49.298Z,77120.00
2019-06-07T09:33:49.138Z,73824.00
2019-06-07T09:34:49.341Z,74688.00
2019-06-07T09:35:49.213Z,74720.00
2019-06-07T09:36:49.251Z,71744.00
2019-06-07T09:38:07.785Z,70624.00
2019-06-07T09:38:49.307Z,73376.00
2019-06-07T09:39:49.353Z,68128.00
2019-06-07T09:40:49.385Z,53568.00
2019-06-07T09:41:50.538Z,68256.00
2019-06-07T09:43:38.355Z,70784.00
2019-06-07T09:44:21.092Z,69376.00
2019-06-07T09:44:49.524Z,58816.00
2019-06-07T09:45:49.566Z,74048.00
2019-06-07T09:47:07.897Z,68192.00
2019-06-07T09:47:49.629Z,69376.00
2019-06-07T09:49:49.702Z,68416.00
2019-06-07T09:50:49.938Z,69472.00
2019-06-07T09:51:49.780Z,30080.00
2019-06-07T09:52:58.780Z,69920.00
2019-06-07T09:53:49.845Z,68832.00
2019-06-07T09:55:21.729Z,64320.00
2019-06-07T09:55:49.913Z,64128.00
2019-06-07T09:56:50.352Z,67680.00
2019-06-07T09:57:49.982Z,68352.00
2019-06-07T09:58:52.522Z,71296.00
2019-06-07T09:59:50.056Z,68800.00
2019-06-07T10:00:50.090Z,32000.00
2019-06-07T10:01:50.129Z,66752.00
2019-06-07T10:02:50.162Z,65504.00
2019-06-07T10:03:50.198Z,64704.00
2019-06-07T10:04:50.235Z,62848.00
2019-06-07T10:05:50.269Z,61568.00
2019-06-07T10:06:50.307Z,61856.00
2019-06-07T10:08:02.485Z,58016.00
2019-06-07T10:10:12.557Z,61824.00
2019-06-07T10:10:50.450Z,59456.00
2019-06-07T10:11:50.490Z,57120.00
2019-06-07T10:12:50.526Z,62400.00
2019-06-07T10:13:50.556Z,61664.00
2019-06-07T10:14:50.594Z,56384.00
2019-06-07T10:15:53.541Z,17552.00
2019-06-07T10:16:50.667Z,17056.00
2019-06-07T10:17:50.705Z,58432.00
2019-06-07T10:18:50.741Z,24832.00
2019-06-07T10:19:50.776Z,58048.00
2019-06-07T10:20:50.811Z,61472.00
2019-06-07T10:21:50.845Z,25792.00
2019-06-07T10:22:50.878Z,57728.00
2019-06-07T10:23:50.933Z,61024.00
2019-06-07T10:24:50.955Z,59808.00
2019-06-07T10:25:50.987Z,62752.00
2019-06-07T10:26:51.066Z,64480.00
2019-06-07T10:27:51.150Z,65696.00
2019-06-07T10:28:53.408Z,64832.00
2019-06-07T10:29:51.133Z,63360.00
2019-06-07T10:30:51.166Z,65632.00
2019-06-07T10:31:51.209Z,66464.00
2019-06-07T10:32:52.342Z,63392.00
2019-06-07T10:33:51.273Z,62784.00
2019-06-07T10:34:51.321Z,60512.00
2019-06-07T10:35:51.355Z,62816.00
2019-06-07T10:36:51.443Z,58336.00
2019-06-07T10:37:51.419Z,58432.00
2019-06-07T10:38:51.783Z,56448.00
2019-06-07T10:39:51.489Z,55040.00
2019-06-07T10:40:51.533Z,20288.00
2019-06-07T10:41:54.044Z,53312.00
2019-06-07T10:42:51.606Z,52512.00
2019-06-07T10:43:51.642Z,47264.00
2019-06-07T10:44:51.673Z,50016.00
2019-06-07T10:45:51.704Z,52672.00
2019-06-07T10:46:51.806Z,51008.00
2019-06-07T10:48:51.822Z,60480.00
2019-06-07T10:49:52.053Z,55968.00
2019-06-07T10:50:51.894Z,41408.00
2019-06-07T10:51:51.923Z,37568.00
2019-06-07T10:52:51.959Z,40064.00
2019-06-07T10:53:51.995Z,39968.00
2019-06-07T10:54:52.031Z,45920.00
2019-06-07T10:55:52.070Z,48416.00
2019-06-07T10:56:52.117Z,45952.00
2019-06-07T10:57:52.338Z,41536.00
2019-06-07T10:58:52.179Z,38016.00
2019-06-07T10:59:52.415Z,34400.00
2019-06-07T11:00:52.249Z,32672.00
2019-06-07T11:02:55.135Z,30688.00
2019-06-07T11:03:52.358Z,29664.00
2019-06-07T11:04:52.406Z,29632.00
2019-06-07T11:05:52.452Z,29152.00
2019-06-07T11:06:52.466Z,28128.00
2019-06-07T11:07:52.502Z,27392.00
2019-06-07T11:08:52.543Z,26880.00
2019-06-07T11:10:06.093Z,26240.00
2019-06-07T11:10:52.604Z,25600.00
2019-06-07T11:11:52.647Z,24928.00
2019-06-07T11:12:52.694Z,24800.00
2019-06-07T11:13:52.733Z,24320.00
2019-06-07T11:14:52.756Z,24320.00
2019-06-07T11:15:52.791Z,23776.00
2019-06-07T11:16:52.822Z,23136.00
2019-06-07T11:17:52.872Z,23008.00
2019-06-07T11:18:52.895Z,22880.00
2019-06-07T11:19:52.930Z,22336.00
2019-06-07T11:20:52.969Z,22112.00
2019-06-07T11:21:53.012Z,22240.00
2019-06-07T11:22:53.039Z,21664.00
2019-06-07T11:23:53.092Z,21472.00
2019-06-07T11:25:53.147Z,21600.00
2019-06-07T11:26:53.189Z,21824.00
2019-06-07T11:27:53.218Z,21408.00
2019-06-07T11:28:53.258Z,20704.00
2019-06-07T11:29:53.289Z,20480.00
2019-06-07T11:30:53.329Z,20608.00
2019-06-07T11:31:53.367Z,20736.00
2019-06-07T11:32:53.400Z,20640.00
2019-06-07T11:33:53.439Z,20544.00
2019-06-07T11:34:53.475Z,20352.00
2019-06-07T11:35:53.511Z,20384.00
2019-06-07T11:36:53.545Z,20416.00
2019-06-07T11:37:53.581Z,20608.00
2019-06-07T11:38:53.625Z,18564.00
2019-06-07T11:39:53.653Z,18520.00
2019-06-07T11:40:53.690Z,20032.00
2019-06-07T11:41:53.732Z,19488.00
2019-06-07T11:42:53.767Z,19520.00
2019-06-07T11:43:53.798Z,19840.00
2019-06-07T11:44:57.072Z,19584.00
2019-06-07T11:45:53.872Z,19136.00
2019-06-07T11:46:53.909Z,18560.00
2019-06-07T11:47:53.942Z,17936.00
2019-06-07T11:48:53.982Z,17660.00
2019-06-07T11:49:54.021Z,17860.00
2019-06-07T11:50:54.061Z,17896.00
2019-06-07T11:51:54.087Z,18112.00
2019-06-07T11:52:54.124Z,18528.00
2019-06-07T11:53:54.162Z,18688.00
2019-06-07T11:54:54.221Z,18976.00
2019-06-07T11:55:54.239Z,18944.00
2019-06-07T11:56:54.275Z,19584.00
2019-06-07T11:57:54.304Z,20448.00
2019-06-07T11:58:54.340Z,21536.00
2019-06-07T11:59:54.381Z,22400.00
2019-06-07T12:00:54.413Z,22592.00
2019-06-07T12:01:54.534Z,22016.00
2019-06-07T12:02:54.538Z,22336.00
2019-06-07T12:03:54.521Z,22336.00
2019-06-07T12:04:54.560Z,22016.00
2019-06-07T12:05:54.592Z,23584.00
2019-06-07T12:06:54.638Z,25280.00
2019-06-07T12:07:57.109Z,26688.00
2019-06-07T12:08:54.702Z,27616.00
2019-06-07T12:09:56.683Z,27808.00
2019-06-07T12:10:54.773Z,20096.00
2019-06-07T12:11:54.823Z,18720.00
2019-06-07T12:12:54.845Z,16700.00
2019-06-07T12:13:54.883Z,21472.00
2019-06-07T12:14:54.918Z,14048.00
2019-06-07T12:15:54.951Z,13840.00
2019-06-07T12:16:54.990Z,14424.00
2019-06-07T12:17:55.023Z,15572.00
2019-06-07T12:18:55.057Z,17568.00
2019-06-07T12:19:55.178Z,14584.00
2019-06-07T12:20:55.127Z,14792.00
2019-06-07T12:21:55.166Z,14052.00
2019-06-07T12:22:55.199Z,15260.00
2019-06-07T12:23:55.235Z,12544.00
2019-06-07T12:24:55.273Z,14820.00
2019-06-07T12:25:55.906Z,21504.00