createdAt,value
2022-09-25T00:00:00.168Z,22.2
2022-09-25T00:05:00.202Z,21.0
2022-09-25T00:10:00.174Z,20.8
2022-09-25T00:15:00.196Z,21.3
2022-09-25T00:20:00.199Z,21.1
2022-09-25T00:25:00.214Z,21.3
2022-09-25T00:30:00.167Z,20.9
2022-09-25T00:35:00.351Z,23.8
2022-09-25T00:40:00.182Z,23.3
2022-09-25T00:45:00.207Z,23.5
2022-09-25T00:55:00.208Z,24.8
2022-09-25T01:00:00.184Z,25.6
2022-09-25T01:10:00.214Z,23.2
2022-09-25T01:15:00.172Z,23.3
2022-09-25T01:20:00.267Z,23.7
2022-09-25T01:25:00.226Z,21.7
2022-09-25T01:30:00.239Z,21.7
2022-09-25T01:35:00.223Z,20.7
2022-09-25T01:40:00.195Z,22.2
2022-09-25T01:45:00.151Z,21.3
2022-09-25T01:50:00.210Z,19.9
2022-09-25T01:55:00.235Z,20.3
2022-09-25T02:00:00.195Z,19.1
2022-09-25T02:05:00.213Z,19.4
2022-09-25T02:10:00.213Z,18.6
2022-09-25T02:15:00.193Z,19.1
2022-09-25T02:20:00.189Z,21.7
2022-09-25T02:25:00.163Z,20.2
2022-09-25T02:30:00.208Z,20.1
2022-09-25T02:35:00.239Z,20.0
2022-09-25T02:40:00.173Z,18.8
2022-09-25T02:45:00.361Z,17.3
2022-09-25T02:50:00.167Z,17.3
2022-09-25T02:55:00.195Z,16.7
2022-09-25T03:00:00.203Z,16.6
2022-09-25T03:05:00.205Z,16.5
2022-09-25T03:10:00.158Z,17.0
2022-09-25T03:15:00.200Z,15.6
2022-09-25T03:20:00.198Z,15.5
2022-09-25T03:25:00.208Z,15.0
2022-09-25T03:30:00.245Z,15.6
2022-09-25T03:35:00.204Z,17.1
2022-09-25T03:40:00.192Z,17.0
2022-09-25T03:45:00.207Z,15.9
2022-09-25T03:50:00.212Z,16.5
2022-09-25T03:55:00.214Z,18.0
2022-09-25T04:00:00.190Z,17.8
2022-09-25T04:05:00.210Z,16.5
2022-09-25T04:10:00.193Z,16.5
2022-09-25T04:15:00.191Z,17.2
2022-09-25T04:20:00.364Z,16.9
2022-09-25T04:25:00.166Z,16.9
2022-09-25T04:30:00.205Z,17.0
2022-09-25T04:35:00.185Z,15.6
2022-09-25T04:40:00.211Z,15.6
2022-09-25T04:45:00.197Z,16.8
2022-09-25T04:50:00.206Z,15.9
2022-09-25T04:55:00.160Z,15.5
2022-09-25T05:00:00.214Z,15.3
2022-09-25T05:05:00.199Z,17.5
2022-09-25T05:10:00.227Z,17.9
2022-09-25T05:15:00.160Z,18.9
2022-09-25T05:20:00.366Z,18.9
2022-09-25T05:25:00.172Z,16.1
2022-09-25T05:30:00.220Z,16.0
2022-09-25T05:35:00.212Z,17.4
2022-09-25T05:40:00.219Z,17.0
2022-09-25T05:45:04.957Z,16.5
2022-09-25T05:50:00.228Z,16.5
2022-09-25T05:55:00.170Z,17.3
2022-09-25T06:00:00.275Z,16.2
2022-09-25T06:05:00.238Z,16.3
2022-09-25T06:10:00.186Z,17.3
2022-09-25T06:15:00.175Z,16.3
2022-09-25T06:20:00.196Z,17.2
2022-09-25T06:25:00.155Z,16.7
2022-09-25T06:30:00.207Z,17.2
2022-09-25T06:35:00.213Z,17.2
2022-09-25T06:40:00.203Z,16.0
2022-09-25T06:45:00.159Z,17.1
2022-09-25T06:50:00.220Z,17.4
2022-09-25T06:55:00.184Z,18.6
2022-09-25T07:00:00.228Z,20.0
2022-09-25T07:05:00.217Z,21.6
2022-09-25T07:10:00.272Z,21.8
2022-09-25T07:15:00.164Z,23.4
2022-09-25T07:20:00.207Z,22.6
2022-09-25T07:25:00.208Z,26.0
2022-09-25T07:30:00.203Z,26.1
2022-09-25T07:35:00.187Z,19.2
2022-09-25T07:40:00.220Z,9.5
2022-09-25T07:45:00.171Z,6.1
2022-09-25T07:50:00.203Z,4.3
2022-09-25T07:55:00.208Z,4.3
2022-09-25T08:00:00.231Z,5.0
2022-09-25T08:05:00.160Z,5.0
2022-09-25T08:10:00.227Z,5.2
2022-09-25T08:15:00.168Z,5.1
2022-09-25T08:20:00.207Z,5.4
2022-09-25T08:25:00.437Z,5.4
2022-09-25T08:30:00.188Z,6.3
2022-09-25T08:35:00.198Z,6.6
2022-09-25T08:40:00.200Z,7.4
2022-09-25T08:45:19.873Z,7.8
2022-09-25T08:50:00.202Z,6.8
2022-09-25T08:55:00.209Z,5.9
2022-09-25T09:00:02.662Z,5.7
2022-09-25T09:05:00.155Z,5.7
2022-09-25T09:10:00.205Z,6.1
2022-09-25T09:15:00.184Z,5.4
2022-09-25T09:20:00.213Z,6.5
2022-09-25T09:25:00.192Z,4.9
2022-09-25T09:30:05.213Z,6.1
2022-09-25T09:35:06.412Z,6.4
2022-09-25T09:40:00.448Z,7.9
2022-09-25T09:45:00.195Z,7.2
2022-09-25T09:50:00.199Z,8.1
2022-09-25T09:55:00.225Z,8.1
2022-09-25T10:00:04.704Z,7.3
2022-09-25T10:05:00.197Z,7.2
2022-09-25T10:10:00.217Z,7.8
2022-09-25T10:15:00.194Z,8.1
2022-09-25T10:20:00.214Z,8.7
2022-09-25T10:25:00.215Z,9.2
2022-09-25T10:30:00.209Z,9.0
2022-09-25T10:35:00.229Z,9.5
2022-09-25T10:40:00.180Z,9.1
2022-09-25T10:45:00.203Z,8.5
2022-09-25T10:50:00.238Z,7.3
2022-09-25T10:55:00.233Z,7.5
2022-09-25T11:00:00.191Z,7.3
2022-09-25T11:05:00.209Z,7.6
2022-09-25T11:10:00.725Z,7.2
2022-09-25T11:40:00.218Z,8.3
2022-09-25T11:45:00.203Z,8.5
2022-09-25T11:50:00.177Z,7.9
2022-09-25T11:55:00.220Z,6.3
2022-09-25T12:00:00.208Z,7.7
2022-09-25T12:05:00.200Z,5.3
2022-09-25T12:10:00.201Z,5.0
2022-09-25T12:15:00.201Z,5.6
2022-09-25T12:20:00.205Z,5.6
2022-09-25T12:25:00.208Z,7.0
2022-09-25T12:30:00.205Z,6.3
2022-09-25T12:35:00.191Z,5.6
2022-09-25T12:40:00.246Z,6.4
2022-09-25T12:45:00.204Z,5.6
2022-09-25T12:50:00.197Z,5.2
2022-09-25T12:55:00.201Z,5.6
2022-09-25T13:00:00.204Z,5.1
2022-09-25T13:05:00.313Z,4.4
2022-09-25T13:10:00.182Z,4.1
2022-09-25T13:15:00.209Z,4.7
2022-09-25T13:20:00.205Z,3.8
2022-09-25T13:25:00.196Z,5.0
2022-09-25T13:30:00.172Z,4.0
2022-09-25T13:35:00.203Z,3.8
2022-09-25T13:40:00.222Z,3.6
2022-09-25T13:45:00.162Z,3.4
2022-09-25T13:50:00.211Z,2.3
2022-09-25T13:55:00.215Z,2.2
2022-09-25T14:00:00.215Z,2.0
2022-09-25T14:05:00.210Z,2.1
2022-09-25T14:10:00.210Z,2.1
2022-09-25T14:15:00.193Z,1.9
2022-09-25T14:20:00.231Z,2.7
2022-09-25T14:25:00.258Z,2.8
2022-09-25T14:30:00.189Z,2.5
2022-09-25T14:35:00.242Z,2.8
2022-09-25T14:40:00.197Z,2.5
2022-09-25T14:45:00.229Z,2.7
2022-09-25T14:50:00.203Z,2.2
2022-09-25T14:55:00.189Z,2.3
2022-09-25T15:00:00.207Z,1.8
2022-09-25T15:05:00.197Z,1.6
2022-09-25T15:10:00.192Z,2.6
2022-09-25T15:15:00.196Z,2.0
2022-09-25T15:20:00.198Z,1.3
2022-09-25T15:25:02.210Z,1.3
2022-09-25T15:30:00.301Z,1.8
2022-09-25T15:35:00.206Z,1.4
2022-09-25T15:40:00.238Z,2.0
2022-09-25T15:45:00.164Z,2.2
2022-09-25T15:50:00.208Z,1.8
2022-09-25T15:55:00.197Z,1.1
2022-09-25T16:05:00.211Z,1.5
2022-09-25T16:10:00.229Z,1.0
2022-09-25T16:15:00.204Z,1.2
2022-09-25T16:20:00.170Z,1.7
2022-09-25T16:25:00.202Z,1.3
2022-09-25T16:30:03.920Z,1.2
2022-09-25T16:35:00.200Z,0.9
2022-09-25T16:40:00.201Z,1.0
2022-09-25T16:45:00.207Z,1.1
2022-09-25T16:50:00.257Z,1.1
2022-09-25T16:55:01.009Z,1.4
2022-09-25T17:00:00.204Z,3.0
2022-09-25T17:05:00.203Z,2.2
2022-09-25T17:15:00.219Z,1.8
2022-09-25T17:20:00.217Z,1.9
2022-09-25T17:30:00.212Z,1.7
2022-09-25T17:50:00.220Z,1.7
2022-09-25T17:55:00.157Z,2.2
2022-09-25T18:00:00.232Z,2.1
2022-09-25T18:05:00.202Z,2.5
2022-09-25T18:10:00.214Z,3.0
2022-09-25T18:15:00.161Z,2.6
2022-09-25T18:20:00.207Z,2.8
2022-09-25T18:25:00.161Z,2.5
2022-09-25T18:30:00.228Z,2.6
2022-09-25T18:35:00.215Z,2.2
2022-09-25T19:00:00.197Z,3.2
2022-09-25T19:05:00.238Z,2.9
2022-09-25T19:10:00.180Z,3.7
2022-09-25T19:15:00.211Z,4.0
2022-09-25T19:20:00.212Z,5.5
2022-09-25T19:25:00.209Z,3.7
2022-09-25T19:30:00.177Z,3.5
2022-09-25T19:35:00.220Z,3.1
2022-09-25T19:40:00.159Z,4.2
2022-09-25T19:55:00.232Z,5.7
2022-09-25T20:00:00.217Z,5.1
2022-09-25T20:05:00.216Z,4.6
2022-09-25T20:10:00.235Z,4.4
2022-09-25T20:15:00.209Z,3.3
2022-09-25T20:20:00.216Z,3.5
2022-09-25T20:25:00.211Z,3.4
2022-09-25T20:30:00.227Z,3.5
2022-09-25T20:35:00.213Z,3.4
2022-09-25T20:40:00.208Z,3.6
2022-09-25T20:45:00.223Z,3.9
2022-09-25T21:20:00.180Z,3.0
2022-09-25T21:25:00.203Z,2.6
2022-09-25T21:30:00.198Z,2.3
2022-09-25T21:35:00.195Z,3.2
2022-09-25T21:40:00.210Z,3.7
2022-09-25T21:45:00.217Z,3.1
2022-09-25T21:50:00.205Z,2.4
2022-09-25T21:55:00.183Z,2.9
2022-09-25T22:00:00.341Z,1.8
2022-09-25T22:05:00.151Z,1.9
2022-09-25T22:10:00.359Z,2.1
2022-09-25T22:25:00.200Z,2.0
2022-09-25T22:30:00.225Z,1.3
2022-09-25T22:35:00.216Z,1.9
2022-09-25T22:40:00.197Z,2.1
2022-09-25T22:45:00.270Z,1.7
2022-09-25T22:50:00.224Z,2.1
2022-09-25T22:55:00.232Z,2.2
2022-09-25T23:00:00.229Z,3.8
2022-09-25T23:05:04.299Z,2.8
2022-09-25T23:10:00.215Z,3.6
2022-09-25T23:15:00.209Z,2.6
2022-09-25T23:20:00.216Z,2.5
2022-09-25T23:25:00.218Z,2.5
2022-09-25T23:30:00.228Z,2.4
2022-09-25T23:35:00.258Z,3.2
2022-09-25T23:40:00.185Z,2.8
2022-09-25T23:45:00.235Z,2.3
2022-09-25T23:50:04.423Z,1.9
2022-09-25T23:55:00.220Z,2.0
