createdAt,value
2017-08-20T00:00:24.829Z,87.08
2017-08-20T00:01:24.824Z,86.79
2017-08-20T00:02:24.818Z,87.13
2017-08-20T00:03:24.812Z,86.65
2017-08-20T00:04:24.797Z,86.55
2017-08-20T00:05:24.791Z,86.74
2017-08-20T00:06:24.784Z,86.65
2017-08-20T00:07:24.775Z,86.65
2017-08-20T00:08:24.765Z,87.03
2017-08-20T00:09:24.760Z,86.94
2017-08-20T00:10:24.752Z,86.94
2017-08-20T00:11:24.748Z,86.65
2017-08-20T00:12:24.743Z,86.55
2017-08-20T00:13:24.735Z,86.08
2017-08-20T00:14:24.730Z,86.41
2017-08-20T00:15:24.721Z,85.98
2017-08-20T00:16:24.716Z,85.88
2017-08-20T00:17:24.706Z,85.50
2017-08-20T00:18:24.700Z,85.31
2017-08-20T00:19:24.696Z,84.83
2017-08-20T00:20:24.679Z,84.16
2017-08-20T00:21:24.674Z,84.92
2017-08-20T00:22:24.667Z,84.83
2017-08-20T00:23:24.660Z,84.26
2017-08-20T00:24:24.650Z,84.35
2017-08-20T00:25:24.645Z,84.74
2017-08-20T00:26:24.636Z,84.49
2017-08-20T00:27:24.631Z,84.58
2017-08-20T00:28:24.628Z,84.39
2017-08-20T00:29:24.619Z,84.55
2017-08-20T00:30:24.614Z,84.35
2017-08-20T00:31:24.605Z,84.26
2017-08-20T00:32:24.598Z,84.92
2017-08-20T00:33:24.589Z,84.35
2017-08-20T00:34:24.585Z,84.26
2017-08-20T00:35:24.574Z,85.21
2017-08-20T00:36:24.563Z,84.55
2017-08-20T00:37:24.558Z,85.50
2017-08-20T00:38:24.550Z,85.12
2017-08-20T00:39:24.544Z,85.50
2017-08-20T00:40:24.537Z,84.35
2017-08-20T00:41:24.527Z,85.02
2017-08-20T00:42:24.521Z,85.02
2017-08-20T00:43:24.514Z,85.31
2017-08-20T00:44:24.510Z,86.08
2017-08-20T00:45:24.503Z,86.55
2017-08-20T00:46:24.495Z,86.51
2017-08-20T00:47:24.489Z,86.61
2017-08-20T00:48:24.481Z,86.90
2017-08-20T00:49:24.475Z,87.08
2017-08-20T00:50:24.467Z,87.27
2017-08-20T00:51:24.460Z,87.37
2017-08-20T00:52:24.449Z,87.47
2017-08-20T00:53:24.439Z,87.95
2017-08-20T00:54:24.435Z,87.27
2017-08-20T00:55:24.424Z,87.27
2017-08-20T00:56:24.418Z,86.80
2017-08-20T00:57:24.412Z,86.84
2017-08-20T00:58:24.403Z,86.46
2017-08-20T00:59:24.398Z,86.17
2017-08-20T01:00:24.394Z,86.08
2017-08-20T01:01:24.385Z,85.98
2017-08-20T01:02:24.380Z,85.98
2017-08-20T01:03:24.371Z,86.36
2017-08-20T01:04:24.365Z,86.17
2017-08-20T01:05:24.356Z,86.27
2017-08-20T01:06:24.351Z,86.46
2017-08-20T01:07:24.341Z,86.08
2017-08-20T01:08:24.328Z,85.69
2017-08-20T01:09:24.323Z,85.69
2017-08-20T01:10:24.314Z,85.69
2017-08-20T01:11:24.309Z,85.79
2017-08-20T01:12:24.300Z,85.98
2017-08-20T01:13:24.292Z,85.88
2017-08-20T01:14:24.287Z,86.17
2017-08-20T01:15:24.278Z,85.31
2017-08-20T01:16:24.273Z,85.41
2017-08-20T01:17:24.269Z,85.12
2017-08-20T01:18:24.259Z,85.02
2017-08-20T01:19:24.254Z,85.69
2017-08-20T01:20:24.244Z,85.98
2017-08-20T01:21:24.239Z,86.27
2017-08-20T01:22:24.228Z,86.17
2017-08-20T01:23:24.225Z,86.36
2017-08-20T01:24:24.211Z,86.27
2017-08-20T01:25:24.208Z,86.08
2017-08-20T01:26:24.204Z,86.36
2017-08-20T01:27:24.188Z,85.69
2017-08-20T01:28:24.184Z,85.88
2017-08-20T01:29:24.179Z,85.12
2017-08-20T01:30:24.172Z,85.60
2017-08-20T01:31:24.165Z,85.50
2017-08-20T01:32:24.153Z,85.41
2017-08-20T01:33:24.144Z,85.88
2017-08-20T01:34:24.144Z,85.69
2017-08-20T01:35:24.130Z,85.64
2017-08-20T01:36:24.124Z,85.88
2017-08-20T01:37:24.115Z,85.50
2017-08-20T01:38:24.109Z,85.69
2017-08-20T01:39:24.100Z,85.60
2017-08-20T01:40:24.097Z,85.83
2017-08-20T01:41:24.091Z,85.31
2017-08-20T01:42:24.083Z,85.60
2017-08-20T01:43:24.076Z,85.93
2017-08-20T01:44:24.069Z,85.79
2017-08-20T01:45:24.059Z,85.98
2017-08-20T01:46:24.055Z,86.02
2017-08-20T01:47:24.046Z,85.74
2017-08-20T01:48:24.035Z,85.64
2017-08-20T01:49:24.028Z,85.93
2017-08-20T01:50:24.021Z,85.93
2017-08-20T01:51:24.014Z,85.54
2017-08-20T01:52:24.005Z,85.54
2017-08-20T01:53:23.999Z,85.93
2017-08-20T01:54:23.991Z,85.64
2017-08-20T01:55:23.986Z,85.93
2017-08-20T01:56:23.983Z,85.93
2017-08-20T01:57:23.972Z,85.93
2017-08-20T01:58:23.969Z,85.93
2017-08-20T01:59:23.958Z,86.02
2017-08-20T02:00:23.952Z,85.93
2017-08-20T02:01:23.946Z,85.79
2017-08-20T02:02:23.937Z,85.98
2017-08-20T02:03:23.932Z,85.88
2017-08-20T02:04:23.921Z,86.36
2017-08-20T02:05:23.912Z,85.98
2017-08-20T02:06:23.906Z,86.65
2017-08-20T02:07:23.897Z,86.74
2017-08-20T02:08:23.892Z,86.99
2017-08-20T02:09:23.882Z,87.80
2017-08-20T02:10:23.878Z,87.76
2017-08-20T02:11:23.869Z,87.76
2017-08-20T02:12:23.866Z,87.85
2017-08-20T02:13:23.868Z,89.09
2017-08-20T02:14:23.851Z,88.52
2017-08-20T02:15:23.846Z,89.09
2017-08-20T02:16:23.839Z,88.81
2017-08-20T02:17:23.829Z,88.90
2017-08-20T02:18:23.826Z,88.43
2017-08-20T02:19:23.813Z,89.00
2017-08-20T02:20:23.803Z,89.00
2017-08-20T02:21:23.799Z,88.71
2017-08-20T02:22:23.787Z,88.71
2017-08-20T02:23:23.783Z,89.09
2017-08-20T02:24:23.773Z,89.24
2017-08-20T02:25:23.768Z,89.81
2017-08-20T02:26:23.759Z,90.20
2017-08-20T02:27:23.753Z,90.30
2017-08-20T02:28:23.750Z,90.67
2017-08-20T02:29:23.740Z,91.25
2017-08-20T02:30:23.735Z,90.87
2017-08-20T02:31:23.726Z,91.44
2017-08-20T02:32:23.714Z,91.73
2017-08-20T02:33:23.708Z,91.25
2017-08-20T02:34:23.699Z,91.44
2017-08-20T02:35:23.693Z,91.44
2017-08-20T02:36:23.690Z,91.49
2017-08-20T02:37:23.680Z,91.83
2017-08-20T02:38:23.674Z,91.39
2017-08-20T02:39:23.664Z,91.97
2017-08-20T02:40:23.659Z,91.59
2017-08-20T02:41:23.649Z,92.54
2017-08-20T02:42:23.644Z,92.54
2017-08-20T02:43:23.632Z,92.74
2017-08-20T02:44:23.622Z,92.93
2017-08-20T02:45:23.616Z,93.02
2017-08-20T02:46:23.613Z,92.54
2017-08-20T02:47:23.601Z,93.02
2017-08-20T02:48:23.596Z,92.83
2017-08-20T02:49:23.583Z,92.25
2017-08-20T02:50:23.577Z,92.54
2017-08-20T02:51:23.568Z,92.97
2017-08-20T02:52:23.564Z,92.74
2017-08-20T02:53:23.557Z,92.97
2017-08-20T02:54:23.550Z,92.21
2017-08-20T02:55:23.542Z,92.02
2017-08-20T02:56:23.530Z,91.92
2017-08-20T02:57:23.526Z,91.35
2017-08-20T02:58:23.516Z,91.92
2017-08-20T02:59:23.509Z,91.92
2017-08-20T03:00:23.497Z,92.11
2017-08-20T03:01:23.489Z,91.92
2017-08-20T03:02:23.483Z,91.44
2017-08-20T03:03:23.473Z,91.25
2017-08-20T03:04:23.464Z,91.63
2017-08-20T03:05:23.464Z,91.92
2017-08-20T03:06:23.448Z,91.68
2017-08-20T03:07:23.444Z,92.35
2017-08-20T03:08:23.439Z,92.45
2017-08-20T03:09:23.437Z,92.25
2017-08-20T03:10:23.424Z,92.54
2017-08-20T03:11:23.414Z,92.83
2017-08-20T03:12:23.407Z,92.83
2017-08-20T03:13:23.398Z,92.83
2017-08-20T03:14:23.392Z,93.50
2017-08-20T03:15:23.385Z,92.74
2017-08-20T03:16:23.371Z,92.54
2017-08-20T03:17:23.364Z,92.02
2017-08-20T03:18:23.355Z,92.54
2017-08-20T03:19:23.348Z,92.74
2017-08-20T03:20:23.340Z,92.21
2017-08-20T03:21:23.329Z,92.69
2017-08-20T03:22:23.324Z,92.97
2017-08-20T03:23:23.315Z,92.59
2017-08-20T03:24:23.311Z,92.78
2017-08-20T03:25:23.307Z,92.69
2017-08-20T03:26:23.296Z,92.59
2017-08-20T03:27:23.289Z,92.21
2017-08-20T03:28:23.279Z,92.59
2017-08-20T03:29:23.273Z,92.21
2017-08-20T03:30:23.265Z,92.11
2017-08-20T03:31:23.271Z,92.59
2017-08-20T03:32:23.243Z,92.59
2017-08-20T03:33:23.235Z,92.54
2017-08-20T03:34:23.228Z,92.54
2017-08-20T03:35:23.221Z,92.11
2017-08-20T03:36:23.214Z,92.25
2017-08-20T03:37:23.210Z,92.74
2017-08-20T03:38:23.199Z,92.45
2017-08-20T03:39:23.193Z,92.74
2017-08-20T03:40:23.180Z,92.83
2017-08-20T03:41:23.171Z,93.40
2017-08-20T03:42:23.165Z,93.21
2017-08-20T03:43:23.155Z,93.98
2017-08-20T03:44:23.148Z,93.69
2017-08-20T03:45:23.137Z,93.50
2017-08-20T03:46:23.133Z,94.26
2017-08-20T03:47:23.123Z,94.51
2017-08-20T03:48:23.126Z,94.70
2017-08-20T03:49:23.112Z,95.27
2017-08-20T03:50:23.107Z,95.17
2017-08-20T03:51:23.096Z,95.75
2017-08-20T03:52:23.087Z,96.13
2017-08-20T03:53:23.078Z,96.42
2017-08-20T03:54:23.071Z,96.13
2017-08-20T03:55:23.066Z,96.13
2017-08-20T03:56:23.049Z,96.61
2017-08-20T03:57:23.042Z,96.22
2017-08-20T03:58:23.033Z,96.03
2017-08-20T03:59:23.023Z,96.08
2017-08-20T04:00:23.015Z,96.47
2017-08-20T04:01:23.009Z,95.98
2017-08-20T04:02:22.998Z,95.89
2017-08-20T04:03:22.992Z,95.41
2017-08-20T04:04:22.988Z,95.61
2017-08-20T04:05:22.977Z,95.41
2017-08-20T04:06:22.972Z,95.22
2017-08-20T04:07:22.962Z,95.32
2017-08-20T04:08:22.953Z,95.89
2017-08-20T04:09:22.947Z,95.70
2017-08-20T04:10:22.936Z,95.89
2017-08-20T04:11:22.931Z,95.79
2017-08-20T04:12:22.918Z,96.08
2017-08-20T04:13:22.908Z,95.75
2017-08-20T04:14:22.900Z,96.08
2017-08-20T04:15:22.891Z,96.08
2017-08-20T04:16:22.883Z,96.22
2017-08-20T04:17:22.874Z,96.18
2017-08-20T04:18:22.867Z,96.08
2017-08-20T04:19:22.858Z,95.89
2017-08-20T04:20:22.854Z,96.18
2017-08-20T04:21:22.847Z,95.98
2017-08-20T04:22:22.837Z,95.70
2017-08-20T04:23:22.831Z,95.41
2017-08-20T04:24:22.827Z,95.22
2017-08-20T04:25:22.812Z,95.03
2017-08-20T04:26:22.805Z,95.61
2017-08-20T04:27:22.797Z,94.93
2017-08-20T04:28:22.783Z,94.55
2017-08-20T04:29:22.777Z,94.84
2017-08-20T04:30:22.766Z,94.46
2017-08-20T04:31:22.759Z,94.46
2017-08-20T04:32:22.750Z,94.65
2017-08-20T04:33:22.742Z,95.89
2017-08-20T04:34:22.736Z,95.51
2017-08-20T04:35:22.727Z,95.41
2017-08-20T04:36:22.722Z,95.61
2017-08-20T04:37:22.711Z,95.12
2017-08-20T04:38:22.707Z,95.12
2017-08-20T04:39:22.696Z,95.12
2017-08-20T04:40:22.684Z,95.22
2017-08-20T04:41:22.675Z,95.32
2017-08-20T04:42:22.670Z,95.22
2017-08-20T04:43:22.658Z,95.32
2017-08-20T04:44:22.654Z,95.12
2017-08-20T04:45:22.649Z,95.32
2017-08-20T04:46:22.641Z,95.61
2017-08-20T04:47:22.633Z,95.70
2017-08-20T04:48:22.621Z,94.84
2017-08-20T04:49:22.615Z,95.12
2017-08-20T04:50:22.605Z,94.50
2017-08-20T04:51:22.598Z,94.02
2017-08-20T04:52:22.585Z,93.45
2017-08-20T04:53:22.575Z,93.84
2017-08-20T04:54:22.570Z,93.30
2017-08-20T04:55:22.563Z,93.12
2017-08-20T04:56:22.551Z,92.44
2017-08-20T04:57:22.545Z,92.16
2017-08-20T04:58:22.535Z,91.68
2017-08-20T04:59:22.527Z,91.39
2017-08-20T05:00:22.523Z,90.82
2017-08-20T05:01:22.514Z,90.82
2017-08-20T05:02:22.509Z,90.15
2017-08-20T05:03:22.498Z,89.81
2017-08-20T05:04:22.492Z,90.00
2017-08-20T05:05:22.482Z,89.23
2017-08-20T05:06:22.476Z,89.43
2017-08-20T05:07:22.466Z,89.33
2017-08-20T05:08:22.455Z,89.52
2017-08-20T05:09:22.447Z,89.62
2017-08-20T05:10:22.438Z,89.43
2017-08-20T05:11:22.431Z,89.43
2017-08-20T05:12:22.423Z,88.85
2017-08-20T05:13:22.413Z,89.33
2017-08-20T05:14:22.408Z,88.85
2017-08-20T05:15:22.397Z,89.14
2017-08-20T05:16:22.394Z,88.09
2017-08-20T05:17:22.388Z,88.28
2017-08-20T05:18:22.379Z,88.13
2017-08-20T05:19:22.373Z,87.99
2017-08-20T05:20:22.367Z,87.61
2017-08-20T05:21:22.358Z,87.70
2017-08-20T05:22:22.347Z,88.28
2017-08-20T05:23:22.343Z,87.99
2017-08-20T05:24:22.330Z,88.76
2017-08-20T05:25:22.321Z,88.66
2017-08-20T05:26:22.314Z,87.80
2017-08-20T05:27:22.304Z,88.66
2017-08-20T05:28:22.297Z,88.28
2017-08-20T05:29:22.290Z,88.56
2017-08-20T05:30:22.282Z,88.66
2017-08-20T05:31:22.276Z,88.13
2017-08-20T05:32:22.272Z,87.90
2017-08-20T05:33:22.263Z,87.61
2017-08-20T05:34:22.256Z,87.84
2017-08-20T05:35:22.248Z,87.61
2017-08-20T05:36:22.242Z,87.84
2017-08-20T05:37:22.231Z,87.99
2017-08-20T05:38:22.233Z,87.74
2017-08-20T05:39:22.220Z,87.84
2017-08-20T05:40:22.203Z,87.37
2017-08-20T05:41:22.200Z,87.08
2017-08-20T05:42:22.190Z,86.16
2017-08-20T05:43:22.185Z,85.78
2017-08-20T05:44:22.180Z,84.28
2017-08-20T05:45:22.171Z,83.23
2017-08-20T05:46:22.166Z,83.23
2017-08-20T05:47:22.156Z,83.61
2017-08-20T05:48:22.145Z,83.14
2017-08-20T05:49:22.139Z,83.23
2017-08-20T05:50:22.130Z,83.33
2017-08-20T05:51:22.124Z,83.00
2017-08-20T05:52:22.115Z,83.29
2017-08-20T05:53:22.110Z,83.67
2017-08-20T05:54:22.101Z,83.95
2017-08-20T05:55:22.095Z,84.82
2017-08-20T05:56:22.092Z,85.11
2017-08-20T05:57:22.083Z,85.30
2017-08-20T05:58:22.078Z,85.01
2017-08-20T05:59:22.068Z,84.25
2017-08-20T06:00:22.061Z,84.00
2017-08-20T06:01:22.056Z,83.75
2017-08-20T06:02:22.052Z,82.31
2017-08-20T06:03:22.043Z,80.78
2017-08-20T06:04:22.029Z,81.26
2017-08-20T06:05:22.024Z,80.73
2017-08-20T06:06:22.016Z,80.82
2017-08-20T06:07:22.007Z,80.68
2017-08-20T06:08:22.002Z,81.31
2017-08-20T06:09:21.994Z,82.75
2017-08-20T06:10:21.993Z,84.25
2017-08-20T06:11:21.980Z,85.21
2017-08-20T06:12:21.976Z,86.93
2017-08-20T06:13:21.972Z,87.50
2017-08-20T06:14:21.964Z,87.84
2017-08-20T06:15:21.960Z,88.08
2017-08-20T06:16:21.952Z,88.51
2017-08-20T06:17:21.942Z,89.28
2017-08-20T06:18:21.939Z,89.32
2017-08-20T06:19:21.930Z,89.04
2017-08-20T06:20:21.916Z,88.46
2017-08-20T06:21:21.914Z,87.21
2017-08-20T06:22:21.905Z,87.70
2017-08-20T06:23:21.899Z,87.41
2017-08-20T06:24:21.889Z,87.21
2017-08-20T06:25:21.885Z,86.40
2017-08-20T06:26:21.876Z,85.72
2017-08-20T06:27:21.872Z,84.71
2017-08-20T06:28:21.867Z,83.56
2017-08-20T06:29:21.860Z,83.60
2017-08-20T06:30:21.854Z,83.12
2017-08-20T06:31:21.846Z,83.51
2017-08-20T06:32:21.838Z,83.47
2017-08-20T06:33:21.834Z,83.18
2017-08-20T06:34:21.825Z,83.37
2017-08-20T06:35:21.821Z,83.27
2017-08-20T06:36:21.810Z,83.08
2017-08-20T06:37:21.801Z,83.47
2017-08-20T06:38:21.795Z,82.98
2017-08-20T06:39:21.788Z,83.18
2017-08-20T06:40:21.783Z,83.75
2017-08-20T06:41:21.774Z,82.93
2017-08-20T06:42:21.767Z,80.82
2017-08-20T06:43:21.761Z,80.86
2017-08-20T06:44:21.758Z,79.99
2017-08-20T06:45:21.753Z,79.50
2017-08-20T06:46:21.747Z,76.06
2017-08-20T06:47:21.742Z,72.60
2017-08-20T06:48:21.730Z,67.76
2017-08-20T06:49:21.722Z,58.43
2017-08-20T06:50:21.717Z,50.85
2017-08-20T06:51:21.711Z,45.31
2017-08-20T06:52:21.708Z,43.58
2017-08-20T06:53:21.705Z,46.55
2017-08-20T06:54:21.698Z,49.85
2017-08-20T06:55:21.695Z,52.51
2017-08-20T06:56:21.689Z,54.68
2017-08-20T06:57:21.686Z,57.14
2017-08-20T06:58:21.679Z,59.03
2017-08-20T06:59:21.678Z,60.28
2017-08-20T07:00:21.669Z,61.54
2017-08-20T07:01:21.663Z,61.99
2017-08-20T07:02:21.663Z,62.18
2017-08-20T07:03:21.656Z,63.44
2017-08-20T07:04:21.651Z,63.92
2017-08-20T07:05:21.653Z,64.37
2017-08-20T07:06:21.644Z,65.24
2017-08-20T07:07:21.646Z,65.81
2017-08-20T07:08:21.642Z,66.11
2017-08-20T07:09:21.639Z,66.49
2017-08-20T07:10:21.635Z,66.04
2017-08-20T07:11:21.628Z,65.47
2017-08-20T07:12:21.626Z,64.53
2017-08-20T07:13:21.635Z,64.08
2017-08-20T07:14:21.618Z,61.99
2017-08-20T07:15:21.613Z,61.34
2017-08-20T07:16:21.604Z,60.28
2017-08-20T07:17:21.603Z,60.09
2017-08-20T07:18:21.597Z,59.08
2017-08-20T07:19:21.596Z,58.60
2017-08-20T07:20:21.591Z,57.54
2017-08-20T07:21:21.587Z,56.95
2017-08-20T07:22:21.585Z,56.50
2017-08-20T07:23:21.580Z,56.04
2017-08-20T07:24:21.579Z,55.94
2017-08-20T07:25:21.579Z,54.33
2017-08-20T07:26:21.573Z,54.13
2017-08-20T07:27:21.572Z,53.26
2017-08-20T07:28:21.566Z,53.07
2017-08-20T07:29:21.567Z,52.97
2017-08-20T07:30:21.561Z,52.06
2017-08-20T07:31:21.561Z,51.79
2017-08-20T07:32:21.553Z,50.07
2017-08-20T07:33:21.549Z,49.02
2017-08-20T07:34:21.549Z,48.52
2017-08-20T07:35:21.544Z,48.90
2017-08-20T07:36:21.542Z,48.32
2017-08-20T07:37:21.540Z,48.61
2017-08-20T07:38:21.537Z,47.61
2017-08-20T07:39:21.537Z,46.81
2017-08-20T07:40:21.538Z,46.62
2017-08-20T07:41:21.534Z,46.35
2017-08-20T07:42:21.534Z,45.38
2017-08-20T07:43:21.531Z,44.45
2017-08-20T07:44:21.530Z,43.70
2017-08-20T07:45:21.527Z,43.04
2017-08-20T07:46:21.529Z,42.55
2017-08-20T07:47:21.526Z,42.74
2017-08-20T07:48:21.519Z,42.28
2017-08-20T07:49:21.521Z,40.78
2017-08-20T07:50:21.517Z,36.18
2017-08-20T07:51:21.519Z,34.83
2017-08-20T07:52:21.541Z,34.80
2017-08-20T07:53:21.520Z,35.24
2017-08-20T07:54:21.522Z,30.78
2017-08-20T07:55:21.520Z,24.13
2017-08-20T07:56:21.514Z,18.87
2017-08-20T07:57:21.520Z,15.10
2017-08-20T07:58:21.516Z,17.94
2017-08-20T07:59:21.520Z,21.51
2017-08-20T08:00:21.518Z,23.44
2017-08-20T08:01:21.522Z,25.46
2017-08-20T08:02:21.523Z,27.00
2017-08-20T08:03:21.528Z,28.53
2017-08-20T08:04:21.534Z,29.41
2017-08-20T08:05:21.535Z,30.19
2017-08-20T08:06:21.539Z,30.91
2017-08-20T08:07:21.542Z,31.59
2017-08-20T08:08:21.543Z,32.07
2017-08-20T08:09:21.548Z,32.39
2017-08-20T08:10:21.548Z,32.10
2017-08-20T08:11:21.554Z,32.01
2017-08-20T08:12:21.552Z,31.63
2017-08-20T08:13:21.553Z,32.03
2017-08-20T08:14:21.557Z,31.77
2017-08-20T08:15:21.560Z,33.31
2017-08-20T08:16:21.563Z,34.09
2017-08-20T08:17:21.569Z,34.58
2017-08-20T08:18:21.569Z,34.96
2017-08-20T08:19:21.571Z,35.16
2017-08-20T08:20:21.577Z,35.80
2017-08-20T08:21:21.580Z,36.74
2017-08-20T08:22:21.582Z,37.02
2017-08-20T08:23:21.587Z,38.20
2017-08-20T08:24:21.587Z,38.69
2017-08-20T08:25:21.589Z,38.20
2017-08-20T08:26:21.593Z,38.22
2017-08-20T08:27:21.599Z,37.25
2017-08-20T08:28:21.590Z,37.45
2017-08-20T08:29:21.595Z,37.50
2017-08-20T08:30:21.596Z,38.09
2017-08-20T08:31:21.600Z,38.69
2017-08-20T08:32:21.598Z,38.12
2017-08-20T08:33:21.603Z,37.75
2017-08-20T08:34:21.602Z,36.62
2017-08-20T08:35:21.608Z,35.77
2017-08-20T08:36:21.613Z,33.38
2017-08-20T08:37:21.613Z,32.81
2017-08-20T08:38:21.617Z,32.16
2017-08-20T08:39:21.618Z,33.04
2017-08-20T08:40:21.618Z,33.25
2017-08-20T08:41:21.624Z,33.43
2017-08-20T08:42:21.622Z,33.25
2017-08-20T08:43:21.627Z,33.05
2017-08-20T08:44:21.624Z,32.84
2017-08-20T08:45:21.625Z,32.97
2017-08-20T08:46:21.631Z,32.30
2017-08-20T08:47:21.630Z,32.23
2017-08-20T08:48:21.634Z,29.59
2017-08-20T08:49:21.634Z,28.78
2017-08-20T08:50:21.640Z,27.13
2017-08-20T08:51:21.641Z,24.64
2017-08-20T08:52:21.647Z,25.40
2017-08-20T08:53:21.652Z,24.79
2017-08-20T08:54:21.653Z,23.30
2017-08-20T08:55:21.659Z,23.96
2017-08-20T08:56:21.659Z,24.69
2017-08-20T08:57:21.669Z,24.52
2017-08-20T08:58:21.668Z,25.01
2017-08-20T08:59:21.673Z,24.63
2017-08-20T09:00:21.673Z,25.40
2017-08-20T09:01:21.676Z,24.43
2017-08-20T09:02:21.681Z,24.23
2017-08-20T09:03:21.685Z,24.44
2017-08-20T09:04:21.691Z,23.15
2017-08-20T09:05:21.692Z,24.22
2017-08-20T09:06:21.700Z,23.70
2017-08-20T09:07:21.703Z,21.48
2017-08-20T09:08:21.711Z,19.84
2017-08-20T09:09:21.720Z,17.05
2017-08-20T09:10:21.722Z,15.50
2017-08-20T09:11:21.730Z,12.74
2017-08-20T09:12:21.736Z,12.05
2017-08-20T09:13:21.753Z,12.33
2017-08-20T09:14:21.757Z,11.16
2017-08-20T09:15:21.993Z,9.67
2017-08-20T09:16:22.118Z,10.25
2017-08-20T09:17:21.813Z,8.78
2017-08-20T09:18:21.803Z,8.58
2017-08-20T09:19:21.784Z,8.97
2017-08-20T09:20:21.792Z,10.62
2017-08-20T09:21:21.803Z,11.91
2017-08-20T09:22:21.811Z,12.01
2017-08-20T09:23:21.824Z,11.04
2017-08-20T09:24:21.839Z,10.82
2017-08-20T09:25:21.848Z,11.90
2017-08-20T09:26:21.861Z,12.40
2017-08-20T09:27:21.873Z,12.50
2017-08-20T09:28:21.881Z,12.29
2017-08-20T09:29:21.893Z,12.79
2017-08-20T09:30:21.903Z,12.92
2017-08-20T09:31:21.917Z,12.23
2017-08-20T09:32:21.924Z,11.35
2017-08-20T09:33:21.934Z,10.55
2017-08-20T09:34:21.948Z,10.16
2017-08-20T09:35:21.957Z,10.06
2017-08-20T09:36:21.969Z,10.85
2017-08-20T09:37:21.983Z,10.93
2017-08-20T09:38:21.994Z,11.11
2017-08-20T09:39:22.005Z,11.70
2017-08-20T09:40:22.020Z,12.30
2017-08-20T09:41:22.034Z,11.88
2017-08-20T09:42:22.044Z,12.79
2017-08-20T09:43:22.060Z,12.69
2017-08-20T09:44:22.070Z,12.29
2017-08-20T09:45:22.081Z,12.21
2017-08-20T09:46:22.095Z,11.79
2017-08-20T09:47:22.107Z,12.40
2017-08-20T09:48:22.111Z,12.30
2017-08-20T09:49:22.125Z,12.30
2017-08-20T09:50:22.137Z,12.85
2017-08-20T09:51:22.150Z,14.45
2017-08-20T09:52:22.160Z,15.37
2017-08-20T09:53:22.173Z,17.53
2017-08-20T09:54:22.184Z,17.48
2017-08-20T09:55:22.197Z,17.16
2017-08-20T09:56:22.211Z,17.21
2017-08-20T09:57:22.221Z,14.48
2017-08-20T09:58:22.234Z,14.56
2017-08-20T09:59:22.253Z,14.40
2017-08-20T10:00:22.250Z,17.52
2017-08-20T10:01:22.263Z,18.41
2017-08-20T10:02:22.270Z,18.48
2017-08-20T10:03:22.285Z,20.14
2017-08-20T10:04:22.298Z,21.65
2017-08-20T10:05:22.306Z,21.22
2017-08-20T10:06:22.318Z,22.35
2017-08-20T10:07:22.328Z,24.07
2017-08-20T10:08:22.337Z,25.15
2017-08-20T10:09:22.344Z,21.59
2017-08-20T10:10:22.355Z,16.74
2017-08-20T10:11:22.364Z,13.42
2017-08-20T10:12:22.370Z,10.85
2017-08-20T10:13:22.377Z,9.54
2017-08-20T10:14:22.385Z,11.24
2017-08-20T10:15:22.396Z,11.20
2017-08-20T10:16:22.405Z,13.70
2017-08-20T10:17:22.412Z,15.46
2017-08-20T10:18:22.423Z,18.27
2017-08-20T10:19:22.432Z,18.25
2017-08-20T10:20:22.445Z,15.14
2017-08-20T10:21:22.457Z,12.71
2017-08-20T10:22:22.464Z,10.96
2017-08-20T10:23:22.478Z,8.65
2017-08-20T10:24:22.483Z,8.95
2017-08-20T10:25:22.501Z,8.86
2017-08-20T10:26:22.505Z,8.58
2017-08-20T10:27:22.517Z,7.78
2017-08-20T10:28:22.522Z,6.77
2017-08-20T10:29:22.533Z,8.62
2017-08-20T10:30:22.546Z,9.74
2017-08-20T10:31:22.554Z,9.90
2017-08-20T10:32:22.565Z,11.20
2017-08-20T10:33:22.579Z,10.64
2017-08-20T10:34:22.589Z,8.65
2017-08-20T10:35:22.603Z,7.46
2017-08-20T10:36:22.619Z,9.05
2017-08-20T10:37:22.627Z,9.40
2017-08-20T10:38:22.643Z,9.72
2017-08-20T10:39:22.653Z,11.29
2017-08-20T10:40:22.666Z,9.43
2017-08-20T10:41:22.678Z,8.51
2017-08-20T10:42:22.691Z,9.91
2017-08-20T10:43:22.704Z,10.38
2017-08-20T10:44:22.708Z,13.47
2017-08-20T10:45:22.722Z,13.56
2017-08-20T10:46:22.733Z,12.34
2017-08-20T10:47:22.746Z,13.45
2017-08-20T10:48:22.757Z,10.99
2017-08-20T10:49:22.766Z,10.10
2017-08-20T10:50:22.780Z,11.27
2017-08-20T10:51:23.090Z,9.44
2017-08-20T10:52:22.804Z,7.74
2017-08-20T10:53:22.818Z,7.35
2017-08-20T10:54:22.828Z,6.56
2017-08-20T10:55:22.841Z,5.66
2017-08-20T10:56:22.850Z,5.65
2017-08-20T10:57:22.864Z,8.63
2017-08-20T10:58:22.874Z,8.91
2017-08-20T10:59:22.889Z,7.84
2017-08-20T11:00:22.895Z,7.53
2017-08-20T11:01:22.905Z,7.34
2017-08-20T11:02:22.919Z,7.42
2017-08-20T11:03:22.930Z,9.69
2017-08-20T11:04:22.945Z,12.34
2017-08-20T11:05:22.960Z,13.02
2017-08-20T11:06:22.972Z,14.35
2017-08-20T11:07:22.983Z,16.69
2017-08-20T11:08:22.990Z,18.13
2017-08-20T11:09:23.001Z,19.79
2017-08-20T11:10:23.013Z,20.18
2017-08-20T11:11:23.022Z,19.84
2017-08-20T11:12:23.033Z,18.19
2017-08-20T11:13:23.042Z,16.49
2017-08-20T11:14:23.054Z,13.67
2017-08-20T11:15:23.062Z,11.52
2017-08-20T11:16:23.076Z,9.84
2017-08-20T11:17:23.091Z,8.84
2017-08-20T11:18:23.094Z,8.14
2017-08-20T11:19:23.107Z,7.36
2017-08-20T11:20:23.117Z,7.46
2017-08-20T11:21:23.125Z,6.56
2017-08-20T11:22:23.137Z,6.77
2017-08-20T11:23:23.148Z,6.46
2017-08-20T11:24:23.152Z,6.04
2017-08-20T11:25:23.163Z,7.44
2017-08-20T11:26:23.176Z,7.34
2017-08-20T11:27:23.188Z,6.85
2017-08-20T11:28:23.193Z,6.35
2017-08-20T11:29:23.206Z,8.40
2017-08-20T11:30:23.216Z,11.41
2017-08-20T11:31:23.233Z,14.81
2017-08-20T11:32:23.242Z,16.29
2017-08-20T11:33:23.250Z,16.78
2017-08-20T11:34:23.263Z,17.26
2017-08-20T11:35:23.271Z,18.51
2017-08-20T11:36:23.278Z,20.32
2017-08-20T11:37:23.288Z,22.75
2017-08-20T11:38:23.296Z,23.44
2017-08-20T11:39:23.306Z,23.33
2017-08-20T11:40:23.325Z,23.83
2017-08-20T11:41:23.315Z,24.10
2017-08-20T11:42:23.323Z,25.07
2017-08-20T11:43:23.330Z,25.76
2017-08-20T11:44:23.338Z,25.94
2017-08-20T11:45:23.343Z,25.63
2017-08-20T11:46:23.351Z,25.72
2017-08-20T11:47:23.356Z,26.29
2017-08-20T11:48:23.365Z,26.31
2017-08-20T11:49:23.371Z,25.54
2017-08-20T11:50:23.378Z,25.83
2017-08-20T11:51:23.385Z,25.82
2017-08-20T11:52:23.390Z,26.23
2017-08-20T11:53:23.393Z,25.76
2017-08-20T11:54:23.401Z,26.06
2017-08-20T11:55:23.403Z,26.45
2017-08-20T11:56:23.404Z,26.53
2017-08-20T11:57:23.411Z,27.48
2017-08-20T11:58:23.413Z,27.95
2017-08-20T11:59:23.421Z,28.23
2017-08-20T12:00:23.421Z,28.32
2017-08-20T12:01:23.428Z,28.71
2017-08-20T12:02:23.431Z,28.72
2017-08-20T12:03:23.441Z,28.42
2017-08-20T12:04:23.445Z,27.95
2017-08-20T12:05:23.447Z,28.26
2017-08-20T12:06:23.452Z,28.28
2017-08-20T12:07:23.459Z,28.18
2017-08-20T12:08:23.453Z,28.45
2017-08-20T12:09:23.462Z,29.08
2017-08-20T12:10:23.460Z,29.85
2017-08-20T12:11:23.468Z,30.91
2017-08-20T12:12:23.473Z,31.35
2017-08-20T12:13:23.476Z,32.29
2017-08-20T12:14:23.481Z,33.34
2017-08-20T12:15:23.483Z,34.19
2017-08-20T12:16:23.486Z,35.08
2017-08-20T12:17:23.487Z,35.08
2017-08-20T12:18:23.493Z,35.88
2017-08-20T12:19:23.494Z,35.68
2017-08-20T12:20:23.495Z,34.53
2017-08-20T12:21:23.495Z,34.33
2017-08-20T12:22:23.497Z,34.16
2017-08-20T12:23:23.504Z,34.37
2017-08-20T12:24:23.510Z,34.27
2017-08-20T12:25:23.503Z,33.78
2017-08-20T12:26:23.507Z,32.92
2017-08-20T12:27:23.507Z,32.82
2017-08-20T12:28:23.512Z,32.15
2017-08-20T12:29:23.516Z,32.26
2017-08-20T12:30:23.516Z,32.65
2017-08-20T12:31:23.527Z,32.26
2017-08-20T12:32:23.526Z,32.16
2017-08-20T12:33:23.523Z,32.26
2017-08-20T12:34:23.528Z,32.34
2017-08-20T12:35:23.527Z,32.73
2017-08-20T12:36:23.524Z,33.23
2017-08-20T12:37:23.524Z,32.86
2017-08-20T12:38:23.532Z,33.15
2017-08-20T12:39:23.527Z,32.76
2017-08-20T12:40:23.529Z,32.86
2017-08-20T12:41:23.534Z,32.84
2017-08-20T12:42:23.540Z,32.84
2017-08-20T12:43:23.537Z,33.31
2017-08-20T12:44:23.541Z,34.27
2017-08-20T12:45:23.541Z,34.37
2017-08-20T12:46:23.546Z,33.98
2017-08-20T12:47:23.547Z,34.17
2017-08-20T12:48:23.557Z,34.39
2017-08-20T12:49:23.548Z,34.39
2017-08-20T12:50:23.552Z,34.09
2017-08-20T12:51:23.551Z,33.90
2017-08-20T12:52:23.554Z,33.59
2017-08-20T12:53:23.552Z,33.95
2017-08-20T12:54:23.552Z,34.79