createdAt,value
2018-07-05T15:41:54.046Z,47.57
2018-07-05T15:42:54.559Z,47.55
2018-07-05T15:43:55.085Z,47.38
2018-07-05T15:46:57.577Z,46.98
2018-07-05T15:47:57.675Z,47.17
2018-07-05T15:48:57.482Z,47.28
2018-07-05T15:49:57.451Z,47.47
2018-07-05T15:50:57.382Z,47.60
2018-07-05T15:51:57.356Z,47.42
2018-07-05T15:52:58.320Z,49.21
2018-07-05T15:53:57.386Z,48.71
2018-07-05T15:54:57.328Z,48.54
2018-07-05T15:55:57.346Z,49.04
2018-07-05T15:56:57.289Z,48.61
2018-07-05T15:58:08.358Z,47.64
2018-07-05T15:58:57.931Z,48.34
2018-07-05T15:59:59.367Z,45.95
2018-07-05T16:02:57.994Z,46.08
2018-07-05T16:03:58.363Z,46.17
2018-07-05T16:05:19.849Z,46.09
2018-07-05T16:05:58.635Z,46.01
2018-07-05T16:08:32.900Z,49.60
2018-07-05T16:10:57.245Z,49.38
2018-07-05T16:12:04.151Z,49.78
2018-07-05T16:12:49.721Z,50.57
2018-07-05T16:13:42.869Z,49.48
2018-07-05T16:16:17.868Z,49.18
2018-07-05T16:21:09.267Z,48.91
2018-07-05T16:22:21.662Z,49.70
2018-07-05T16:23:20.834Z,49.70
2018-07-05T16:24:18.679Z,49.51
2018-07-05T16:25:11.887Z,48.91
2018-07-05T16:26:18.177Z,49.43
2018-07-05T16:29:33.758Z,50.60
2018-07-05T16:31:55.252Z,50.00
2018-07-05T16:33:06.060Z,49.73
2018-07-05T16:36:20.809Z,49.83
2018-07-05T16:40:55.309Z,50.73
2018-07-05T16:44:20.705Z,51.37
2018-07-05T16:48:47.629Z,51.37
2018-07-05T16:49:48.484Z,49.38
2018-07-05T16:50:58.660Z,50.27
2018-07-05T16:53:44.634Z,50.15
2018-07-05T16:55:57.568Z,50.75
2018-07-05T16:57:08.820Z,50.65
2018-07-05T16:57:57.432Z,49.55
2018-07-05T17:00:08.711Z,48.86
2018-07-05T17:02:02.593Z,49.73
2018-07-05T17:04:28.845Z,49.33
2018-07-05T17:08:19.255Z,50.75
2018-07-05T17:09:18.684Z,50.85
2018-07-05T17:11:52.046Z,50.78
2018-07-05T17:14:03.068Z,51.67
2018-07-05T17:18:48.332Z,51.92
2018-07-05T17:19:46.360Z,52.42
2018-07-05T17:20:46.446Z,51.62
2018-07-05T17:21:46.515Z,53.11
2018-07-05T17:23:59.805Z,51.82
2018-07-05T17:25:14.832Z,52.04
2018-07-05T17:26:37.866Z,52.94
2018-07-05T17:27:12.315Z,51.75
2018-07-05T17:27:59.634Z,54.04
2018-07-05T17:30:17.665Z,52.27
2018-07-05T17:33:06.666Z,53.06
2018-07-05T17:35:18.163Z,52.59
2018-07-05T17:37:44.120Z,53.19
2018-07-05T17:40:03.893Z,54.69
2018-07-05T17:42:06.487Z,55.09
2018-07-05T17:44:43.142Z,54.71
2018-07-05T17:47:15.377Z,55.24
2018-07-05T17:48:25.758Z,55.24
2018-07-05T17:50:29.989Z,55.84
2018-07-05T17:52:39.927Z,55.24
2018-07-05T17:53:39.585Z,55.44
2018-07-05T17:54:39.578Z,55.14
2018-07-05T17:55:39.547Z,54.94
2018-07-05T17:56:39.575Z,54.74
2018-07-05T17:57:39.566Z,55.24
2018-07-05T17:58:39.503Z,54.77
2018-07-05T17:59:39.496Z,54.57
2018-07-05T18:00:39.479Z,54.67
2018-07-05T18:01:39.477Z,54.86
2018-07-05T18:02:39.507Z,54.97
2018-07-05T18:03:39.455Z,55.17
2018-07-05T18:04:40.470Z,55.17
2018-07-05T18:05:40.427Z,55.07
2018-07-05T18:06:40.492Z,55.27
2018-07-05T18:08:18.928Z,55.17
2018-07-05T18:08:39.404Z,55.36
2018-07-05T18:09:39.388Z,54.97
2018-07-05T18:10:39.417Z,54.77
2018-07-05T18:11:39.360Z,55.17
2018-07-05T18:16:10.334Z,55.07
2018-07-05T18:17:07.551Z,55.99
2018-07-05T18:18:07.566Z,55.99
2018-07-05T18:19:07.542Z,54.99
2018-07-05T18:20:07.484Z,55.19
2018-07-05T18:21:07.438Z,55.19
2018-07-05T18:22:07.435Z,55.29
2018-07-05T18:23:07.426Z,56.49
2018-07-05T18:24:09.280Z,55.40
2018-07-05T18:25:08.429Z,55.69
2018-07-05T18:26:07.390Z,56.49
2018-07-05T18:27:08.377Z,56.02
2018-07-05T18:28:07.400Z,55.52
2018-07-05T18:29:21.773Z,55.92
2018-07-05T18:30:08.341Z,54.92
2018-07-05T18:37:29.046Z,56.52
2018-07-05T18:37:52.833Z,56.52
2018-07-05T18:38:52.747Z,56.92
2018-07-05T18:44:36.481Z,55.12
2018-07-05T18:45:30.181Z,53.22
2018-07-05T18:46:30.259Z,53.52
2018-07-05T18:47:30.153Z,53.52
2018-07-05T18:48:30.122Z,53.32
2018-07-05T18:49:31.132Z,52.92
2018-07-05T18:51:41.600Z,53.22
2018-07-05T18:52:41.780Z,53.62
2018-07-05T18:53:41.853Z,53.12
2018-07-05T18:54:41.563Z,53.32
2018-07-05T18:55:42.115Z,53.22
2018-07-05T18:56:41.405Z,53.32
2018-07-05T18:57:42.105Z,53.32
2018-07-05T18:58:41.376Z,54.02
2018-07-05T18:59:41.333Z,53.32
2018-07-05T19:00:41.473Z,53.32
2018-07-05T19:01:42.420Z,53.22
2018-07-05T19:02:41.344Z,53.52
2018-07-05T19:03:41.297Z,53.32
2018-07-05T19:04:41.424Z,53.82
2018-07-05T19:05:41.301Z,53.72
2018-07-05T19:06:41.277Z,54.82
2018-07-05T19:07:41.267Z,54.42
2018-07-05T19:08:41.250Z,53.12
2018-07-05T19:09:41.342Z,53.94
2018-07-05T19:10:41.250Z,54.55
2018-07-05T19:11:41.216Z,53.34
2018-07-05T19:12:41.261Z,53.82
2018-07-05T19:13:41.226Z,54.14
2018-07-05T19:14:41.176Z,54.55
2018-07-05T19:15:41.161Z,55.05
2018-07-05T19:16:41.278Z,55.17
2018-07-05T19:17:41.173Z,55.47
2018-07-05T19:18:41.164Z,55.57
2018-07-05T19:19:41.139Z,55.67
2018-07-05T19:20:41.121Z,55.30
2018-07-05T19:21:41.084Z,56.50
2018-07-05T19:22:41.148Z,56.70
2018-07-05T19:23:41.064Z,56.50
2018-07-05T19:24:41.193Z,57.10
2018-07-05T19:25:41.115Z,57.30
2018-07-05T19:26:41.089Z,58.00
2018-07-05T19:27:41.084Z,57.70
2018-07-05T19:28:41.022Z,58.20
2018-07-05T19:29:41.108Z,58.00
2018-07-05T19:30:41.060Z,58.50
2018-07-05T19:31:41.031Z,59.33
2018-07-05T19:32:41.048Z,59.94
2018-07-05T19:33:47.094Z,59.74
2018-07-05T19:35:55.052Z,61.04
2018-07-05T19:36:55.024Z,61.14
2018-07-05T19:37:54.972Z,61.34
2018-07-05T19:38:54.996Z,61.84
2018-07-05T19:39:54.950Z,61.64
2018-07-05T19:40:54.981Z,62.27
2018-07-05T19:41:54.899Z,61.77
2018-07-05T19:42:54.888Z,61.97
2018-07-05T19:43:54.921Z,61.97
2018-07-05T19:44:54.866Z,61.80
2018-07-05T19:45:54.873Z,61.90
2018-07-05T19:46:54.920Z,62.00
2018-07-05T19:47:54.837Z,62.20
2018-07-05T19:48:54.896Z,62.80
2018-07-05T19:49:54.820Z,62.93
2018-07-05T19:50:54.789Z,62.83
2018-07-05T19:51:54.784Z,62.73
2018-07-05T19:52:54.781Z,63.43
2018-07-05T19:53:54.759Z,63.43
2018-07-05T19:54:54.818Z,63.33
2018-07-05T19:55:54.741Z,63.73
2018-07-05T19:56:54.741Z,64.07
2018-07-05T19:57:54.727Z,64.07
2018-07-05T19:58:55.377Z,64.37
2018-07-05T19:59:54.717Z,64.47
2018-07-05T20:00:54.682Z,64.87
2018-07-05T20:01:54.670Z,63.96
2018-07-05T20:02:54.664Z,64.77
2018-07-05T20:03:54.662Z,65.17
2018-07-05T20:04:54.665Z,65.37
2018-07-05T20:05:54.624Z,64.67
2018-07-05T20:06:54.664Z,65.30
2018-07-05T20:07:54.599Z,65.07
2018-07-05T20:08:54.590Z,65.10
2018-07-05T20:09:54.588Z,65.41
2018-07-05T20:10:54.599Z,65.27
2018-07-05T20:11:54.552Z,65.70
2018-07-05T20:12:54.547Z,66.00
2018-07-05T20:13:54.536Z,65.60
2018-07-05T20:14:54.523Z,65.41
2018-07-05T20:15:54.543Z,66.00
2018-07-05T20:16:54.497Z,66.51
2018-07-05T20:17:54.485Z,66.20
2018-07-05T20:18:54.479Z,66.20
2018-07-05T20:19:54.466Z,66.24
2018-07-05T20:20:54.475Z,66.11
2018-07-05T20:21:54.477Z,66.24
2018-07-05T20:22:54.430Z,65.91
2018-07-05T20:23:54.428Z,66.24
2018-07-05T20:24:54.416Z,66.41
2018-07-05T20:25:54.439Z,67.04
2018-07-05T20:26:54.427Z,66.64
2018-07-05T20:27:54.408Z,66.74
2018-07-05T20:28:54.454Z,66.74
2018-07-05T20:29:54.358Z,67.04
2018-07-05T20:30:54.344Z,67.04
2018-07-05T20:31:54.370Z,68.25
2018-07-05T20:32:54.324Z,68.28
2018-07-05T20:33:54.309Z,68.08
2018-07-05T20:34:54.309Z,68.08
2018-07-05T20:35:54.293Z,67.98
2018-07-05T20:36:54.347Z,68.18
2018-07-05T20:37:54.263Z,68.18
2018-07-05T20:38:54.252Z,68.38
2018-07-05T20:39:54.237Z,68.88
2018-07-05T20:40:54.238Z,68.48
2018-07-05T20:41:54.302Z,68.88
2018-07-05T20:42:54.237Z,68.68
2018-07-05T20:43:54.191Z,68.91
2018-07-05T20:44:54.183Z,68.98
2018-07-05T20:45:54.170Z,68.68
2018-07-05T20:46:54.159Z,68.78
2018-07-05T20:47:54.187Z,68.98
2018-07-05T20:48:54.170Z,68.82
2018-07-05T20:49:54.127Z,69.02
2018-07-05T20:50:54.110Z,68.88
2018-07-05T20:51:54.112Z,68.82
2018-07-05T20:52:54.140Z,69.32
2018-07-05T20:53:54.083Z,69.59
2018-07-05T20:54:54.075Z,69.42
2018-07-05T20:55:54.061Z,69.62
2018-07-05T20:56:54.049Z,69.62
2018-07-05T20:57:54.077Z,69.52
2018-07-05T20:58:54.051Z,69.42
2018-07-05T20:59:54.015Z,70.32
2018-07-05T21:00:54.014Z,69.72
2018-07-05T21:01:53.991Z,70.03
2018-07-05T21:02:53.974Z,69.02
2018-07-05T21:03:53.988Z,69.62
2018-07-05T21:04:53.955Z,69.42
2018-07-05T21:05:53.944Z,69.72
2018-07-05T21:06:53.947Z,69.42
2018-07-05T21:07:53.926Z,69.62
2018-07-05T21:08:53.940Z,69.82
2018-07-05T21:09:53.901Z,70.03
2018-07-05T21:10:53.888Z,70.43
2018-07-05T21:11:53.875Z,70.36
2018-07-05T21:12:53.869Z,70.43
2018-07-05T21:13:53.883Z,70.32
2018-07-05T21:14:53.843Z,70.53
2018-07-05T21:15:53.835Z,70.36
2018-07-05T21:16:53.818Z,70.32
2018-07-05T21:17:53.818Z,70.06
2018-07-05T21:18:53.836Z,69.85
2018-07-05T21:19:53.791Z,70.43
2018-07-05T21:20:53.777Z,70.76
2018-07-05T21:21:53.860Z,70.63
2018-07-05T21:22:53.749Z,70.76
2018-07-05T21:23:53.743Z,70.96
2018-07-05T21:24:53.758Z,70.96
2018-07-05T21:25:53.719Z,71.16
2018-07-05T21:26:53.706Z,71.26
2018-07-05T21:27:53.696Z,71.06
2018-07-05T21:28:53.689Z,71.47
2018-07-05T21:29:53.704Z,71.36
2018-07-05T21:30:53.665Z,71.47
2018-07-05T21:31:53.652Z,71.16
2018-07-05T21:32:53.641Z,70.86
2018-07-05T21:33:53.635Z,71.36
2018-07-05T21:34:53.646Z,70.79
2018-07-05T21:35:53.613Z,71.50
2018-07-05T21:36:53.605Z,71.50
2018-07-05T21:37:53.588Z,71.67
2018-07-05T21:38:53.573Z,71.56
2018-07-05T21:39:53.587Z,71.80
2018-07-05T21:40:53.552Z,71.50
2018-07-05T21:41:53.540Z,71.80
2018-07-05T21:42:53.535Z,72.11
2018-07-05T21:43:53.520Z,72.20
2018-07-05T21:44:53.534Z,71.70
2018-07-05T21:45:53.498Z,71.73
2018-07-05T21:46:53.485Z,71.70
2018-07-05T21:47:53.526Z,72.04
2018-07-05T21:48:53.462Z,72.44
2018-07-05T21:49:53.510Z,72.34
2018-07-05T21:50:53.439Z,72.58
2018-07-05T21:51:53.428Z,73.05
2018-07-05T21:52:53.419Z,73.55
2018-07-05T21:53:53.406Z,73.35
2018-07-05T21:54:53.396Z,72.98
2018-07-05T21:55:53.446Z,73.14
2018-07-05T21:56:53.378Z,73.68
2018-07-05T21:57:53.365Z,72.17
2018-07-05T21:58:53.349Z,73.28
2018-07-05T21:59:53.341Z,72.98
2018-07-05T22:00:53.351Z,73.28
2018-07-05T22:01:53.329Z,73.18
2018-07-05T22:02:53.900Z,73.38
2018-07-05T22:03:53.295Z,73.62
2018-07-05T22:04:53.345Z,73.22
2018-07-05T22:05:53.316Z,73.82
2018-07-05T22:06:53.259Z,73.32
2018-07-05T22:07:53.274Z,73.22
2018-07-05T22:08:53.283Z,73.92
2018-07-05T22:09:53.226Z,72.98
2018-07-05T22:10:53.290Z,73.52
2018-07-05T22:11:53.203Z,73.22
2018-07-05T22:12:53.200Z,73.42
2018-07-05T22:13:53.199Z,73.11
2018-07-05T22:14:53.178Z,73.72
2018-07-05T22:15:53.189Z,73.52
2018-07-05T22:16:53.144Z,73.32
2018-07-05T22:17:53.142Z,73.52
2018-07-05T22:18:53.133Z,73.92
2018-07-05T22:19:53.109Z,73.22
2018-07-05T22:20:53.138Z,74.12
2018-07-05T22:21:53.106Z,74.63
2018-07-05T22:22:53.083Z,74.73
2018-07-05T22:23:53.068Z,74.66
2018-07-05T22:24:53.059Z,75.16
2018-07-05T22:25:53.510Z,74.96
2018-07-05T22:26:53.213Z,75.16
2018-07-05T22:27:53.031Z,75.27
2018-07-05T22:28:53.045Z,75.77
2018-07-05T22:29:52.995Z,76.68
2018-07-05T22:30:52.990Z,76.58
2018-07-05T22:31:53.008Z,75.57
2018-07-05T22:32:52.966Z,75.91
2018-07-05T22:33:52.969Z,75.71
2018-07-05T22:34:52.943Z,76.62
2018-07-05T22:35:52.930Z,76.62
2018-07-05T22:36:52.946Z,75.81
2018-07-05T22:37:52.906Z,76.62
2018-07-05T22:38:52.898Z,76.31
2018-07-05T22:39:52.902Z,76.72
2018-07-05T22:40:52.875Z,76.42
2018-07-05T22:41:52.912Z,76.42
2018-07-05T22:42:52.860Z,77.02
2018-07-05T22:43:52.841Z,77.53
2018-07-05T22:44:52.825Z,77.22
2018-07-05T22:45:52.822Z,76.92
2018-07-05T22:46:52.864Z,77.12
2018-07-05T22:47:52.798Z,77.32
2018-07-05T22:48:52.781Z,77.32
2018-07-05T22:49:52.774Z,76.82
2018-07-05T22:50:52.761Z,77.12
2018-07-05T22:51:52.752Z,77.26
2018-07-05T22:55:13.046Z,77.22
2018-07-05T22:56:13.033Z,77.53
2018-07-05T22:57:13.043Z,77.62
2018-07-05T22:58:12.998Z,77.02
2018-07-05T22:59:13.001Z,76.92
2018-07-05T23:00:13.012Z,76.51
2018-07-05T23:01:12.950Z,76.62
2018-07-05T23:02:12.961Z,76.31
2018-07-05T23:03:12.910Z,76.42
2018-07-05T23:04:12.913Z,75.20
2018-07-05T23:05:12.884Z,75.91
2018-07-05T23:06:12.872Z,75.00
2018-07-05T23:07:12.870Z,75.81
2018-07-05T23:08:12.868Z,75.00
2018-07-05T23:09:12.841Z,76.01
2018-07-05T23:10:12.825Z,75.20
2018-07-05T23:11:12.813Z,74.60
2018-07-05T23:12:12.814Z,74.96
2018-07-05T23:13:12.822Z,75.40
2018-07-05T23:14:12.787Z,75.60
2018-07-05T23:15:12.770Z,74.80
2018-07-05T23:16:12.755Z,74.80
2018-07-05T23:17:12.752Z,75.31
2018-07-05T23:18:12.781Z,74.60
2018-07-05T23:19:12.727Z,74.19
2018-07-05T23:20:12.713Z,74.69
2018-07-05T23:21:12.705Z,75.67
2018-07-05T23:22:12.690Z,76.51
2018-07-05T23:23:12.711Z,75.77
2018-07-05T23:24:12.688Z,75.57
2018-07-05T23:25:13.248Z,75.67
2018-07-05T23:26:12.645Z,76.88
2018-07-05T23:27:12.636Z,75.31
2018-07-05T23:28:12.647Z,75.67
2018-07-05T23:29:12.666Z,75.31
2018-07-05T23:30:12.605Z,75.71
2018-07-05T23:31:12.595Z,75.40
2018-07-05T23:32:12.584Z,75.60
2018-07-05T23:33:12.606Z,76.42
2018-07-05T23:34:12.556Z,76.82
2018-07-05T23:35:12.540Z,76.42
2018-07-05T23:36:12.545Z,76.42
2018-07-05T23:37:12.544Z,76.51
2018-07-05T23:38:12.509Z,76.58
2018-07-05T23:39:12.528Z,77.02
2018-07-05T23:40:12.486Z,76.92
2018-07-05T23:41:12.480Z,76.68
2018-07-05T23:42:12.467Z,76.42
2018-07-05T23:43:12.469Z,76.62
2018-07-05T23:44:12.470Z,76.92
2018-07-05T23:45:12.428Z,76.62
2018-07-05T23:46:12.422Z,77.22
2018-07-05T23:47:12.409Z,77.02
2018-07-05T23:48:12.397Z,76.92
2018-07-05T23:49:12.417Z,77.02
2018-07-05T23:50:12.374Z,77.53
2018-07-05T23:51:12.364Z,77.32
2018-07-05T23:52:12.351Z,77.12
2018-07-05T23:53:12.337Z,77.02
2018-07-05T23:54:12.353Z,77.02
2018-07-05T23:55:12.320Z,77.06
2018-07-05T23:56:12.311Z,76.65
2018-07-05T23:57:12.321Z,76.65
2018-07-05T23:58:12.281Z,76.95
2018-07-05T23:59:12.300Z,76.95
