createdAt,value
2022-12-26T00:01:45.853Z,4.82
2022-12-26T00:04:51.956Z,4.75
2022-12-26T00:07:05.541Z,7.30
2022-12-26T00:09:35.086Z,6.15
2022-12-26T00:12:02.301Z,6.90
2022-12-26T00:14:31.796Z,8.10
2022-12-26T00:17:03.671Z,5.65
2022-12-26T00:19:36.006Z,6.60
2022-12-26T00:22:03.268Z,7.25
2022-12-26T00:24:30.536Z,6.18
2022-12-26T00:26:57.781Z,5.60
2022-12-26T00:29:27.650Z,6.28
2022-12-26T00:31:54.924Z,6.95
2022-12-26T00:34:24.633Z,7.07
2022-12-26T00:36:51.855Z,7.30
2022-12-26T00:39:19.069Z,6.20
2022-12-26T00:41:48.566Z,6.38
2022-12-26T00:44:15.785Z,7.25
2022-12-26T00:46:43.109Z,8.30
2022-12-26T00:49:10.388Z,6.93
2022-12-26T00:51:40.096Z,5.70
2022-12-26T00:54:07.353Z,7.60
2022-12-26T00:56:34.689Z,6.68
2022-12-26T00:59:01.960Z,8.00
2022-12-26T01:01:32.535Z,7.90
2022-12-26T01:04:00.439Z,7.90
2022-12-26T01:06:30.034Z,8.05
2022-12-26T01:08:57.296Z,8.00
2022-12-26T01:11:42.665Z,7.82
2022-12-26T01:14:17.686Z,8.85
2022-12-26T01:16:48.620Z,10.43
2022-12-26T01:19:18.204Z,8.50
2022-12-26T01:21:45.503Z,7.10
2022-12-26T01:24:17.199Z,10.88
2022-12-26T01:26:44.467Z,7.65
2022-12-26T01:29:14.115Z,7.47
2022-12-26T01:31:41.397Z,8.20
2022-12-26T01:34:09.369Z,8.70
2022-12-26T01:36:38.807Z,8.15
2022-12-26T01:39:06.070Z,7.38
2022-12-26T01:41:33.449Z,7.88
2022-12-26T01:44:03.207Z,8.80
2022-12-26T01:46:39.846Z,8.02
2022-12-26T01:49:19.238Z,6.20
2022-12-26T01:51:56.715Z,9.60
2022-12-26T01:54:38.096Z,7.05
2022-12-26T01:57:19.128Z,9.10
2022-12-26T01:59:47.645Z,7.68
2022-12-26T02:02:16.916Z,10.52
2022-12-26T02:05:07.041Z,14.25
2022-12-26T02:07:37.587Z,14.30
2022-12-26T02:10:08.240Z,16.42
2022-12-26T02:12:38.726Z,16.05
2022-12-26T02:15:15.280Z,16.83
2022-12-26T02:17:43.732Z,17.45
2022-12-26T02:20:16.772Z,17.67
2022-12-26T02:23:02.749Z,18.95
2022-12-26T02:25:44.748Z,17.58
2022-12-26T02:28:46.113Z,15.60
2022-12-26T02:31:22.815Z,15.60
2022-12-26T02:34:10.272Z,15.43
2022-12-26T02:36:56.433Z,13.88
2022-12-26T02:39:44.688Z,12.23
2022-12-26T02:42:41.587Z,13.13
2022-12-26T02:45:33.114Z,12.52
2022-12-26T02:48:24.831Z,11.23
2022-12-26T02:51:25.481Z,9.93
2022-12-26T02:54:32.413Z,10.07
2022-12-26T02:57:43.088Z,10.18
2022-12-26T03:00:37.684Z,10.68
2022-12-26T03:03:41.004Z,8.98
2022-12-26T03:06:33.986Z,5.80
2022-12-26T03:09:50.577Z,7.15
2022-12-26T03:12:59.969Z,4.75
2022-12-26T03:15:51.570Z,5.22
2022-12-26T03:18:20.485Z,5.95
2022-12-26T03:21:08.969Z,4.80
2022-12-26T03:23:39.882Z,3.47
2022-12-26T03:26:31.086Z,3.97
2022-12-26T03:29:19.177Z,4.05
2022-12-26T03:31:46.744Z,2.58
2022-12-26T03:34:20.069Z,2.08
2022-12-26T03:37:19.603Z,2.40
2022-12-26T03:40:28.204Z,2.50
2022-12-26T03:43:44.761Z,2.50
2022-12-26T03:46:30.388Z,3.65
2022-12-26T03:49:35.056Z,2.00
2022-12-26T03:52:34.132Z,2.95
2022-12-26T03:55:59.832Z,2.65
2022-12-26T03:58:57.046Z,3.53
2022-12-26T04:01:45.949Z,3.88
2022-12-26T04:04:34.304Z,3.05
2022-12-26T04:07:30.157Z,5.93
2022-12-26T04:10:39.856Z,3.58
2022-12-26T04:13:34.446Z,2.83
2022-12-26T04:16:30.939Z,5.43
2022-12-26T04:19:39.209Z,3.53
2022-12-26T04:22:40.826Z,2.85
2022-12-26T04:25:50.419Z,3.67
2022-12-26T04:28:39.993Z,5.95
2022-12-26T04:31:40.057Z,3.85
2022-12-26T04:34:33.801Z,4.38
2022-12-26T04:37:23.749Z,2.30
2022-12-26T04:40:14.794Z,2.63
2022-12-26T04:43:49.786Z,2.40
2022-12-26T04:45:53.176Z,2.38
2022-12-26T04:48:41.235Z,2.88
2022-12-26T04:51:08.477Z,3.30
2022-12-26T04:53:38.074Z,2.90
2022-12-26T04:56:05.487Z,2.78
2022-12-26T04:58:36.247Z,2.72
2022-12-26T05:01:22.331Z,3.08
2022-12-26T05:04:08.256Z,2.95
2022-12-26T05:06:54.031Z,3.85
2022-12-26T05:09:36.722Z,2.60
2022-12-26T05:12:06.778Z,2.80
2022-12-26T05:14:41.009Z,3.08
2022-12-26T05:17:26.880Z,5.18
2022-12-26T05:20:12.914Z,3.75
2022-12-26T05:23:03.957Z,2.28
2022-12-26T05:25:56.056Z,2.80
2022-12-26T05:28:41.627Z,1.90
2022-12-26T05:31:17.019Z,2.42
2022-12-26T05:34:03.268Z,2.40
2022-12-26T05:36:38.507Z,2.40
2022-12-26T05:39:06.863Z,2.88
2022-12-26T05:41:37.418Z,3.05
2022-12-26T05:44:06.259Z,2.33
2022-12-26T05:46:36.834Z,2.55
2022-12-26T05:49:07.216Z,2.33
2022-12-26T05:51:35.707Z,3.03
2022-12-26T05:54:05.564Z,1.70
2022-12-26T05:56:32.858Z,2.20
2022-12-26T05:59:01.431Z,3.65
2022-12-26T06:01:32.351Z,1.88
2022-12-26T06:04:00.492Z,3.10
2022-12-26T06:06:28.276Z,2.30
2022-12-26T06:08:57.075Z,3.45
2022-12-26T06:11:28.132Z,2.38
2022-12-26T06:13:56.059Z,4.15
2022-12-26T06:16:25.722Z,1.80
2022-12-26T06:18:57.118Z,2.40
2022-12-26T06:21:24.917Z,1.77
2022-12-26T06:23:54.669Z,5.22
2022-12-26T06:26:28.057Z,4.78
2022-12-26T06:28:55.329Z,2.75
2022-12-26T06:31:24.648Z,1.48
2022-12-26T06:33:55.992Z,2.53
2022-12-26T06:36:27.812Z,2.20
2022-12-26T06:38:55.620Z,2.53
2022-12-26T06:41:24.954Z,1.55
2022-12-26T06:43:53.087Z,3.60
2022-12-26T06:46:25.266Z,1.98
2022-12-26T06:48:54.898Z,1.88
2022-12-26T06:51:26.460Z,1.77
2022-12-26T06:53:53.888Z,1.73
2022-12-26T06:56:26.081Z,2.58
2022-12-26T06:58:58.739Z,2.40
2022-12-26T07:01:30.520Z,5.67
2022-12-26T07:04:00.999Z,1.95
2022-12-26T07:06:29.877Z,1.70
2022-12-26T07:09:01.960Z,2.38
2022-12-26T07:11:34.983Z,1.00
2022-12-26T07:14:02.847Z,1.70
2022-12-26T07:16:32.788Z,2.20
2022-12-26T07:19:02.503Z,2.60
2022-12-26T07:21:33.468Z,1.25
2022-12-26T07:24:03.991Z,1.33
2022-12-26T07:26:33.575Z,5.35
2022-12-26T07:29:02.964Z,1.65
2022-12-26T07:31:30.388Z,1.77
2022-12-26T07:33:57.763Z,1.33
2022-12-26T07:36:28.113Z,1.65
2022-12-26T07:38:55.573Z,1.50
2022-12-26T07:41:41.798Z,2.55
2022-12-26T07:44:12.165Z,2.22
2022-12-26T07:46:39.579Z,3.22
2022-12-26T07:49:07.475Z,3.25
2022-12-26T07:51:34.803Z,1.10
2022-12-26T07:54:10.676Z,4.93
2022-12-26T07:56:39.120Z,1.10
2022-12-26T07:59:06.393Z,2.60
2022-12-26T08:01:33.747Z,3.22
2022-12-26T08:04:03.364Z,3.63
2022-12-26T08:06:30.701Z,2.30
2022-12-26T08:08:57.937Z,4.80
2022-12-26T08:11:25.566Z,1.50
2022-12-26T08:13:57.599Z,1.42
2022-12-26T08:16:27.438Z,4.10
2022-12-26T08:18:54.767Z,2.30
2022-12-26T08:21:24.435Z,3.22
2022-12-26T08:23:54.138Z,1.60
2022-12-26T08:26:23.714Z,4.00
2022-12-26T08:28:51.590Z,3.30
2022-12-26T08:31:22.479Z,2.13
2022-12-26T08:33:51.988Z,2.35
2022-12-26T08:36:19.405Z,3.47
2022-12-26T08:38:46.684Z,2.75
2022-12-26T08:41:14.486Z,4.15
2022-12-26T08:46:31.136Z,1.30
2022-12-26T08:48:58.402Z,2.28
2022-12-26T08:51:25.933Z,3.38
2022-12-26T08:53:55.151Z,3.85
2022-12-26T08:56:25.122Z,3.25
2022-12-26T08:58:52.932Z,3.83
2022-12-26T09:01:23.553Z,3.42
2022-12-26T09:03:58.317Z,4.93
2022-12-26T09:06:26.175Z,3.55
2022-12-26T09:08:56.514Z,4.72
2022-12-26T09:11:31.961Z,1.65
2022-12-26T09:14:01.961Z,1.98
2022-12-26T09:16:39.384Z,2.25
2022-12-26T09:19:14.579Z,2.53
2022-12-26T09:21:44.556Z,3.28
2022-12-26T09:24:14.354Z,3.10
2022-12-26T09:26:42.439Z,2.20
2022-12-26T09:29:16.519Z,6.68
2022-12-26T09:31:46.217Z,7.03
2022-12-26T09:34:13.457Z,1.52
2022-12-26T09:36:42.895Z,5.22
2022-12-26T09:39:13.690Z,3.05
2022-12-26T09:41:59.484Z,1.67
2022-12-26T09:44:45.606Z,5.13
2022-12-26T09:47:37.863Z,5.07
2022-12-26T09:50:12.638Z,1.23
2022-12-26T09:52:50.675Z,2.33
2022-12-26T09:55:35.579Z,4.45
2022-12-26T09:58:31.035Z,2.90
2022-12-26T10:01:04.332Z,2.45
2022-12-26T10:03:39.778Z,2.58
2022-12-26T10:06:24.210Z,2.05
2022-12-26T10:09:15.996Z,5.47
2022-12-26T10:11:58.616Z,3.70
2022-12-26T10:14:43.918Z,1.80
2022-12-26T10:17:40.345Z,2.45
2022-12-26T10:20:32.703Z,5.60
2022-12-26T10:23:05.927Z,4.00
2022-12-26T10:26:14.323Z,3.22
2022-12-26T10:29:22.118Z,8.70
2022-12-26T10:31:55.007Z,1.98
2022-12-26T10:34:41.457Z,3.72
2022-12-26T10:37:37.262Z,6.47
2022-12-26T10:40:07.646Z,2.42
2022-12-26T10:42:38.435Z,1.40
2022-12-26T10:45:20.020Z,4.57
2022-12-26T10:47:51.180Z,2.72
2022-12-26T10:50:27.392Z,4.22
2022-12-26T10:52:57.417Z,3.80
2022-12-26T10:55:34.559Z,7.13
2022-12-26T10:58:16.822Z,3.42
2022-12-26T11:00:44.394Z,3.88
2022-12-26T11:03:20.182Z,3.42
2022-12-26T11:08:51.433Z,1.48
2022-12-26T11:11:26.752Z,3.47
2022-12-26T11:14:01.908Z,1.17
2022-12-26T11:16:37.757Z,2.50
2022-12-26T11:19:05.250Z,2.72
2022-12-26T11:21:33.678Z,6.28
2022-12-26T11:24:17.196Z,2.67
2022-12-26T11:26:47.300Z,4.13
2022-12-26T11:29:17.030Z,7.65
2022-12-26T11:31:56.623Z,3.55
2022-12-26T11:34:32.915Z,3.85
2022-12-26T11:37:03.423Z,2.08
2022-12-26T11:39:34.784Z,3.53
2022-12-26T11:42:12.870Z,5.32
2022-12-26T11:44:49.313Z,6.65
2022-12-26T11:47:20.750Z,3.65
2022-12-26T11:50:05.934Z,5.50
2022-12-26T11:52:38.998Z,7.68
2022-12-26T11:55:27.135Z,6.57
2022-12-26T11:58:06.454Z,9.07
2022-12-26T12:01:02.688Z,7.90
2022-12-26T12:03:43.702Z,7.57
2022-12-26T12:06:16.900Z,3.03
2022-12-26T12:09:11.345Z,5.97
2022-12-26T12:12:03.875Z,3.63
2022-12-26T12:14:54.358Z,5.50
2022-12-26T12:17:52.079Z,1.05
2022-12-26T12:20:32.141Z,4.30
2022-12-26T12:23:35.156Z,4.47
2022-12-26T12:26:23.532Z,5.00
2022-12-26T12:28:56.305Z,5.20
2022-12-26T12:31:32.393Z,6.60
2022-12-26T12:34:37.493Z,6.47
2022-12-26T12:37:04.857Z,5.35
2022-12-26T12:39:32.045Z,7.05
2022-12-26T12:42:26.405Z,7.53
2022-12-26T12:45:22.620Z,10.10
2022-12-26T12:47:55.909Z,4.40
2022-12-26T12:50:40.865Z,6.72
2022-12-26T12:53:37.304Z,4.45
2022-12-26T12:56:19.396Z,4.63
2022-12-26T12:58:56.422Z,8.27
2022-12-26T13:01:33.116Z,7.50
2022-12-26T13:04:15.899Z,7.80
2022-12-26T13:06:59.839Z,8.73
2022-12-26T13:09:46.906Z,4.50
2022-12-26T13:12:39.515Z,12.43
2022-12-26T13:15:39.301Z,4.82
2022-12-26T13:18:15.123Z,3.85
2022-12-26T13:20:53.977Z,4.28
2022-12-26T13:23:48.995Z,5.43
2022-12-26T13:26:45.117Z,5.05
2022-12-26T13:29:37.047Z,2.97
2022-12-26T13:32:15.229Z,6.07
2022-12-26T13:34:46.744Z,3.20
2022-12-26T13:37:32.813Z,5.38
2022-12-26T13:40:03.161Z,6.88
2022-12-26T13:42:58.718Z,5.45
2022-12-26T13:45:38.177Z,4.75
2022-12-26T13:48:17.625Z,4.15
2022-12-26T13:50:55.602Z,3.55
2022-12-26T13:53:23.664Z,4.38
2022-12-26T13:56:02.304Z,5.68
2022-12-26T13:58:35.213Z,5.82
2022-12-26T14:01:17.225Z,4.28
2022-12-26T14:04:19.671Z,5.05
2022-12-26T14:07:02.830Z,4.18
2022-12-26T14:09:35.669Z,6.43
2022-12-26T14:12:14.767Z,3.80
2022-12-26T14:14:52.489Z,2.50
2022-12-26T14:17:33.501Z,6.35
2022-12-26T14:20:39.441Z,5.18
2022-12-26T14:23:29.016Z,3.95
2022-12-26T14:26:08.512Z,3.95
2022-12-26T14:29:07.604Z,3.38
2022-12-26T14:32:06.026Z,3.83
2022-12-26T14:34:57.628Z,8.50
2022-12-26T14:37:43.766Z,7.82
2022-12-26T14:40:17.056Z,11.82
2022-12-26T14:43:20.237Z,4.93
2022-12-26T14:45:52.687Z,7.07
2022-12-26T14:48:20.010Z,9.50
2022-12-26T14:50:54.951Z,5.90
2022-12-26T14:53:27.397Z,2.22
2022-12-26T14:55:57.734Z,7.88
2022-12-26T14:58:37.207Z,5.45
2022-12-26T15:01:13.594Z,4.68
2022-12-26T15:04:22.316Z,3.25
2022-12-26T15:07:06.893Z,7.78
2022-12-26T15:09:52.754Z,7.53
2022-12-26T15:12:44.018Z,2.80
2022-12-26T15:15:48.999Z,2.05
2022-12-26T15:18:19.087Z,4.63
2022-12-26T15:21:02.887Z,4.57
2022-12-26T15:23:59.995Z,6.97
2022-12-26T15:27:00.478Z,4.63
2022-12-26T15:29:53.833Z,6.40
2022-12-26T15:32:32.878Z,7.78
2022-12-26T15:35:23.247Z,2.42
2022-12-26T15:38:14.848Z,10.43
2022-12-26T15:41:06.703Z,4.95
2022-12-26T15:44:08.351Z,2.97
2022-12-26T15:47:04.765Z,3.75
2022-12-26T15:49:32.862Z,3.05
2022-12-26T15:52:24.512Z,3.40
2022-12-26T15:55:18.112Z,3.15
2022-12-26T15:58:04.156Z,3.28
2022-12-26T16:00:36.895Z,7.82
2022-12-26T16:03:12.689Z,6.63
2022-12-26T16:05:47.907Z,6.07
2022-12-26T16:08:15.136Z,4.53
2022-12-26T16:10:42.793Z,6.40
2022-12-26T16:13:23.381Z,6.10
2022-12-26T16:15:57.137Z,3.97
2022-12-26T16:18:33.062Z,9.23
2022-12-26T16:21:24.749Z,5.20
2022-12-26T16:23:54.218Z,9.52
2022-12-26T16:26:34.146Z,7.90
2022-12-26T16:29:01.557Z,7.10
2022-12-26T16:31:31.244Z,6.10
2022-12-26T16:34:02.315Z,4.80
2022-12-26T16:36:36.595Z,9.40
2022-12-26T16:39:10.383Z,2.67
2022-12-26T16:41:59.487Z,10.27
2022-12-26T16:44:39.614Z,5.18
2022-12-26T16:47:15.221Z,8.85
2022-12-26T16:49:45.069Z,8.75
2022-12-26T16:52:45.598Z,7.63
2022-12-26T16:55:22.836Z,7.50
2022-12-26T16:57:53.363Z,5.95
2022-12-26T17:00:21.537Z,3.90
2022-12-26T17:02:52.257Z,6.75
2022-12-26T17:05:28.516Z,3.55
2022-12-26T17:07:58.989Z,30.88
2022-12-26T17:10:32.662Z,11.40
2022-12-26T17:13:02.790Z,9.15
2022-12-26T17:15:37.607Z,11.65
2022-12-26T17:18:42.579Z,6.63
2022-12-26T17:21:22.894Z,14.32
2022-12-26T17:24:11.954Z,9.82
2022-12-26T17:26:41.985Z,11.27
2022-12-26T17:29:38.036Z,12.63
2022-12-26T17:32:09.003Z,10.75
2022-12-26T17:34:39.860Z,15.35
2022-12-26T17:37:21.956Z,10.38
2022-12-26T17:40:15.312Z,14.52
2022-12-26T17:42:52.239Z,11.15
2022-12-26T17:45:27.600Z,18.25
2022-12-26T17:47:56.672Z,11.88
2022-12-26T17:50:30.185Z,8.15
2022-12-26T17:53:27.414Z,13.98
2022-12-26T17:55:57.288Z,11.43
2022-12-26T17:58:24.610Z,8.77
2022-12-26T18:00:52.213Z,9.63
2022-12-26T18:03:19.945Z,10.70
2022-12-26T18:05:49.483Z,6.80
2022-12-26T18:08:30.789Z,5.93
2022-12-26T18:10:59.674Z,11.10
2022-12-26T18:13:27.302Z,12.40
2022-12-26T18:15:57.750Z,14.77
2022-12-26T18:18:36.799Z,21.00
2022-12-26T18:21:07.061Z,8.45
2022-12-26T18:23:34.908Z,19.02
2022-12-26T18:26:06.832Z,12.57
2022-12-26T18:28:37.692Z,10.13
2022-12-26T18:31:05.164Z,8.00
2022-12-26T18:33:32.521Z,10.35
2022-12-26T18:36:04.304Z,7.55
2022-12-26T18:38:34.795Z,9.70
2022-12-26T18:41:02.483Z,8.15
2022-12-26T18:43:29.781Z,7.65
2022-12-26T18:45:59.295Z,9.43
2022-12-26T18:48:26.608Z,22.80
2022-12-26T18:50:56.515Z,18.70
2022-12-26T18:53:26.016Z,10.45
2022-12-26T18:55:53.385Z,8.45
2022-12-26T18:58:22.842Z,11.32
2022-12-26T19:00:52.580Z,8.35
2022-12-26T19:03:19.947Z,21.98
2022-12-26T19:05:48.564Z,10.68
2022-12-26T19:08:20.467Z,7.22
2022-12-26T19:10:47.780Z,10.82
2022-12-26T19:13:17.535Z,9.85
2022-12-26T19:15:46.973Z,9.10
2022-12-26T19:18:14.318Z,15.43
2022-12-26T19:20:44.560Z,8.98
2022-12-26T19:23:12.394Z,8.38
2022-12-26T19:25:39.658Z,7.45
2022-12-26T19:28:06.957Z,8.00
2022-12-26T19:30:38.676Z,8.77
2022-12-26T19:33:07.072Z,6.43
2022-12-26T19:35:34.559Z,7.85
2022-12-26T19:38:04.104Z,9.93
2022-12-26T19:40:31.408Z,7.55
2022-12-26T19:42:58.673Z,11.63
2022-12-26T19:45:26.053Z,11.65
2022-12-26T19:47:53.462Z,7.10
2022-12-26T19:50:20.743Z,5.13
2022-12-26T19:52:48.100Z,4.93
2022-12-26T19:55:18.015Z,6.88
2022-12-26T19:57:45.305Z,6.07
2022-12-26T20:00:12.852Z,7.38
2022-12-26T20:02:40.406Z,6.72
2022-12-26T20:05:10.865Z,4.43
2022-12-26T20:07:40.817Z,5.10
2022-12-26T20:10:08.295Z,6.15
2022-12-26T20:12:38.093Z,5.38
2022-12-26T20:15:05.854Z,4.45
2022-12-26T20:17:33.117Z,4.57
2022-12-26T20:20:00.424Z,9.23
2022-12-26T20:22:28.093Z,7.32
2022-12-26T20:25:00.360Z,5.32
2022-12-26T20:27:27.690Z,10.30
2022-12-26T20:29:54.999Z,9.00
2022-12-26T20:32:22.253Z,4.47
2022-12-26T20:34:51.871Z,8.65
2022-12-26T20:37:19.213Z,5.97
2022-12-26T20:39:46.664Z,4.95
2022-12-26T20:42:16.359Z,5.00
2022-12-26T20:44:44.116Z,5.75
2022-12-26T20:47:11.591Z,5.82
2022-12-26T20:49:38.828Z,6.55
2022-12-26T20:52:10.653Z,6.97
2022-12-26T20:54:37.931Z,6.72
2022-12-26T20:57:07.429Z,5.22
2022-12-26T20:59:37.346Z,5.43
2022-12-26T21:02:04.849Z,9.35
2022-12-26T21:04:33.230Z,4.97
2022-12-26T21:07:00.527Z,5.85
2022-12-26T21:09:27.760Z,5.20
2022-12-26T21:11:57.155Z,7.30
2022-12-26T21:14:26.913Z,5.88
2022-12-26T21:16:58.982Z,12.95
2022-12-26T21:19:32.263Z,9.40
2022-12-26T21:22:00.518Z,7.60
2022-12-26T21:24:33.396Z,8.48
2022-12-26T21:27:00.882Z,4.88
2022-12-26T21:29:30.536Z,6.53
2022-12-26T21:32:01.433Z,5.45
2022-12-26T21:34:31.542Z,10.20
2022-12-26T21:37:17.232Z,6.15
2022-12-26T21:39:44.911Z,6.18
2022-12-26T21:42:12.221Z,5.68
2022-12-26T21:44:39.618Z,8.25
2022-12-26T21:47:12.573Z,8.02
2022-12-26T21:49:42.056Z,7.38
2022-12-26T21:52:12.928Z,5.75
2022-12-26T21:55:01.285Z,5.13
2022-12-26T21:57:28.603Z,10.18
2022-12-26T21:59:55.997Z,6.72
2022-12-26T22:02:47.909Z,5.28
2022-12-26T22:05:16.679Z,5.20
2022-12-26T22:07:46.128Z,10.13
2022-12-26T22:10:33.877Z,5.75
2022-12-26T22:13:03.086Z,5.65
2022-12-26T22:15:49.101Z,6.65
2022-12-26T22:18:17.141Z,6.47
2022-12-26T22:20:47.196Z,9.43
2022-12-26T22:23:16.683Z,6.18
2022-12-26T22:25:43.951Z,8.43
2022-12-26T22:28:11.256Z,6.43
2022-12-26T22:30:41.120Z,6.82
2022-12-26T22:33:08.343Z,5.28
2022-12-26T22:35:35.570Z,6.63
2022-12-26T22:38:02.895Z,7.72
2022-12-26T22:40:30.272Z,10.82
2022-12-26T22:42:57.538Z,8.00
2022-12-26T22:45:24.801Z,7.78
2022-12-26T22:47:54.250Z,6.03
2022-12-26T22:50:24.063Z,8.27
2022-12-26T22:52:53.548Z,7.97
2022-12-26T22:55:20.821Z,4.43
2022-12-26T22:57:53.756Z,6.65
2022-12-26T23:00:24.647Z,7.70
2022-12-26T23:02:52.043Z,6.72
2022-12-26T23:05:19.690Z,9.30
2022-12-26T23:07:47.245Z,4.65
2022-12-26T23:10:22.139Z,6.85
2022-12-26T23:12:50.286Z,7.35
2022-12-26T23:15:23.616Z,5.90
2022-12-26T23:21:01.358Z,10.10
2022-12-26T23:23:28.833Z,8.60
2022-12-26T23:26:00.417Z,6.03
2022-12-26T23:28:46.560Z,5.63
2022-12-26T23:31:16.393Z,8.80
2022-12-26T23:33:48.231Z,5.78
2022-12-26T23:36:15.593Z,5.78
2022-12-26T23:38:42.988Z,5.60
2022-12-26T23:41:10.340Z,4.60
2022-12-26T23:43:39.827Z,5.38
2022-12-26T23:46:11.080Z,4.90
2022-12-26T23:48:40.870Z,5.40
2022-12-26T23:51:08.361Z,13.75
2022-12-26T23:53:36.155Z,6.43
2022-12-26T23:56:07.564Z,3.08
2022-12-26T23:58:34.856Z,6.18
