createdAt,value
2022-11-05T00:00:02.387Z,12.50
2022-11-05T00:02:50.133Z,12.47
2022-11-05T00:05:36.129Z,12.52
2022-11-05T00:08:22.959Z,12.49
2022-11-05T00:10:50.457Z,12.40
2022-11-05T00:13:36.477Z,12.45
2022-11-05T00:16:22.150Z,12.36
2022-11-05T00:19:06.516Z,12.49
2022-11-05T00:21:53.471Z,12.49
2022-11-05T00:24:39.453Z,12.34
2022-11-05T00:27:07.389Z,12.24
2022-11-05T00:29:34.748Z,12.14
2022-11-05T00:32:02.203Z,12.28
2022-11-05T00:34:29.499Z,12.14
2022-11-05T00:36:56.706Z,12.26
2022-11-05T00:39:23.960Z,11.99
2022-11-05T00:42:11.162Z,11.79
2022-11-05T00:45:16.894Z,11.79
2022-11-05T00:48:02.683Z,12.26
2022-11-05T00:50:30.490Z,12.19
2022-11-05T00:53:00.386Z,12.27
2022-11-05T00:55:31.320Z,12.08
2022-11-05T00:57:58.948Z,12.01
2022-11-05T01:00:29.340Z,12.15
2022-11-05T01:03:06.069Z,12.06
2022-11-05T01:05:34.687Z,12.01
2022-11-05T01:08:02.077Z,12.01
2022-11-05T01:10:29.470Z,11.99
2022-11-05T01:12:57.294Z,11.94
2022-11-05T01:15:24.902Z,11.76
2022-11-05T01:17:52.458Z,11.87
2022-11-05T01:20:19.885Z,11.82
2022-11-05T01:22:47.098Z,11.73
2022-11-05T01:25:14.858Z,11.72
2022-11-05T01:27:42.166Z,11.70
2022-11-05T01:30:10.207Z,11.63
2022-11-05T01:32:37.811Z,11.57
2022-11-05T01:35:07.324Z,11.52
2022-11-05T01:37:36.366Z,11.39
2022-11-05T01:40:04.252Z,11.27
2022-11-05T01:42:33.061Z,11.33
2022-11-05T01:45:13.126Z,11.51
2022-11-05T01:47:53.374Z,11.40
2022-11-05T01:50:32.840Z,11.53
2022-11-05T01:53:13.529Z,11.28
2022-11-05T01:55:59.328Z,11.51
2022-11-05T01:58:31.839Z,11.53
2022-11-05T02:00:59.523Z,11.39
2022-11-05T02:03:27.161Z,11.44
2022-11-05T02:05:56.908Z,11.36
2022-11-05T02:08:53.376Z,11.36
2022-11-05T02:11:20.811Z,11.35
2022-11-05T02:13:49.229Z,11.16
2022-11-05T02:16:19.460Z,11.26
2022-11-05T02:19:04.562Z,11.14
2022-11-05T02:21:47.065Z,11.23
2022-11-05T02:24:20.385Z,11.26
2022-11-05T02:27:10.839Z,11.09
2022-11-05T02:29:50.418Z,11.04
2022-11-05T02:32:36.170Z,11.00
2022-11-05T02:35:34.237Z,11.03
2022-11-05T02:38:09.806Z,10.90
2022-11-05T02:40:49.669Z,10.84
2022-11-05T02:43:31.084Z,10.78
2022-11-05T02:46:11.579Z,10.66
2022-11-05T02:48:38.746Z,10.65
2022-11-05T02:51:33.066Z,10.59
2022-11-05T02:54:17.157Z,10.49
2022-11-05T02:56:49.711Z,10.41
2022-11-05T02:59:16.974Z,10.16
2022-11-05T03:01:46.971Z,10.10
2022-11-05T03:04:17.838Z,10.18
2022-11-05T03:06:57.358Z,10.19
2022-11-05T03:09:30.638Z,10.17
2022-11-05T03:12:03.927Z,10.08
2022-11-05T03:14:37.147Z,10.01
2022-11-05T03:17:36.378Z,9.95
2022-11-05T03:20:21.699Z,9.86
2022-11-05T03:23:01.110Z,9.78
2022-11-05T03:25:30.366Z,9.63
2022-11-05T03:28:02.876Z,9.46
2022-11-05T03:30:33.799Z,9.45
2022-11-05T03:33:06.747Z,9.46
2022-11-05T03:35:41.689Z,8.79
2022-11-05T03:38:21.843Z,9.39
2022-11-05T03:40:54.260Z,9.34
2022-11-05T03:43:24.682Z,9.17
2022-11-05T03:46:02.551Z,9.18
2022-11-05T03:48:31.966Z,9.18
2022-11-05T03:51:08.117Z,9.22
2022-11-05T03:53:43.517Z,9.08
2022-11-05T03:56:18.286Z,9.19
2022-11-05T03:58:46.554Z,9.10
2022-11-05T04:01:14.807Z,9.16
2022-11-05T04:03:42.128Z,8.94
2022-11-05T04:06:28.993Z,9.04
2022-11-05T04:09:14.880Z,9.07
2022-11-05T04:12:00.691Z,8.85
2022-11-05T04:14:27.978Z,8.95
2022-11-05T04:17:07.120Z,9.01
2022-11-05T04:19:58.054Z,8.98
2022-11-05T04:22:45.847Z,8.96
2022-11-05T04:25:13.999Z,8.94
2022-11-05T04:27:41.693Z,8.92
2022-11-05T04:30:18.559Z,8.80
2022-11-05T04:33:13.219Z,8.75
2022-11-05T04:35:43.366Z,8.54
2022-11-05T04:38:16.137Z,8.65
2022-11-05T04:40:44.799Z,8.62
2022-11-05T04:43:15.345Z,8.79
2022-11-05T04:45:43.257Z,8.69
2022-11-05T04:48:11.263Z,8.76
2022-11-05T04:50:39.337Z,8.65
2022-11-05T04:53:06.755Z,8.78
2022-11-05T04:55:33.963Z,8.62
2022-11-05T04:58:01.205Z,8.34
2022-11-05T05:00:28.534Z,8.66
2022-11-05T05:02:55.846Z,8.65
2022-11-05T05:05:23.221Z,8.76
2022-11-05T05:07:50.507Z,8.74
2022-11-05T05:10:17.861Z,8.66
2022-11-05T05:12:45.240Z,8.80
2022-11-05T05:15:12.466Z,8.69
2022-11-05T05:17:39.688Z,8.68
2022-11-05T05:20:26.004Z,8.63
2022-11-05T05:22:56.438Z,8.53
2022-11-05T05:25:23.883Z,8.66
2022-11-05T05:27:51.135Z,8.64
2022-11-05T05:30:18.633Z,8.70
2022-11-05T05:32:45.878Z,8.63
2022-11-05T05:35:13.263Z,8.59
2022-11-05T05:37:40.473Z,8.67
2022-11-05T05:40:08.790Z,8.54
2022-11-05T05:42:41.784Z,8.52
2022-11-05T05:45:11.581Z,8.60
2022-11-05T05:47:38.864Z,8.50
2022-11-05T05:50:06.290Z,8.49
2022-11-05T05:52:33.648Z,8.68
2022-11-05T05:55:00.930Z,8.63
2022-11-05T05:57:28.196Z,8.52
2022-11-05T05:59:55.431Z,8.57
2022-11-05T06:02:23.095Z,8.62
2022-11-05T06:04:50.423Z,8.53
2022-11-05T06:07:17.664Z,8.56
2022-11-05T06:09:45.051Z,8.46
2022-11-05T06:12:12.572Z,8.59
2022-11-05T06:14:39.828Z,8.53
2022-11-05T06:17:07.961Z,8.56
2022-11-05T06:19:35.241Z,8.48
2022-11-05T06:22:02.430Z,8.46
2022-11-05T06:24:29.677Z,8.36
2022-11-05T06:26:56.950Z,8.36
2022-11-05T06:29:24.161Z,8.29
2022-11-05T06:31:51.382Z,8.35
2022-11-05T06:34:18.645Z,8.42
2022-11-05T06:36:45.954Z,8.39
2022-11-05T06:39:13.196Z,8.47
2022-11-05T06:42:04.164Z,8.12
2022-11-05T06:44:27.891Z,8.48
2022-11-05T06:46:55.095Z,8.17
2022-11-05T06:49:25.662Z,8.42
2022-11-05T06:51:53.264Z,8.58
2022-11-05T06:54:20.974Z,8.44
2022-11-05T06:56:48.295Z,8.45
2022-11-05T06:59:15.632Z,8.48
2022-11-05T07:01:42.916Z,8.50
2022-11-05T07:04:12.420Z,8.53
2022-11-05T07:06:39.660Z,8.40
2022-11-05T07:09:06.961Z,8.48
2022-11-05T07:11:34.200Z,8.50
2022-11-05T07:14:01.470Z,8.43
2022-11-05T07:16:28.742Z,8.41
2022-11-05T07:18:56.064Z,8.50
2022-11-05T07:21:23.367Z,8.45
2022-11-05T07:23:50.591Z,8.46
2022-11-05T07:26:17.818Z,8.42
2022-11-05T07:28:45.425Z,8.37
2022-11-05T07:31:12.769Z,8.40
2022-11-05T07:33:39.972Z,8.40
2022-11-05T07:36:07.601Z,8.36
2022-11-05T07:38:34.829Z,8.24
2022-11-05T07:41:02.217Z,8.17
2022-11-05T07:43:29.528Z,8.09
2022-11-05T07:45:56.737Z,8.26
2022-11-05T07:48:24.051Z,8.08
2022-11-05T07:50:53.096Z,8.26
2022-11-05T07:53:21.192Z,8.42
2022-11-05T07:55:48.467Z,8.35
2022-11-05T07:58:15.846Z,8.22
2022-11-05T08:00:43.285Z,8.28
2022-11-05T08:03:14.062Z,8.31
2022-11-05T08:05:44.721Z,8.28
2022-11-05T08:08:15.120Z,8.31
2022-11-05T08:10:43.009Z,8.41
2022-11-05T08:13:13.408Z,8.35
2022-11-05T08:15:42.718Z,8.40
2022-11-05T08:18:15.971Z,8.45
2022-11-05T08:20:45.361Z,8.28
2022-11-05T08:23:13.002Z,8.29
2022-11-05T08:25:41.187Z,8.30
2022-11-05T08:28:11.525Z,8.43
2022-11-05T08:30:39.186Z,8.33
2022-11-05T08:33:12.292Z,8.47
2022-11-05T08:35:40.397Z,8.54
2022-11-05T08:38:09.870Z,8.41
2022-11-05T08:40:37.944Z,8.63
2022-11-05T08:43:07.180Z,8.45
2022-11-05T08:45:38.218Z,8.62
2022-11-05T08:48:15.407Z,8.48
2022-11-05T08:50:44.161Z,8.53
2022-11-05T08:53:12.747Z,8.51
2022-11-05T08:55:40.670Z,8.49
2022-11-05T08:58:12.649Z,8.46
2022-11-05T09:00:40.227Z,8.49
2022-11-05T09:03:09.400Z,8.52
2022-11-05T09:05:39.379Z,8.46
2022-11-05T09:08:12.710Z,8.72
2022-11-05T09:10:41.063Z,8.64
2022-11-05T09:13:11.830Z,8.58
2022-11-05T09:15:44.317Z,8.64
2022-11-05T09:18:14.917Z,8.78
2022-11-05T09:20:42.699Z,8.66
2022-11-05T09:23:11.960Z,8.81
2022-11-05T09:25:39.495Z,8.89
2022-11-05T09:28:16.156Z,8.84
2022-11-05T09:30:46.747Z,8.89
2022-11-05T09:33:16.145Z,9.08
2022-11-05T09:35:43.647Z,9.08
2022-11-05T09:38:11.368Z,9.43
2022-11-05T09:41:04.867Z,9.38
2022-11-05T09:43:43.504Z,9.01
2022-11-05T09:46:27.131Z,9.13
2022-11-05T09:49:04.270Z,9.16
2022-11-05T09:51:32.701Z,9.10
2022-11-05T09:54:04.307Z,9.01
2022-11-05T09:56:35.023Z,9.19
2022-11-05T09:59:14.394Z,9.05
2022-11-05T10:01:43.651Z,9.22
2022-11-05T10:04:21.180Z,9.32
2022-11-05T10:06:59.402Z,9.28
2022-11-05T10:09:31.374Z,9.39
2022-11-05T10:12:04.426Z,9.46
2022-11-05T10:14:36.678Z,9.62
2022-11-05T10:17:26.128Z,9.42
2022-11-05T10:20:08.376Z,9.46
2022-11-05T10:22:36.874Z,9.71
2022-11-05T10:25:17.202Z,9.64
2022-11-05T10:27:53.267Z,9.46
2022-11-05T10:30:21.777Z,9.40
2022-11-05T10:32:54.610Z,9.42
2022-11-05T10:35:23.824Z,9.61
2022-11-05T10:37:53.706Z,9.77
2022-11-05T10:40:37.453Z,9.94
2022-11-05T10:43:15.871Z,9.87
2022-11-05T10:45:59.810Z,10.19
2022-11-05T10:48:43.975Z,10.01
2022-11-05T10:51:11.881Z,9.87
2022-11-05T10:53:43.689Z,10.02
2022-11-05T10:56:37.714Z,10.31
2022-11-05T10:59:18.719Z,10.33
2022-11-05T11:01:46.626Z,10.46
2022-11-05T11:04:21.918Z,10.73
2022-11-05T11:06:55.248Z,10.61
2022-11-05T11:09:33.028Z,10.47
2022-11-05T11:12:15.530Z,10.52
2022-11-05T11:14:43.126Z,10.53
2022-11-05T11:17:26.896Z,10.31
2022-11-05T11:20:21.842Z,10.22
2022-11-05T11:23:14.043Z,10.14
2022-11-05T11:25:53.566Z,10.11
2022-11-05T11:28:32.971Z,10.22
2022-11-05T11:31:11.381Z,10.53
2022-11-05T11:33:40.505Z,10.48
2022-11-05T11:36:10.637Z,10.53
2022-11-05T11:38:38.822Z,10.40
2022-11-05T11:41:20.483Z,10.36
2022-11-05T11:43:48.090Z,10.30
2022-11-05T11:46:19.857Z,10.23
2022-11-05T11:48:49.067Z,10.26
2022-11-05T11:51:25.718Z,10.46
2022-11-05T11:53:57.686Z,10.27
2022-11-05T11:56:25.085Z,10.35
2022-11-05T11:58:54.615Z,10.22
2022-11-05T12:01:41.444Z,10.40
2022-11-05T12:04:18.066Z,10.35
2022-11-05T12:07:02.993Z,10.20
2022-11-05T12:10:22.022Z,10.26
2022-11-05T12:13:11.168Z,10.34
2022-11-05T12:15:41.654Z,10.42
2022-11-05T12:18:26.215Z,10.31
2022-11-05T12:21:06.330Z,10.34
2022-11-05T12:23:58.633Z,10.38
2022-11-05T12:26:50.727Z,10.39
2022-11-05T12:29:35.962Z,10.44
2022-11-05T12:32:09.614Z,10.36
2022-11-05T12:34:55.855Z,10.41
2022-11-05T12:37:53.877Z,10.45
2022-11-05T12:40:36.643Z,10.46
2022-11-05T12:43:16.439Z,10.25
2022-11-05T12:46:07.151Z,10.30
2022-11-05T12:48:58.794Z,10.38
2022-11-05T12:52:10.574Z,10.36
2022-11-05T12:55:05.055Z,10.32
2022-11-05T12:57:36.212Z,10.15
2022-11-05T13:00:15.566Z,10.37
2022-11-05T13:03:18.375Z,10.42
2022-11-05T13:05:51.156Z,10.48
2022-11-05T13:08:42.002Z,10.44
2022-11-05T13:11:21.166Z,10.43
2022-11-05T13:14:20.132Z,10.28
2022-11-05T13:16:50.962Z,10.28
2022-11-05T13:19:30.148Z,10.42
2022-11-05T13:22:09.734Z,10.42
2022-11-05T13:24:53.722Z,10.37
2022-11-05T13:27:49.036Z,10.46
2022-11-05T13:30:22.928Z,10.41
2022-11-05T13:33:15.025Z,10.46
2022-11-05T13:36:12.729Z,10.42
2022-11-05T13:38:59.319Z,10.41
2022-11-05T13:41:48.505Z,10.27
2022-11-05T13:44:15.659Z,10.39
2022-11-05T13:46:55.985Z,10.44
2022-11-05T13:49:32.438Z,10.42
2022-11-05T13:52:33.622Z,10.43
2022-11-05T13:55:31.944Z,10.36
2022-11-05T13:58:32.786Z,10.40
2022-11-05T14:01:12.122Z,10.35
2022-11-05T14:03:49.322Z,10.26
2022-11-05T14:06:26.375Z,10.08
2022-11-05T14:09:00.550Z,10.23
2022-11-05T14:11:32.105Z,10.20
2022-11-05T14:14:03.330Z,10.15
2022-11-05T14:16:53.831Z,10.30
2022-11-05T14:19:28.177Z,10.26
2022-11-05T14:21:59.634Z,9.98
2022-11-05T14:24:50.117Z,10.22
2022-11-05T14:27:17.276Z,10.22
2022-11-05T14:29:49.431Z,10.09
2022-11-05T14:32:19.640Z,10.28
2022-11-05T14:35:37.838Z,10.19
2022-11-05T14:38:17.287Z,9.98
2022-11-05T14:40:46.085Z,9.99
2022-11-05T14:43:24.401Z,9.99
2022-11-05T14:46:00.619Z,10.05
2022-11-05T14:48:37.616Z,10.14
2022-11-05T14:51:38.214Z,10.07
2022-11-05T14:54:08.435Z,10.03
2022-11-05T14:56:53.226Z,10.13
2022-11-05T14:59:31.521Z,10.04
2022-11-05T15:02:11.859Z,10.16
2022-11-05T15:04:42.679Z,10.12
2022-11-05T15:07:09.947Z,10.13
2022-11-05T15:10:12.467Z,10.12
2022-11-05T15:12:56.795Z,9.99
2022-11-05T15:15:29.865Z,9.70
2022-11-05T15:18:18.918Z,10.03
2022-11-05T15:20:49.801Z,9.99
2022-11-05T15:23:21.552Z,9.68
2022-11-05T15:26:18.781Z,10.01
2022-11-05T15:28:53.566Z,10.07
2022-11-05T15:31:28.868Z,10.05
2022-11-05T15:34:25.014Z,10.16
2022-11-05T15:37:00.756Z,10.23
2022-11-05T15:39:29.748Z,10.23
2022-11-05T15:42:01.806Z,10.15
2022-11-05T15:44:31.826Z,10.11
2022-11-05T15:47:25.501Z,9.74
2022-11-05T15:50:08.674Z,10.05
2022-11-05T15:52:45.653Z,10.16
2022-11-05T15:55:12.928Z,10.17
2022-11-05T15:57:51.807Z,10.26
2022-11-05T16:00:22.647Z,10.29
2022-11-05T16:02:59.403Z,10.14
2022-11-05T16:05:30.257Z,10.26
2022-11-05T16:07:58.930Z,10.17
2022-11-05T16:10:32.587Z,10.21
2022-11-05T16:13:23.097Z,10.20
2022-11-05T16:15:59.082Z,10.18
2022-11-05T16:18:33.218Z,10.06
2022-11-05T16:21:18.897Z,10.04
2022-11-05T16:23:59.901Z,9.98
2022-11-05T16:29:34.124Z,9.85
2022-11-05T16:32:16.043Z,9.78
2022-11-05T16:34:50.932Z,9.83
2022-11-05T16:37:22.483Z,9.96
2022-11-05T16:39:50.095Z,10.06
2022-11-05T16:42:23.544Z,10.05
2022-11-05T16:44:52.773Z,10.08
2022-11-05T16:47:20.714Z,9.97
2022-11-05T16:49:49.004Z,10.05
2022-11-05T16:52:16.679Z,9.85
2022-11-05T16:54:44.174Z,9.74
2022-11-05T16:57:23.545Z,9.89
2022-11-05T16:59:50.833Z,9.95
2022-11-05T17:02:18.100Z,10.00
2022-11-05T17:04:45.595Z,9.87
2022-11-05T17:07:12.939Z,9.78
2022-11-05T17:09:40.163Z,9.84
2022-11-05T17:12:07.369Z,9.84
2022-11-05T17:14:34.600Z,9.95
2022-11-05T17:17:02.323Z,9.93
2022-11-05T17:19:29.535Z,9.84
2022-11-05T17:21:56.846Z,9.20
2022-11-05T17:24:24.174Z,9.71
2022-11-05T17:26:51.600Z,9.85
2022-11-05T17:29:18.879Z,9.85
2022-11-05T17:31:46.176Z,9.61
2022-11-05T17:34:13.385Z,9.88
2022-11-05T17:36:40.672Z,9.81
2022-11-05T17:39:08.001Z,9.79
2022-11-05T17:41:35.310Z,9.82
2022-11-05T17:44:02.527Z,9.82
2022-11-05T17:46:29.839Z,9.76
2022-11-05T17:48:57.035Z,9.89
2022-11-05T17:51:24.355Z,9.81
2022-11-05T17:53:51.731Z,9.85
2022-11-05T17:56:32.129Z,9.81
2022-11-05T17:59:02.510Z,9.72
2022-11-05T18:01:32.854Z,9.63
2022-11-05T18:04:07.220Z,9.61
2022-11-05T18:06:40.146Z,9.67
2022-11-05T18:09:09.177Z,9.63
2022-11-05T18:11:37.344Z,9.58
2022-11-05T18:14:05.211Z,9.21
2022-11-05T18:16:32.943Z,9.43
2022-11-05T18:19:00.753Z,9.49
2022-11-05T18:21:28.242Z,9.53
2022-11-05T18:23:55.558Z,9.41
2022-11-05T18:26:23.032Z,9.59
2022-11-05T18:28:50.330Z,9.60
2022-11-05T18:31:23.327Z,9.47
2022-11-05T18:33:51.494Z,9.56
2022-11-05T18:36:23.861Z,9.58
2022-11-05T18:38:51.299Z,9.57
2022-11-05T18:41:19.975Z,9.53
2022-11-05T18:43:47.736Z,9.60
2022-11-05T18:46:36.048Z,9.52
2022-11-05T18:49:03.293Z,9.49
2022-11-05T18:51:30.897Z,9.59
2022-11-05T18:53:58.621Z,9.42
2022-11-05T18:56:25.920Z,9.53
2022-11-05T18:59:14.840Z,9.64
2022-11-05T19:01:41.763Z,9.53
2022-11-05T19:04:09.470Z,9.64
2022-11-05T19:06:37.401Z,9.62
2022-11-05T19:09:06.870Z,9.55
2022-11-05T19:11:34.186Z,9.44
2022-11-05T19:14:01.440Z,9.52
2022-11-05T19:16:30.655Z,9.36
2022-11-05T19:18:59.790Z,9.54
2022-11-05T19:21:27.915Z,9.38
2022-11-05T19:23:59.587Z,9.52
2022-11-05T19:26:29.013Z,9.36
2022-11-05T19:29:02.410Z,9.57
2022-11-05T19:31:30.841Z,9.59
2022-11-05T19:33:59.090Z,9.62
2022-11-05T19:36:27.142Z,9.44
2022-11-05T19:39:00.014Z,9.46
2022-11-05T19:41:27.869Z,9.44
2022-11-05T19:43:59.835Z,9.36
2022-11-05T19:46:29.752Z,9.59
2022-11-05T19:48:58.088Z,9.62
2022-11-05T19:51:27.703Z,9.45
2022-11-05T19:53:56.584Z,9.45
2022-11-05T19:56:28.190Z,9.66
2022-11-05T19:58:56.814Z,9.67
2022-11-05T20:01:25.991Z,9.48
2022-11-05T20:03:55.980Z,9.69
2022-11-05T20:06:31.907Z,9.51
2022-11-05T20:11:56.494Z,9.60
2022-11-05T20:14:27.188Z,9.63
2022-11-05T20:16:54.336Z,9.61
2022-11-05T20:19:22.810Z,9.62
2022-11-05T20:21:50.134Z,9.44
2022-11-05T20:24:24.099Z,9.62
2022-11-05T20:26:56.183Z,9.59
2022-11-05T20:29:27.839Z,9.53
2022-11-05T20:31:58.087Z,9.40
2022-11-05T20:34:25.313Z,9.31
2022-11-05T20:36:52.501Z,9.38
2022-11-05T20:39:21.207Z,9.32
2022-11-05T20:41:48.534Z,9.41
2022-11-05T20:44:15.798Z,9.26
2022-11-05T20:46:43.059Z,9.50
2022-11-05T20:49:10.616Z,9.29
2022-11-05T20:51:38.059Z,9.50
2022-11-05T20:54:05.699Z,9.50
2022-11-05T20:56:37.140Z,9.49
2022-11-05T20:59:05.485Z,9.47
2022-11-05T21:01:34.213Z,9.36
2022-11-05T21:04:02.876Z,9.41
2022-11-05T21:06:30.627Z,9.38
2022-11-05T21:08:58.106Z,9.26
2022-11-05T21:11:25.605Z,9.24
2022-11-05T21:13:52.969Z,9.31
2022-11-05T21:16:21.068Z,9.31
2022-11-05T21:18:48.634Z,9.29
2022-11-05T21:21:23.095Z,9.23
2022-11-05T21:23:54.956Z,9.23
2022-11-05T21:26:25.895Z,9.26
2022-11-05T21:28:53.218Z,9.04
2022-11-05T21:31:20.478Z,9.21
2022-11-05T21:33:53.982Z,9.10
2022-11-05T21:36:22.343Z,9.09
2022-11-05T21:38:49.623Z,9.10
2022-11-05T21:41:16.887Z,9.27
2022-11-05T21:43:44.751Z,9.18
2022-11-05T21:46:13.419Z,9.08
2022-11-05T21:48:40.652Z,9.16
2022-11-05T21:51:28.634Z,9.23
2022-11-05T21:54:16.390Z,9.09
2022-11-05T21:57:07.073Z,9.08
2022-11-05T21:59:51.805Z,9.13
2022-11-05T22:02:22.281Z,9.25
2022-11-05T22:04:52.576Z,9.09
2022-11-05T22:07:23.193Z,9.17
2022-11-05T22:09:50.770Z,9.34
2022-11-05T22:12:18.174Z,9.35
2022-11-05T22:14:45.401Z,9.27
2022-11-05T22:17:13.767Z,9.15
2022-11-05T22:19:41.037Z,9.38
2022-11-05T22:22:08.655Z,9.33
2022-11-05T22:24:36.551Z,9.24
2022-11-05T22:27:07.326Z,9.15
2022-11-05T22:29:36.401Z,8.99
2022-11-05T22:32:04.265Z,8.95
2022-11-05T22:34:31.751Z,9.08
2022-11-05T22:36:59.357Z,9.25
2022-11-05T22:39:26.607Z,9.13
2022-11-05T22:41:57.928Z,9.44
2022-11-05T22:44:26.583Z,9.30
2022-11-05T22:46:54.798Z,9.44
2022-11-05T22:49:22.186Z,9.58
2022-11-05T22:51:49.394Z,9.33
2022-11-05T22:54:16.726Z,9.13
2022-11-05T22:56:44.018Z,9.47
2022-11-05T22:59:15.653Z,9.64
2022-11-05T23:01:44.968Z,9.66
2022-11-05T23:04:13.352Z,9.56
2022-11-05T23:06:59.502Z,9.54
2022-11-05T23:09:52.015Z,9.40
2022-11-05T23:12:22.339Z,9.45
2022-11-05T23:14:50.005Z,9.38
2022-11-05T23:17:36.075Z,9.42
2022-11-05T23:20:30.321Z,9.65
2022-11-05T23:23:16.855Z,9.56
2022-11-05T23:25:44.470Z,9.71
2022-11-05T23:28:12.661Z,9.59
2022-11-05T23:31:02.209Z,9.67
2022-11-05T23:33:33.722Z,9.64
2022-11-05T23:36:20.058Z,9.70
2022-11-05T23:38:47.497Z,9.49
2022-11-05T23:41:33.727Z,9.48
2022-11-05T23:44:19.498Z,9.42
2022-11-05T23:47:05.335Z,9.62
2022-11-05T23:49:32.625Z,9.71
2022-11-05T23:52:00.331Z,9.63
2022-11-05T23:54:27.645Z,9.34
2022-11-05T23:56:54.925Z,9.43
2022-11-05T23:59:22.197Z,9.52
