createdAt,value
2023-01-10T00:02:34.932Z,2.50
2023-01-10T00:06:39.076Z,2.40
2023-01-10T00:10:43.102Z,2.40
2023-01-10T00:14:47.407Z,2.30
2023-01-10T00:18:51.434Z,2.30
2023-01-10T00:22:55.324Z,2.20
2023-01-10T00:26:59.799Z,2.20
2023-01-10T05:34:49.958Z,-3276.30
2023-01-10T05:38:54.971Z,-3276.30
2023-01-10T05:43:02.182Z,-3276.40
2023-01-10T05:47:07.019Z,-3276.50
2023-01-10T05:51:13.332Z,-3276.60
2023-01-10T05:55:17.781Z,-3276.60
2023-01-10T05:59:28.141Z,-3276.60
2023-01-10T06:03:32.753Z,-3276.50
2023-01-10T06:07:37.678Z,-3276.40
2023-01-10T06:11:41.628Z,-3276.30
2023-01-10T06:15:45.738Z,-3276.30
2023-01-10T06:19:49.964Z,-3276.30
2023-01-10T06:23:54.372Z,-3276.30
2023-01-10T06:27:58.517Z,-3276.30
2023-01-10T06:32:02.646Z,-3276.20
2023-01-10T06:36:07.139Z,-3276.10
2023-01-10T06:40:12.261Z,-3276.20
2023-01-10T06:44:16.357Z,-3276.10
2023-01-10T06:48:23.169Z,-3276.20
2023-01-10T06:52:27.372Z,-3276.60
2023-01-10T06:56:31.526Z,0.00
2023-01-10T07:00:35.656Z,0.00
2023-01-10T07:04:39.902Z,-3276.70
2023-01-10T07:08:46.960Z,-3276.60
2023-01-10T07:12:51.194Z,-3276.50
2023-01-10T07:16:55.281Z,-3276.50
2023-01-10T07:20:59.484Z,-3276.40
2023-01-10T07:25:03.865Z,-3276.40
2023-01-10T07:29:08.084Z,-3276.40
2023-01-10T07:33:12.272Z,-3276.40
2023-01-10T07:37:16.385Z,-3276.40
2023-01-10T07:41:20.629Z,-3276.40
2023-01-10T07:45:24.883Z,-3276.40
2023-01-10T07:49:29.022Z,-3276.50
2023-01-10T07:53:33.734Z,-3276.60
2023-01-10T07:57:37.819Z,-3276.70
2023-01-10T08:01:42.483Z,0.00
2023-01-10T08:05:46.561Z,0.00
2023-01-10T08:09:50.849Z,0.10
2023-01-10T08:13:54.981Z,0.20
2023-01-10T08:18:04.926Z,0.30
2023-01-10T08:22:09.992Z,0.30
2023-01-10T08:26:13.932Z,0.40
2023-01-10T08:30:19.790Z,0.40
2023-01-10T08:34:24.480Z,0.50
2023-01-10T08:38:28.983Z,0.50
2023-01-10T08:42:33.245Z,0.60
2023-01-10T08:46:37.933Z,0.70
2023-01-10T08:50:42.294Z,0.80
2023-01-10T08:54:46.541Z,0.90
2023-01-10T08:58:50.754Z,1.00
2023-01-10T09:02:54.982Z,1.10
2023-01-10T09:06:59.281Z,1.30
2023-01-10T09:11:03.865Z,1.40
2023-01-10T09:15:09.029Z,1.50
2023-01-10T09:19:13.393Z,1.60
2023-01-10T09:23:22.326Z,1.70
2023-01-10T09:27:26.913Z,1.90
2023-01-10T09:31:31.321Z,2.00
2023-01-10T09:35:40.996Z,2.10
2023-01-10T09:39:45.157Z,2.30
2023-01-10T09:44:06.705Z,2.40
2023-01-10T09:48:39.339Z,2.40
2023-01-10T09:52:48.373Z,2.60
2023-01-10T09:56:53.369Z,2.80
2023-01-10T10:00:58.528Z,2.90
2023-01-10T10:05:02.494Z,3.00
2023-01-10T10:09:06.991Z,3.10
2023-01-10T10:13:48.035Z,3.20
2023-01-10T10:18:11.185Z,3.20
2023-01-10T10:22:25.442Z,3.40
2023-01-10T10:26:35.955Z,3.40
2023-01-10T10:30:56.891Z,3.50
2023-01-10T10:35:15.954Z,3.50
2023-01-10T10:39:27.637Z,3.60
2023-01-10T10:43:35.623Z,3.70
2023-01-10T10:47:44.094Z,3.80
2023-01-10T10:51:54.386Z,3.90
2023-01-10T10:55:59.285Z,3.90
2023-01-10T11:00:04.729Z,4.10
2023-01-10T11:04:14.763Z,4.20
2023-01-10T11:08:21.831Z,4.30
2023-01-10T11:12:35.330Z,4.40
2023-01-10T11:16:45.288Z,4.50
2023-01-10T11:21:09.375Z,4.60
2023-01-10T11:25:20.035Z,4.70
2023-01-10T11:29:56.999Z,4.80
2023-01-10T11:34:06.342Z,4.90
2023-01-10T11:38:22.562Z,5.00
2023-01-10T11:42:30.804Z,5.10
2023-01-10T11:46:35.098Z,5.30
2023-01-10T11:50:42.859Z,5.40
2023-01-10T11:54:47.635Z,5.50
2023-01-10T11:58:52.094Z,5.70
2023-01-10T12:02:57.494Z,5.70
2023-01-10T12:07:11.513Z,5.90
2023-01-10T12:11:32.105Z,6.10
2023-01-10T12:15:37.153Z,6.20
2023-01-10T12:19:41.410Z,6.30
2023-01-10T12:23:47.306Z,6.40
2023-01-10T12:27:51.783Z,6.50
2023-01-10T12:32:00.953Z,6.60
2023-01-10T12:36:16.381Z,6.70
2023-01-10T12:40:42.899Z,6.80
2023-01-10T12:45:02.462Z,7.00
2023-01-10T12:49:15.650Z,7.50
2023-01-10T12:53:34.560Z,7.60
2023-01-10T12:57:44.319Z,7.90
2023-01-10T13:01:55.095Z,8.40
2023-01-10T13:06:00.080Z,8.90
2023-01-10T13:10:06.882Z,9.20
2023-01-10T13:14:15.929Z,9.30
2023-01-10T13:18:27.376Z,9.30
2023-01-10T13:22:36.685Z,9.40
2023-01-10T13:26:48.305Z,9.50
2023-01-10T13:30:54.819Z,9.60
2023-01-10T13:35:18.330Z,9.70
2023-01-10T13:39:38.661Z,9.80
2023-01-10T13:44:01.310Z,9.90
2023-01-10T13:48:24.813Z,10.00
2023-01-10T13:52:33.562Z,10.00
2023-01-10T13:56:43.192Z,10.10
2023-01-10T14:01:11.867Z,10.20
2023-01-10T14:05:23.071Z,10.30
2023-01-10T14:09:34.122Z,10.40
2023-01-10T14:13:39.297Z,10.40
2023-01-10T14:17:43.502Z,10.40
2023-01-10T14:21:48.930Z,10.20
2023-01-10T14:25:58.158Z,10.10
2023-01-10T14:30:03.795Z,10.00
2023-01-10T14:34:14.182Z,10.00
2023-01-10T14:38:39.359Z,10.10
2023-01-10T14:42:46.955Z,10.00
2023-01-10T14:46:54.191Z,10.00
2023-01-10T14:51:27.541Z,10.00
2023-01-10T14:55:32.037Z,10.00
2023-01-10T14:59:37.479Z,9.90
2023-01-10T15:03:46.689Z,9.70
2023-01-10T15:07:50.790Z,9.40
2023-01-10T15:11:57.250Z,9.40
2023-01-10T15:16:01.915Z,9.30
2023-01-10T15:20:06.407Z,9.20
2023-01-10T15:24:34.279Z,9.00
2023-01-10T15:28:39.190Z,9.00
2023-01-10T15:32:44.441Z,8.90
2023-01-10T15:36:55.583Z,8.70
2023-01-10T15:41:06.365Z,8.50
2023-01-10T15:45:31.600Z,8.40
2023-01-10T15:49:35.727Z,8.20
2023-01-10T15:54:03.833Z,8.00
2023-01-10T15:58:20.623Z,8.00
2023-01-10T16:02:31.109Z,7.90
2023-01-10T16:06:37.362Z,7.90
2023-01-10T16:10:41.550Z,7.70
2023-01-10T16:14:47.781Z,7.50
2023-01-10T16:18:52.442Z,7.20
2023-01-10T16:22:56.923Z,6.90
2023-01-10T16:27:06.312Z,6.60
2023-01-10T16:31:15.037Z,6.50
2023-01-10T16:35:21.170Z,6.30
2023-01-10T16:39:25.227Z,6.10
2023-01-10T16:43:29.807Z,5.90
2023-01-10T16:47:34.146Z,5.50
2023-01-10T16:51:40.509Z,5.00
2023-01-10T16:55:47.458Z,4.70
2023-01-10T16:59:51.746Z,4.40
2023-01-10T17:03:56.399Z,4.30
2023-01-10T17:08:00.571Z,4.20
2023-01-10T17:12:19.673Z,4.30
2023-01-10T17:16:23.856Z,4.30
2023-01-10T17:20:28.651Z,4.00
2023-01-10T17:24:34.651Z,3.60
2023-01-10T17:28:42.338Z,3.40
2023-01-10T17:32:46.442Z,3.10
2023-01-10T17:36:50.550Z,3.00
2023-01-10T17:40:57.102Z,2.70
2023-01-10T17:45:01.317Z,2.40
2023-01-10T17:49:05.542Z,2.10
2023-01-10T17:53:09.831Z,1.80
2023-01-10T17:57:15.441Z,1.60
2023-01-10T18:01:25.443Z,1.50
2023-01-10T18:05:30.233Z,1.40
2023-01-10T18:09:34.561Z,1.40
2023-01-10T18:13:38.796Z,1.40
2023-01-10T18:17:47.319Z,1.40
2023-01-10T18:21:52.371Z,1.30
2023-01-10T18:26:06.680Z,1.20
2023-01-10T18:30:11.594Z,1.20
2023-01-10T18:34:15.685Z,1.00
2023-01-10T18:38:20.027Z,1.00
2023-01-10T18:42:24.150Z,0.90
2023-01-10T18:46:29.126Z,0.70
2023-01-10T18:50:33.176Z,0.50
2023-01-10T18:54:37.256Z,0.40
2023-01-10T18:58:43.222Z,0.40
2023-01-10T19:02:47.457Z,0.30
2023-01-10T19:06:56.100Z,0.20
2023-01-10T19:11:13.442Z,0.10
2023-01-10T19:15:18.925Z,0.10
2023-01-10T19:19:24.019Z,0.00
2023-01-10T19:23:28.300Z,0.00
2023-01-10T19:27:32.443Z,0.00
2023-01-10T19:31:37.005Z,0.00
2023-01-10T19:35:41.364Z,0.00
2023-01-10T19:39:45.580Z,0.00
2023-01-10T19:43:57.159Z,0.10
2023-01-10T19:48:01.656Z,0.10
2023-01-10T19:52:06.360Z,0.00
2023-01-10T19:56:20.666Z,0.00
2023-01-10T20:00:25.802Z,-3276.70
2023-01-10T20:04:31.675Z,0.00
2023-01-10T20:08:36.248Z,0.00
2023-01-10T20:12:40.696Z,0.00
2023-01-10T20:16:45.480Z,-3276.60
2023-01-10T20:20:49.810Z,-3276.40
2023-01-10T20:24:58.973Z,-3276.40
2023-01-10T20:29:06.018Z,-3276.40
2023-01-10T20:33:12.942Z,-3276.40
2023-01-10T20:37:17.898Z,-3276.50
2023-01-10T20:41:31.269Z,-3276.50
2023-01-10T20:45:38.122Z,-3276.50
2023-01-10T20:49:44.605Z,-3276.40
2023-01-10T20:53:51.913Z,-3276.30
2023-01-10T20:57:56.433Z,-3276.30
2023-01-10T21:02:02.755Z,-3276.30
2023-01-10T21:06:08.577Z,-3276.30
2023-01-10T21:10:13.776Z,-3276.30
2023-01-10T21:14:18.150Z,-3276.30
2023-01-10T21:18:25.387Z,-3276.30
2023-01-10T21:22:29.714Z,-3276.20
2023-01-10T21:26:34.129Z,-3276.10
2023-01-10T21:30:41.109Z,-3275.80
2023-01-10T21:34:45.569Z,-3275.70
2023-01-10T21:38:51.673Z,-3275.60
2023-01-10T21:42:57.328Z,-3275.50
2023-01-10T21:47:03.817Z,-3275.40
2023-01-10T21:51:08.101Z,-3275.30
2023-01-10T21:55:20.107Z,-3275.40
2023-01-10T21:59:26.215Z,-3275.40
2023-01-10T22:03:33.126Z,-3275.60
2023-01-10T22:07:40.492Z,-3275.60
2023-01-10T22:11:46.727Z,-3275.60
2023-01-10T22:16:18.224Z,-3275.50
2023-01-10T22:20:34.947Z,-3275.50
2023-01-10T22:24:42.545Z,-3275.50
2023-01-10T22:28:48.786Z,-3275.40
2023-01-10T22:32:57.264Z,-3275.30
2023-01-10T22:37:01.560Z,-3275.20
2023-01-10T22:41:10.859Z,-3275.20
2023-01-10T22:45:15.200Z,-3275.20
2023-01-10T22:49:19.955Z,-3275.10
2023-01-10T22:53:24.219Z,-3275.10
2023-01-10T22:57:28.864Z,-3275.20
2023-01-10T23:01:35.280Z,-3275.10
2023-01-10T23:05:39.403Z,-3275.10
2023-01-10T23:09:43.525Z,-3275.00
2023-01-10T23:13:48.827Z,-3275.00
2023-01-10T23:17:53.051Z,-3275.10
2023-01-10T23:21:57.278Z,-3275.30
2023-01-10T23:26:06.962Z,-3275.30
2023-01-10T23:30:12.023Z,-3275.30
2023-01-10T23:34:16.933Z,-3275.20
2023-01-10T23:38:21.102Z,-3275.10
2023-01-10T23:42:25.450Z,-3275.00
2023-01-10T23:46:29.753Z,-3275.10
2023-01-10T23:50:33.848Z,-3275.10
2023-01-10T23:54:39.113Z,-3275.10
2023-01-10T23:58:43.272Z,-3275.20
