createdAt,value
2018-02-04T00:01:19.588Z,71.70
2018-02-04T00:03:47.082Z,70.20
2018-02-04T00:06:14.557Z,69.70
2018-02-04T00:08:42.032Z,69.70
2018-02-04T00:11:09.595Z,70.30
2018-02-04T00:13:38.084Z,69.50
2018-02-04T00:16:05.540Z,70.00
2018-02-04T00:18:33.012Z,70.20
2018-02-04T00:21:00.477Z,69.50
2018-02-04T00:23:27.955Z,69.80
2018-02-04T00:25:55.458Z,70.70
2018-02-04T00:28:22.931Z,71.00
2018-02-04T00:30:50.480Z,70.10
2018-02-04T00:33:17.971Z,70.70
2018-02-04T00:35:45.442Z,70.80
2018-02-04T00:38:12.924Z,71.10
2018-02-04T00:40:40.402Z,72.00
2018-02-04T00:43:07.860Z,71.50
2018-02-04T00:45:35.326Z,72.50
2018-02-04T00:48:02.835Z,71.90
2018-02-04T00:50:30.305Z,71.90
2018-02-04T00:52:57.771Z,71.00
2018-02-04T00:55:25.241Z,71.40
2018-02-04T00:57:52.756Z,71.00
2018-02-04T01:00:20.227Z,71.40
2018-02-04T01:02:48.403Z,71.40
2018-02-04T01:05:15.863Z,71.40
2018-02-04T01:07:43.412Z,71.90
2018-02-04T01:10:10.902Z,71.50
2018-02-04T01:12:38.418Z,71.30
2018-02-04T01:15:06.819Z,71.50
2018-02-04T01:17:34.953Z,71.50
2018-02-04T01:20:02.794Z,71.50
2018-02-04T01:22:30.631Z,72.30
2018-02-04T01:24:58.972Z,72.80
2018-02-04T01:27:27.466Z,72.70
2018-02-04T01:29:58.592Z,72.30
2018-02-04T01:32:26.823Z,72.10
2018-02-04T01:34:56.716Z,73.00
2018-02-04T01:37:25.089Z,72.90
2018-02-04T01:39:55.374Z,72.10
2018-02-04T01:42:23.586Z,72.00
2018-02-04T01:44:51.737Z,71.70
2018-02-04T01:47:19.923Z,71.00
2018-02-04T01:49:47.426Z,70.90
2018-02-04T01:52:14.902Z,70.20
2018-02-04T01:54:42.379Z,71.40
2018-02-04T01:57:09.877Z,71.20
2018-02-04T01:59:37.670Z,70.40
2018-02-04T02:02:05.158Z,72.10
2018-02-04T02:04:32.898Z,71.80
2018-02-04T02:07:00.586Z,72.30
2018-02-04T02:09:29.071Z,71.60
2018-02-04T02:11:58.678Z,72.00
2018-02-04T02:14:27.587Z,71.90
2018-02-04T02:16:57.143Z,71.40
2018-02-04T02:19:28.934Z,72.30
2018-02-04T02:21:57.422Z,71.50
2018-02-04T02:24:28.245Z,72.10
2018-02-04T02:26:58.792Z,72.20
2018-02-04T02:29:30.644Z,72.20
2018-02-04T02:32:01.292Z,71.70
2018-02-04T02:34:30.734Z,71.70
2018-02-04T02:37:02.086Z,72.10
2018-02-04T02:39:31.135Z,73.10
2018-02-04T02:41:59.605Z,73.10
2018-02-04T02:44:29.767Z,73.90
2018-02-04T02:47:01.497Z,74.50
2018-02-04T02:49:30.139Z,74.40
2018-02-04T02:52:00.042Z,75.00
2018-02-04T02:54:29.984Z,74.50
2018-02-04T02:56:59.566Z,74.30
2018-02-04T02:59:29.881Z,74.50
2018-02-04T03:01:58.886Z,74.50
2018-02-04T03:04:29.041Z,74.50
2018-02-04T03:07:00.129Z,74.50
2018-02-04T03:09:29.599Z,74.00
2018-02-04T03:11:59.766Z,74.70
2018-02-04T03:14:29.460Z,74.50
2018-02-04T03:16:59.170Z,73.10
2018-02-04T03:19:30.826Z,73.40
2018-02-04T03:22:00.646Z,73.90
2018-02-04T03:24:29.946Z,75.00
2018-02-04T03:26:59.121Z,75.00
2018-02-04T03:29:29.804Z,75.10
2018-02-04T03:31:58.963Z,76.30
2018-02-04T03:34:29.693Z,75.70
2018-02-04T03:37:00.220Z,76.00
2018-02-04T03:39:30.194Z,75.90
2018-02-04T03:41:59.623Z,76.00
2018-02-04T03:44:30.006Z,77.40
2018-02-04T03:47:00.085Z,76.10
2018-02-04T03:49:29.587Z,76.70
2018-02-04T03:52:02.695Z,76.60
2018-02-04T03:54:31.414Z,76.70
2018-02-04T03:57:02.659Z,77.10
2018-02-04T03:59:31.491Z,77.20
2018-02-04T04:02:01.626Z,75.10
2018-02-04T04:04:31.518Z,75.10
2018-02-04T04:07:00.007Z,75.20
2018-02-04T04:09:29.209Z,75.80
2018-02-04T04:11:59.935Z,76.50
2018-02-04T04:14:28.968Z,77.10
2018-02-04T04:16:58.839Z,77.30
2018-02-04T04:19:30.382Z,77.70
2018-02-04T04:22:00.919Z,78.50
2018-02-04T04:24:32.434Z,78.50
2018-02-04T04:27:00.329Z,77.70
2018-02-04T04:29:30.651Z,77.90
2018-02-04T04:32:01.262Z,77.80
2018-02-04T04:34:29.868Z,77.30
2018-02-04T04:36:59.711Z,77.40
2018-02-04T04:39:29.831Z,76.80
2018-02-04T04:41:59.566Z,76.70
2018-02-04T04:44:32.127Z,77.20
2018-02-04T04:47:02.574Z,78.40
2018-02-04T04:49:32.740Z,77.90
2018-02-04T04:52:01.817Z,78.90
2018-02-04T04:54:31.453Z,79.70
2018-02-04T04:57:00.775Z,78.40
2018-02-04T04:59:29.626Z,79.10
2018-02-04T05:01:58.804Z,80.00
2018-02-04T05:04:30.033Z,80.70
2018-02-04T05:06:59.449Z,80.70
2018-02-04T05:09:30.283Z,81.60
2018-02-04T05:12:00.566Z,81.60
2018-02-04T05:14:30.008Z,81.50
2018-02-04T05:16:58.907Z,81.50
2018-02-04T05:19:28.608Z,81.60
2018-02-04T05:21:59.747Z,81.10
2018-02-04T05:24:29.697Z,81.00
2018-02-04T05:26:59.778Z,81.40
2018-02-04T05:29:29.108Z,81.60
2018-02-04T05:31:59.436Z,82.20
2018-02-04T05:34:29.543Z,83.00
2018-02-04T05:36:59.729Z,81.30
2018-02-04T05:39:29.342Z,80.90
2018-02-04T05:41:59.269Z,81.70
2018-02-04T05:44:29.000Z,81.60
2018-02-04T05:46:59.625Z,81.70
2018-02-04T05:49:29.322Z,81.60
2018-02-04T05:52:00.115Z,82.70
2018-02-04T05:54:29.386Z,81.80
2018-02-04T05:57:00.144Z,81.30
2018-02-04T05:59:32.079Z,81.00
2018-02-04T06:02:02.963Z,81.00
2018-02-04T06:04:32.050Z,80.70
2018-02-04T06:07:00.433Z,80.70
2018-02-04T06:09:29.127Z,80.40
2018-02-04T06:12:00.582Z,80.50
2018-02-04T06:14:29.192Z,80.40
2018-02-04T06:16:59.265Z,80.50
2018-02-04T06:19:28.443Z,80.80
2018-02-04T06:21:57.429Z,80.90
2018-02-04T06:24:27.297Z,81.10
2018-02-04T06:26:57.874Z,80.40
2018-02-04T06:29:28.725Z,79.80
2018-02-04T06:31:58.845Z,79.80
2018-02-04T06:34:29.375Z,80.60
2018-02-04T06:36:59.025Z,78.70
2018-02-04T06:39:28.213Z,78.70
2018-02-04T06:41:59.218Z,79.20
2018-02-04T06:44:28.739Z,79.80
2018-02-04T06:46:58.222Z,79.00
2018-02-04T06:49:27.172Z,79.40
2018-02-04T06:51:56.000Z,79.40
2018-02-04T06:54:26.016Z,78.40
2018-02-04T06:56:54.543Z,78.40
2018-02-04T06:59:22.794Z,78.50
2018-02-04T07:01:52.662Z,77.60
2018-02-04T07:04:20.353Z,77.60
2018-02-04T07:06:47.919Z,77.80
2018-02-04T07:09:15.434Z,77.50
2018-02-04T07:11:42.906Z,76.70
2018-02-04T07:14:10.376Z,77.30
2018-02-04T07:16:37.970Z,76.50
2018-02-04T07:19:05.463Z,76.40
2018-02-04T07:21:34.063Z,76.00
2018-02-04T07:24:01.567Z,76.00
2018-02-04T07:26:29.078Z,75.60
2018-02-04T07:28:56.681Z,74.80
2018-02-04T07:31:25.237Z,76.00
2018-02-04T07:33:53.367Z,76.00
2018-02-04T07:36:20.902Z,76.00
2018-02-04T07:38:48.413Z,76.40
2018-02-04T07:41:15.886Z,77.40
2018-02-04T07:43:43.359Z,78.10
2018-02-04T07:46:10.840Z,78.50
2018-02-04T07:48:38.305Z,78.80
2018-02-04T07:51:05.907Z,78.80
2018-02-04T07:53:33.510Z,78.50
2018-02-04T07:56:01.881Z,77.80
2018-02-04T07:58:29.514Z,77.80
2018-02-04T08:00:57.277Z,77.90
2018-02-04T08:03:24.862Z,77.20
2018-02-04T08:05:53.582Z,75.90
2018-02-04T08:08:21.068Z,75.20
2018-02-04T08:10:48.557Z,75.40
2018-02-04T08:13:16.813Z,75.40
2018-02-04T08:15:44.292Z,75.30
2018-02-04T08:18:11.754Z,74.30
2018-02-04T08:20:39.230Z,74.20
2018-02-04T08:23:06.706Z,74.10
2018-02-04T08:25:34.211Z,74.30
2018-02-04T08:28:01.771Z,72.60
2018-02-04T08:30:29.287Z,72.20
2018-02-04T08:32:56.772Z,72.50
2018-02-04T08:35:24.348Z,73.90
2018-02-04T08:37:51.899Z,73.50
2018-02-04T08:40:19.574Z,72.00
2018-02-04T08:42:47.291Z,72.10
2018-02-04T08:45:14.830Z,70.30
2018-02-04T08:47:42.297Z,70.30
2018-02-04T08:50:09.764Z,70.00
2018-02-04T08:52:37.257Z,68.40
2018-02-04T08:55:04.817Z,69.10
2018-02-04T08:57:32.352Z,69.30
2018-02-04T08:59:59.867Z,69.00
2018-02-04T09:02:27.444Z,68.10
2018-02-04T09:04:55.219Z,68.70
2018-02-04T09:07:22.813Z,68.90
2018-02-04T09:09:50.324Z,69.10
2018-02-04T09:12:17.833Z,69.10
2018-02-04T09:14:46.095Z,69.30
2018-02-04T09:17:13.564Z,69.20
2018-02-04T09:19:41.029Z,68.10
2018-02-04T09:22:09.150Z,66.50
2018-02-04T09:24:37.526Z,66.80
2018-02-04T09:27:05.060Z,66.50
2018-02-04T09:29:32.805Z,66.80
2018-02-04T09:32:01.100Z,66.20
2018-02-04T09:34:29.133Z,63.70
2018-02-04T09:36:57.358Z,63.10
2018-02-04T09:39:25.600Z,64.80
2018-02-04T09:41:54.487Z,65.10
2018-02-04T09:44:25.639Z,65.20
2018-02-04T09:46:56.949Z,64.90
2018-02-04T09:49:27.298Z,64.80
2018-02-04T09:51:58.837Z,64.10
2018-02-04T09:54:28.536Z,64.60
2018-02-04T09:56:59.730Z,65.60
2018-02-04T09:59:28.820Z,64.50
2018-02-04T10:01:57.509Z,64.50
2018-02-04T10:04:26.718Z,63.10
2018-02-04T10:06:56.610Z,61.50
2018-02-04T10:09:24.347Z,61.40
2018-02-04T10:11:51.873Z,60.60
2018-02-04T10:14:20.115Z,62.10
2018-02-04T10:16:48.352Z,60.80
2018-02-04T10:19:15.813Z,60.70
2018-02-04T10:21:43.296Z,62.40
2018-02-04T10:24:11.535Z,60.00
2018-02-04T10:26:39.790Z,60.90
2018-02-04T10:29:07.275Z,60.90
2018-02-04T10:31:34.738Z,59.20
2018-02-04T10:34:02.278Z,58.50
2018-02-04T10:36:30.097Z,57.40
2018-02-04T10:38:57.641Z,56.50
2018-02-04T10:41:25.302Z,56.30
2018-02-04T10:43:53.011Z,54.50
2018-02-04T10:46:20.541Z,56.00
2018-02-04T10:48:48.019Z,56.30
2018-02-04T10:51:15.503Z,55.20
2018-02-04T10:53:42.970Z,54.60
2018-02-04T10:56:10.432Z,54.40
2018-02-04T10:58:37.911Z,53.50
2018-02-04T11:01:05.349Z,51.60
2018-02-04T11:03:32.872Z,48.90
2018-02-04T11:06:00.395Z,46.90
2018-02-04T11:08:27.896Z,47.60
2018-02-04T11:10:55.493Z,47.30
2018-02-04T11:13:23.861Z,47.20
2018-02-04T11:15:51.451Z,48.10
2018-02-04T11:18:19.724Z,49.20
2018-02-04T11:20:47.224Z,49.10
2018-02-04T11:23:14.683Z,48.90
2018-02-04T11:25:42.152Z,50.40
2018-02-04T11:28:09.628Z,51.10
2018-02-04T11:30:37.120Z,52.60
2018-02-04T11:33:04.589Z,53.20
2018-02-04T11:35:32.111Z,51.70
2018-02-04T11:37:59.562Z,51.70
2018-02-04T11:40:27.057Z,51.40
2018-02-04T11:42:54.594Z,52.10
2018-02-04T11:45:22.088Z,51.50
2018-02-04T11:47:49.558Z,52.70
2018-02-04T11:50:17.007Z,53.20
2018-02-04T11:52:44.490Z,53.70
2018-02-04T11:55:11.965Z,54.10
2018-02-04T11:57:39.453Z,54.20
2018-02-04T12:00:06.908Z,53.80
2018-02-04T12:02:34.447Z,53.90
2018-02-04T12:05:01.911Z,52.90
2018-02-04T12:07:29.388Z,53.00
2018-02-04T12:09:56.917Z,53.30
2018-02-04T12:12:25.207Z,53.40
2018-02-04T12:14:53.069Z,53.40
2018-02-04T12:17:20.519Z,53.00
2018-02-04T12:19:47.996Z,53.30
2018-02-04T12:22:15.493Z,53.40
2018-02-04T12:24:42.955Z,53.30
2018-02-04T12:27:10.565Z,52.80
2018-02-04T12:29:39.062Z,53.20
2018-02-04T12:32:06.548Z,52.80
2018-02-04T12:34:34.020Z,52.70
2018-02-04T12:37:01.502Z,52.80
2018-02-04T12:39:28.964Z,52.80
2018-02-04T12:41:57.043Z,53.30
2018-02-04T12:44:25.129Z,53.40
2018-02-04T12:46:53.219Z,54.20
2018-02-04T12:49:23.373Z,54.40
2018-02-04T12:51:51.474Z,54.50
2018-02-04T12:54:20.285Z,54.80
2018-02-04T12:56:49.087Z,55.20
2018-02-04T12:59:17.912Z,55.80
2018-02-04T13:01:45.954Z,55.80
2018-02-04T13:04:13.994Z,54.80
2018-02-04T13:06:42.051Z,54.80
2018-02-04T13:09:10.117Z,54.90
2018-02-04T13:11:38.922Z,55.20
2018-02-04T13:14:07.742Z,55.40
2018-02-04T13:16:35.813Z,55.30
2018-02-04T13:19:03.908Z,54.80
2018-02-04T13:21:31.965Z,54.60
2018-02-04T13:24:00.834Z,53.70
2018-02-04T13:26:28.895Z,53.70
2018-02-04T13:28:57.205Z,52.40
2018-02-04T13:31:25.330Z,51.20
2018-02-04T13:33:53.544Z,50.10
2018-02-04T13:36:21.708Z,51.00
2018-02-04T13:38:49.813Z,50.40
2018-02-04T13:41:17.870Z,51.00
2018-02-04T13:43:46.778Z,51.70
2018-02-04T13:46:15.592Z,52.20
2018-02-04T13:48:43.626Z,52.10
2018-02-04T13:51:11.692Z,51.30
2018-02-04T13:53:39.739Z,52.10
2018-02-04T13:56:07.788Z,52.30
2018-02-04T13:58:35.975Z,52.10
2018-02-04T14:01:04.021Z,51.50
2018-02-04T14:03:32.141Z,52.60
2018-02-04T14:06:00.173Z,52.70
2018-02-04T14:08:28.331Z,52.70
2018-02-04T14:10:57.441Z,52.90
2018-02-04T14:13:25.835Z,52.80
2018-02-04T14:15:54.246Z,51.90
2018-02-04T14:18:22.477Z,51.50
2018-02-04T14:20:50.631Z,50.40
2018-02-04T14:23:18.929Z,50.30
2018-02-04T14:25:47.072Z,50.30
2018-02-04T14:28:15.127Z,49.00
2018-02-04T14:30:43.178Z,48.50
2018-02-04T14:33:11.223Z,48.70
2018-02-04T14:35:39.302Z,47.90
2018-02-04T14:38:07.356Z,47.60
2018-02-04T14:40:35.401Z,45.80
2018-02-04T14:43:03.468Z,45.10
2018-02-04T14:45:31.616Z,44.50
2018-02-04T14:47:59.844Z,44.90
2018-02-04T14:50:28.519Z,43.50
2018-02-04T14:52:57.318Z,44.20
2018-02-04T14:55:26.638Z,44.30
2018-02-04T14:57:57.274Z,45.10
2018-02-04T15:00:27.844Z,46.30
2018-02-04T15:02:59.462Z,46.40
2018-02-04T15:05:30.508Z,47.00
2018-02-04T15:08:04.180Z,47.00
2018-02-04T15:10:34.210Z,48.60
2018-02-04T15:13:03.049Z,48.50
2018-02-04T15:15:32.036Z,48.70
2018-02-04T15:18:01.255Z,49.50
2018-02-04T15:20:29.918Z,52.30
2018-02-04T15:22:59.515Z,53.60
2018-02-04T15:25:29.171Z,61.30
2018-02-04T15:27:58.017Z,61.30
2018-02-04T15:30:27.021Z,64.80
2018-02-04T15:32:57.331Z,68.30
2018-02-04T15:35:25.741Z,68.30
2018-02-04T15:37:54.116Z,69.20
2018-02-04T15:40:23.145Z,70.40
2018-02-04T15:42:51.857Z,70.20
2018-02-04T15:45:20.463Z,71.10
2018-02-04T15:47:49.304Z,72.00
2018-02-04T15:50:17.356Z,72.00
2018-02-04T15:52:47.386Z,72.10
2018-02-04T15:55:15.436Z,72.10
2018-02-04T15:57:43.484Z,72.10
2018-02-04T16:00:12.531Z,71.40
2018-02-04T16:02:41.327Z,70.90
2018-02-04T16:05:09.440Z,70.90
2018-02-04T16:07:37.675Z,70.80
2018-02-04T16:10:06.048Z,70.70
2018-02-04T16:12:34.768Z,70.90
2018-02-04T16:15:03.489Z,71.10
2018-02-04T16:17:32.535Z,71.30
2018-02-04T16:20:02.720Z,70.60
2018-02-04T16:22:31.453Z,70.50
2018-02-04T16:25:01.190Z,70.60
2018-02-04T16:27:30.010Z,70.90
2018-02-04T16:30:00.353Z,71.20
2018-02-04T16:32:29.214Z,71.20
2018-02-04T16:34:59.477Z,71.80
2018-02-04T16:37:29.081Z,71.70
2018-02-04T16:39:59.022Z,71.80
2018-02-04T16:42:28.740Z,72.80
2018-02-04T16:44:58.262Z,72.80
2018-02-04T16:47:27.344Z,72.80
2018-02-04T16:49:55.999Z,73.10
2018-02-04T16:52:24.774Z,73.70
2018-02-04T16:54:53.499Z,73.80
2018-02-04T16:57:21.761Z,73.70
2018-02-04T16:59:49.919Z,74.00
2018-02-04T17:02:17.972Z,74.30
2018-02-04T17:04:46.794Z,75.30
2018-02-04T17:07:15.603Z,75.60
2018-02-04T17:09:43.676Z,75.50
2018-02-04T17:12:11.729Z,74.70
2018-02-04T17:14:39.787Z,74.20
2018-02-04T17:17:07.895Z,73.20
2018-02-04T17:19:35.953Z,73.60
2018-02-04T17:22:04.059Z,72.90
2018-02-04T17:24:33.072Z,73.40
2018-02-04T17:27:01.176Z,73.40
2018-02-04T17:29:30.346Z,74.30
2018-02-04T17:31:58.943Z,74.20
2018-02-04T17:34:27.632Z,74.30
2018-02-04T17:36:56.596Z,74.00
2018-02-04T17:39:26.035Z,74.40
2018-02-04T17:41:54.833Z,74.80
2018-02-04T17:44:24.433Z,74.70
2018-02-04T17:46:55.445Z,75.10
2018-02-04T17:49:26.189Z,75.00
2018-02-04T17:51:57.013Z,75.20
2018-02-04T17:54:31.174Z,75.60
2018-02-04T17:57:00.525Z,75.50
2018-02-04T17:59:29.458Z,75.50
2018-02-04T18:01:59.205Z,75.60
2018-02-04T18:04:28.296Z,75.50
2018-02-04T18:06:58.127Z,75.90
2018-02-04T18:09:28.994Z,76.00
2018-02-04T18:11:58.550Z,76.00
2018-02-04T18:14:27.807Z,76.80
2018-02-04T18:16:56.853Z,76.70
2018-02-04T18:19:25.758Z,77.30
2018-02-04T18:21:54.605Z,77.70
2018-02-04T18:24:23.902Z,77.80
2018-02-04T18:26:53.116Z,78.00
2018-02-04T18:29:21.398Z,77.90
2018-02-04T18:31:49.472Z,78.10
2018-02-04T18:34:17.553Z,79.00
2018-02-04T18:36:45.604Z,79.20
2018-02-04T18:39:14.441Z,79.20
2018-02-04T18:41:42.508Z,79.20
2018-02-04T18:44:10.569Z,79.00
2018-02-04T18:46:38.644Z,79.50
2018-02-04T18:49:06.690Z,80.10
2018-02-04T18:51:34.751Z,80.20
2018-02-04T18:54:02.786Z,80.40
2018-02-04T18:56:30.856Z,80.60
2018-02-04T18:58:58.915Z,80.20
2018-02-04T19:01:26.973Z,79.90
2018-02-04T19:03:55.037Z,80.10
2018-02-04T19:06:23.089Z,80.00
2018-02-04T19:08:51.126Z,79.70
2018-02-04T19:11:19.198Z,80.30
2018-02-04T19:13:47.253Z,80.80
2018-02-04T19:16:15.305Z,81.20
2018-02-04T19:18:43.362Z,81.80
2018-02-04T19:21:11.506Z,81.80
2018-02-04T19:23:39.565Z,81.70
2018-02-04T19:26:07.617Z,82.50
2018-02-04T19:28:35.694Z,82.50
2018-02-04T19:31:04.504Z,80.90
2018-02-04T19:33:32.553Z,80.90
2018-02-04T19:36:01.373Z,80.80
2018-02-04T19:38:29.484Z,80.70
2018-02-04T19:40:57.549Z,81.20
2018-02-04T19:43:25.599Z,81.30
2018-02-04T19:45:53.667Z,81.10
2018-02-04T19:48:21.724Z,81.60
2018-02-04T19:50:49.792Z,81.70
2018-02-04T19:53:17.839Z,81.60
2018-02-04T19:55:46.672Z,81.50
2018-02-04T19:58:14.718Z,81.50
2018-02-04T20:00:43.566Z,81.10
2018-02-04T20:03:12.378Z,80.50
2018-02-04T20:05:40.439Z,80.50
2018-02-04T20:08:08.510Z,81.10
2018-02-04T20:10:36.563Z,81.20
2018-02-04T20:13:04.623Z,81.60
2018-02-04T20:15:32.671Z,81.80
2018-02-04T20:18:00.734Z,81.70
2018-02-04T20:20:29.569Z,81.00
2018-02-04T20:22:57.643Z,80.90
2018-02-04T20:25:26.465Z,81.00
2018-02-04T20:27:54.560Z,81.00
2018-02-04T20:30:22.611Z,81.00
2018-02-04T20:33:02.554Z,81.00
2018-02-04T20:35:31.384Z,81.30
2018-02-04T20:37:59.447Z,81.30
2018-02-04T20:40:27.519Z,82.20
2018-02-04T20:42:56.335Z,81.60
2018-02-04T20:45:24.385Z,81.60
2018-02-04T20:47:53.208Z,81.20
2018-02-04T20:50:22.044Z,81.80
2018-02-04T20:52:50.110Z,81.70
2018-02-04T20:55:18.192Z,82.60
2018-02-04T20:57:46.257Z,82.80
2018-02-04T21:00:15.122Z,83.30
2018-02-04T21:02:43.161Z,83.20
2018-02-04T21:05:11.215Z,82.80
2018-02-04T21:07:40.054Z,82.50
2018-02-04T21:10:08.188Z,82.40
2018-02-04T21:12:36.243Z,82.20
2018-02-04T21:15:04.306Z,82.50
2018-02-04T21:17:32.381Z,82.30
2018-02-04T21:20:00.495Z,82.10
2018-02-04T21:22:28.576Z,81.50
2018-02-04T21:24:56.619Z,81.60
2018-02-04T21:27:24.678Z,81.60
2018-02-04T21:29:52.756Z,81.80
2018-02-04T21:32:20.824Z,83.20
2018-02-04T21:34:48.884Z,82.50
2018-02-04T21:37:16.955Z,82.80
2018-02-04T21:39:45.020Z,82.80
2018-02-04T21:42:13.101Z,82.10
2018-02-04T21:44:41.175Z,81.40
2018-02-04T21:47:09.982Z,80.40
2018-02-04T21:49:38.104Z,80.40
2018-02-04T21:52:06.165Z,80.30
2018-02-04T21:54:34.235Z,80.30
2018-02-04T21:57:03.067Z,81.20
2018-02-04T21:59:31.138Z,81.20
2018-02-04T22:01:59.181Z,81.60
2018-02-04T22:04:27.222Z,81.50
2018-02-04T22:06:55.288Z,80.90
2018-02-04T22:09:24.210Z,80.90
2018-02-04T22:11:52.807Z,80.80
2018-02-04T22:14:20.854Z,80.80
2018-02-04T22:16:49.007Z,80.40
2018-02-04T22:19:18.906Z,79.80
2018-02-04T22:21:46.967Z,80.20
2018-02-04T22:24:15.807Z,80.70
2018-02-04T22:26:43.874Z,80.70
2018-02-04T22:29:11.935Z,80.70
2018-02-04T22:31:40.715Z,80.70
2018-02-04T22:34:08.793Z,81.00
2018-02-04T22:36:37.611Z,80.80
2018-02-04T22:39:05.684Z,80.80
2018-02-04T22:41:33.758Z,80.80
2018-02-04T22:44:02.583Z,80.80
2018-02-04T22:46:30.651Z,80.80
2018-02-04T22:48:58.703Z,80.80
2018-02-04T22:51:26.822Z,80.50
2018-02-04T22:53:55.120Z,81.00
2018-02-04T22:56:23.645Z,80.50
2018-02-04T22:58:51.949Z,80.70
2018-02-04T23:01:21.145Z,81.20
2018-02-04T23:03:50.516Z,80.40
2018-02-04T23:06:18.785Z,80.50
2018-02-04T23:08:47.602Z,80.80
2018-02-04T23:11:15.684Z,80.70
2018-02-04T23:13:43.739Z,80.90
2018-02-04T23:16:11.803Z,80.80
2018-02-04T23:18:39.875Z,80.80
2018-02-04T23:21:08.749Z,80.00
2018-02-04T23:23:37.091Z,80.00
2018-02-04T23:26:05.240Z,79.50
2018-02-04T23:28:33.523Z,80.30
2018-02-04T23:31:02.178Z,80.90
2018-02-04T23:33:31.165Z,80.70
2018-02-04T23:35:59.581Z,80.60
2018-02-04T23:38:28.342Z,80.40
2018-02-04T23:40:57.093Z,81.10
2018-02-04T23:43:25.591Z,81.20
2018-02-04T23:45:55.325Z,81.50
2018-02-04T23:48:25.883Z,81.80
2018-02-04T23:50:56.018Z,82.10
2018-02-04T23:53:25.458Z,82.00
2018-02-04T23:55:55.248Z,81.90
2018-02-04T23:58:26.221Z,82.00
