createdAt,value
2019-04-19T00:01:45.148Z,15.10
2019-04-19T00:04:12.115Z,15.10
2019-04-19T00:06:44.629Z,15.00
2019-04-19T00:09:28.660Z,15.00
2019-04-19T00:11:58.413Z,14.90
2019-04-19T00:14:17.001Z,14.90
2019-04-19T00:16:47.005Z,14.80
2019-04-19T00:19:34.094Z,14.80
2019-04-19T00:22:16.376Z,14.80
2019-04-19T00:24:18.812Z,14.80
2019-04-19T00:26:48.696Z,14.80
2019-04-19T00:29:25.720Z,14.80
2019-04-19T00:32:09.341Z,14.70
2019-04-19T00:34:20.828Z,14.70
2019-04-19T00:36:50.964Z,14.80
2019-04-19T00:39:45.565Z,14.70
2019-04-19T00:42:36.791Z,14.70
2019-04-19T00:45:20.238Z,14.60
2019-04-19T00:47:49.585Z,14.60
2019-04-19T00:50:14.833Z,14.60
2019-04-19T00:52:50.313Z,14.60
2019-04-19T00:55:13.617Z,14.60
2019-04-19T00:57:45.006Z,14.60
2019-04-19T01:00:12.927Z,14.60
2019-04-19T01:02:46.118Z,14.60
2019-04-19T01:05:15.207Z,14.60
2019-04-19T01:07:43.594Z,14.60
2019-04-19T01:10:29.154Z,14.60
2019-04-19T01:12:58.675Z,14.60
2019-04-19T01:15:25.020Z,14.50
2019-04-19T01:18:06.722Z,14.50
2019-04-19T01:20:18.769Z,14.50
2019-04-19T01:22:57.402Z,14.50
2019-04-19T01:25:24.100Z,14.60
2019-04-19T01:27:50.941Z,14.60
2019-04-19T01:30:28.767Z,14.60
2019-04-19T01:32:56.187Z,14.60
2019-04-19T01:35:24.578Z,14.60
2019-04-19T01:37:59.536Z,14.60
2019-04-19T01:40:43.935Z,14.60
2019-04-19T01:43:20.256Z,14.50
2019-04-19T01:45:58.307Z,14.50
2019-04-19T01:48:43.200Z,14.50
2019-04-19T01:51:29.658Z,14.50
2019-04-19T01:54:04.121Z,14.60
2019-04-19T01:56:17.024Z,14.60
2019-04-19T01:58:51.015Z,14.60
2019-04-19T02:01:20.554Z,14.50
2019-04-19T02:03:49.061Z,14.60
2019-04-19T02:06:21.187Z,14.60
2019-04-19T02:08:51.991Z,14.60
2019-04-19T02:11:50.471Z,14.60
2019-04-19T02:14:17.789Z,14.60
2019-04-19T02:16:49.614Z,14.50
2019-04-19T02:19:20.940Z,14.40
2019-04-19T02:21:49.042Z,14.40
2019-04-19T02:24:17.116Z,14.50
2019-04-19T02:26:54.326Z,14.50
2019-04-19T02:29:21.865Z,14.50
2019-04-19T02:32:13.341Z,14.40
2019-04-19T02:34:53.285Z,14.40
2019-04-19T02:39:55.813Z,14.30
2019-04-19T02:42:36.998Z,14.20
2019-04-19T02:47:34.094Z,14.30
2019-04-19T02:54:58.152Z,14.20
2019-04-19T02:57:36.890Z,14.30
2019-04-19T03:00:13.842Z,14.20
2019-04-19T03:02:47.407Z,14.30
2019-04-19T03:05:14.990Z,14.30
2019-04-19T03:07:19.625Z,14.30
2019-04-19T03:09:50.379Z,14.20
2019-04-19T03:12:56.048Z,14.20
2019-04-19T03:15:07.565Z,14.10
2019-04-19T03:17:40.126Z,14.10
2019-04-19T03:20:05.440Z,14.10
2019-04-19T03:22:39.712Z,14.10
2019-04-19T03:25:17.439Z,14.10
2019-04-19T03:27:42.043Z,14.00
2019-04-19T03:30:14.238Z,13.90
2019-04-19T03:33:05.109Z,13.90
2019-04-19T03:35:14.428Z,13.90
2019-04-19T03:38:15.789Z,13.90
2019-04-19T03:40:28.480Z,13.80
2019-04-19T03:43:21.649Z,13.80
2019-04-19T03:45:50.063Z,13.90
2019-04-19T03:48:15.669Z,13.80
2019-04-19T03:50:52.768Z,13.90
2019-04-19T03:53:22.742Z,13.80
2019-04-19T03:55:49.902Z,13.90
2019-04-19T03:58:09.461Z,13.90
2019-04-19T04:00:32.260Z,13.80
2019-04-19T04:03:10.533Z,13.80
2019-04-19T04:05:39.962Z,13.80
2019-04-19T04:08:10.169Z,13.80
2019-04-19T04:10:43.699Z,13.70
2019-04-19T04:13:25.538Z,13.80
2019-04-19T04:15:56.919Z,13.80
2019-04-19T04:18:17.704Z,13.70
2019-04-19T04:20:52.007Z,13.70
2019-04-19T04:23:25.334Z,13.80
2019-04-19T04:25:59.081Z,13.70
2019-04-19T04:28:33.953Z,13.80
2019-04-19T04:31:03.114Z,13.70
2019-04-19T04:33:32.217Z,13.70
2019-04-19T04:36:20.122Z,13.70
2019-04-19T04:38:31.259Z,13.60
2019-04-19T04:41:01.330Z,13.70
2019-04-19T04:43:39.081Z,13.70
2019-04-19T04:46:25.079Z,13.70
2019-04-19T04:48:55.259Z,13.70
2019-04-19T04:51:29.827Z,13.70
2019-04-19T04:53:53.343Z,13.60
2019-04-19T04:56:45.708Z,13.60
2019-04-19T04:59:09.924Z,13.70
2019-04-19T05:01:48.596Z,13.70
2019-04-19T05:04:20.276Z,13.60
2019-04-19T05:07:01.249Z,13.60
2019-04-19T05:09:28.050Z,13.60
2019-04-19T05:12:06.780Z,13.70
2019-04-19T05:14:27.546Z,13.70
2019-04-19T05:17:12.480Z,13.70
2019-04-19T05:19:34.818Z,13.70
2019-04-19T05:22:00.700Z,13.70
2019-04-19T05:24:35.358Z,13.80
2019-04-19T05:27:12.647Z,13.80
2019-04-19T05:29:27.319Z,13.80
2019-04-19T05:31:52.773Z,13.90
2019-04-19T05:34:38.900Z,13.90
2019-04-19T05:37:17.341Z,13.90
2019-04-19T05:40:02.125Z,14.00
2019-04-19T05:42:34.485Z,14.10
2019-04-19T05:47:33.400Z,14.10
2019-04-19T05:50:16.988Z,14.20
2019-04-19T05:52:44.890Z,14.20
2019-04-19T05:54:54.428Z,14.40
2019-04-19T05:57:42.681Z,14.50
2019-04-19T06:00:01.776Z,14.60
2019-04-19T06:02:34.640Z,14.70
2019-04-19T06:05:36.415Z,14.90
2019-04-19T06:07:44.528Z,15.20
2019-04-19T06:09:58.618Z,15.40
2019-04-19T06:12:32.245Z,15.70
2019-04-19T06:15:18.166Z,15.90
2019-04-19T06:17:53.095Z,16.20
2019-04-19T06:20:26.560Z,16.50
2019-04-19T06:22:57.762Z,16.70
2019-04-19T06:25:35.066Z,16.90
2019-04-19T06:28:14.048Z,17.10
2019-04-19T06:30:37.277Z,17.40
2019-04-19T06:33:08.196Z,17.50
2019-04-19T06:35:31.666Z,17.60
2019-04-19T06:37:50.283Z,17.60
2019-04-19T06:40:26.547Z,17.60
2019-04-19T06:43:04.196Z,17.70
2019-04-19T06:45:40.336Z,17.80
2019-04-19T06:48:03.706Z,17.80
2019-04-19T06:50:32.143Z,17.80
2019-04-19T06:52:57.598Z,17.80
2019-04-19T06:55:33.006Z,17.70
2019-04-19T06:58:07.647Z,17.90
2019-04-19T07:00:43.708Z,17.80
2019-04-19T07:03:00.483Z,17.90
2019-04-19T07:05:40.571Z,18.20
2019-04-19T07:08:43.694Z,18.40
2019-04-19T07:10:58.650Z,18.40
2019-04-19T07:13:17.523Z,18.60
2019-04-19T07:16:02.877Z,18.90
2019-04-19T07:18:22.624Z,18.90
2019-04-19T07:21:01.855Z,19.20
2019-04-19T07:23:28.278Z,19.30
2019-04-19T07:26:06.613Z,19.50
2019-04-19T07:28:18.240Z,19.20
2019-04-19T07:30:48.241Z,19.30
2019-04-19T07:33:21.240Z,19.40
2019-04-19T07:36:06.351Z,19.60
2019-04-19T07:38:37.249Z,19.70
2019-04-19T07:41:05.850Z,19.80
2019-04-19T07:43:48.303Z,19.70
2019-04-19T07:46:26.128Z,19.90
2019-04-19T07:48:42.776Z,20.30
2019-04-19T07:51:20.242Z,20.50
2019-04-19T07:53:47.741Z,20.60
2019-04-19T07:56:27.330Z,21.00
2019-04-19T08:06:50.959Z,21.20
2019-04-19T08:17:29.119Z,21.20
2019-04-19T08:29:13.089Z,21.70
2019-04-19T08:31:31.939Z,21.90
2019-04-19T08:34:07.947Z,22.40
2019-04-19T08:36:42.257Z,22.30
2019-04-19T08:39:20.188Z,22.20
2019-04-19T08:42:00.542Z,22.20
2019-04-19T08:44:24.295Z,22.10
2019-04-19T08:46:56.016Z,22.30
2019-04-19T08:49:36.573Z,22.40
2019-04-19T08:52:11.008Z,22.50
2019-04-19T08:54:57.639Z,22.80
2019-04-19T08:57:13.845Z,22.80
2019-04-19T08:59:59.276Z,22.80
2019-04-19T09:02:29.041Z,23.00
2019-04-19T09:05:00.359Z,23.10
2019-04-19T09:10:18.499Z,23.10
2019-04-19T09:12:30.652Z,23.30
2019-04-19T09:15:11.639Z,23.30
2019-04-19T09:17:58.100Z,23.30
2019-04-19T09:20:15.636Z,23.10
2019-04-19T09:22:35.832Z,23.00
2019-04-19T09:25:03.282Z,23.10
2019-04-19T09:27:50.257Z,23.30
2019-04-19T09:30:18.704Z,23.40
2019-04-19T09:32:31.716Z,23.50
2019-04-19T09:35:04.669Z,23.40
2019-04-19T09:37:49.938Z,23.50
2019-04-19T09:40:07.201Z,23.30
2019-04-19T09:42:46.399Z,23.50
2019-04-19T09:45:04.384Z,23.90
2019-04-19T09:47:35.876Z,24.10
2019-04-19T09:50:14.731Z,24.10
2019-04-19T09:52:59.837Z,23.80
2019-04-19T09:55:32.881Z,23.70
2019-04-19T09:58:00.374Z,23.50
2019-04-19T10:00:20.477Z,23.60
2019-04-19T10:02:51.882Z,23.70
2019-04-19T10:05:18.922Z,24.00
2019-04-19T10:07:48.577Z,24.00
2019-04-19T10:10:18.882Z,24.20
2019-04-19T10:12:49.699Z,24.20
2019-04-19T10:15:24.500Z,24.10
2019-04-19T10:17:54.410Z,24.10
2019-04-19T10:20:26.718Z,23.90
2019-04-19T10:22:58.441Z,24.10
2019-04-19T10:25:29.699Z,24.20
2019-04-19T10:27:59.245Z,24.00
2019-04-19T10:30:30.512Z,23.70
2019-04-19T10:33:00.343Z,23.70
2019-04-19T10:35:30.003Z,23.60
2019-04-19T10:37:59.786Z,23.70
2019-04-19T10:40:29.598Z,23.70
2019-04-19T10:42:58.995Z,23.70
2019-04-19T10:45:29.984Z,23.80
2019-04-19T10:47:59.893Z,23.70
2019-04-19T10:50:41.991Z,23.70
2019-04-19T10:53:06.207Z,23.70
2019-04-19T10:55:38.214Z,23.60
2019-04-19T10:58:07.611Z,23.60
2019-04-19T11:00:37.580Z,23.70
2019-04-19T11:03:07.002Z,23.80
2019-04-19T11:05:38.680Z,24.10
2019-04-19T11:08:07.988Z,24.30
2019-04-19T11:10:37.896Z,24.20
2019-04-19T11:13:08.388Z,24.00
2019-04-19T11:18:27.858Z,24.00
2019-04-19T11:20:58.999Z,24.10
2019-04-19T11:23:29.412Z,24.20
2019-04-19T11:26:21.070Z,24.20
2019-04-19T11:28:51.346Z,24.30
2019-04-19T11:31:25.767Z,24.30
2019-04-19T11:33:55.265Z,24.20
2019-04-19T11:36:25.793Z,24.20
2019-04-19T11:38:56.753Z,24.10
2019-04-19T11:41:27.250Z,24.20
2019-04-19T11:43:57.791Z,24.20
2019-04-19T11:46:27.699Z,24.10
2019-04-19T11:48:57.659Z,24.10
2019-04-19T11:51:27.821Z,24.30
2019-04-19T11:53:57.168Z,24.30
2019-04-19T11:56:37.510Z,24.40
2019-04-19T11:59:12.039Z,24.30
2019-04-19T12:01:43.927Z,24.30
2019-04-19T12:04:14.236Z,24.50
2019-04-19T12:06:44.711Z,24.70
2019-04-19T12:09:14.259Z,24.70
2019-04-19T12:11:44.442Z,24.70
2019-04-19T12:14:14.226Z,24.50
2019-04-19T12:16:44.764Z,24.50
2019-04-19T12:19:14.122Z,24.50
2019-04-19T12:21:43.658Z,24.50
2019-04-19T12:24:13.167Z,24.30
2019-04-19T12:26:42.467Z,24.30
2019-04-19T12:29:24.480Z,24.40
2019-04-19T12:31:43.352Z,24.50
2019-04-19T12:34:13.271Z,24.50
2019-04-19T12:36:43.712Z,24.50
2019-04-19T12:39:13.262Z,24.60
2019-04-19T12:41:44.431Z,24.70
2019-04-19T12:44:13.699Z,24.60
2019-04-19T12:46:43.335Z,24.70
2019-04-19T12:49:12.629Z,24.90
2019-04-19T12:51:42.171Z,24.70
2019-04-19T12:54:12.136Z,24.70
2019-04-19T12:56:42.228Z,24.80
2019-04-19T12:59:11.796Z,24.80
2019-04-19T13:01:57.911Z,24.90
2019-04-19T13:04:29.142Z,25.10
2019-04-19T13:07:00.064Z,25.20
2019-04-19T13:09:29.344Z,25.00
2019-04-19T13:11:58.969Z,25.00
2019-04-19T13:14:28.436Z,25.10
2019-04-19T13:16:58.019Z,25.10
2019-04-19T13:19:27.536Z,25.10
2019-04-19T13:21:56.818Z,25.10
2019-04-19T13:24:26.656Z,24.90
2019-04-19T13:26:57.094Z,24.80
2019-04-19T13:29:27.402Z,24.70
2019-04-19T13:31:56.988Z,24.70
2019-04-19T13:34:27.375Z,24.70
2019-04-19T13:37:05.202Z,24.70
2019-04-19T13:39:40.452Z,24.80
2019-04-19T13:42:12.731Z,24.90
2019-04-19T13:44:43.102Z,24.80
2019-04-19T13:47:12.982Z,24.70
2019-04-19T13:49:42.549Z,24.50
2019-04-19T13:52:12.627Z,24.60
2019-04-19T13:54:42.997Z,24.70
2019-04-19T13:57:13.401Z,24.70
2019-04-19T13:59:51.503Z,24.70
2019-04-19T14:02:17.342Z,24.70
2019-04-19T14:04:47.234Z,24.70
2019-04-19T14:07:17.007Z,24.70
2019-04-19T14:09:47.672Z,24.70
2019-04-19T14:12:19.158Z,24.80
2019-04-19T14:14:48.942Z,24.90
2019-04-19T14:17:18.227Z,24.90
2019-04-19T14:19:47.515Z,24.80
2019-04-19T14:22:17.047Z,24.70
2019-04-19T14:24:49.574Z,24.80
2019-04-19T14:27:17.393Z,24.70
2019-04-19T14:29:48.040Z,24.70
2019-04-19T14:32:17.399Z,24.80
2019-04-19T14:34:47.800Z,24.90
2019-04-19T14:37:18.775Z,24.90
2019-04-19T14:39:48.774Z,24.90
2019-04-19T14:42:19.430Z,24.90
2019-04-19T14:44:50.011Z,24.80
2019-04-19T14:47:19.402Z,24.80
2019-04-19T14:49:49.101Z,24.70
2019-04-19T14:52:18.440Z,24.80
2019-04-19T14:54:48.156Z,24.90
2019-04-19T14:57:18.153Z,25.00
2019-04-19T14:59:49.185Z,25.00
2019-04-19T15:02:29.160Z,24.90
2019-04-19T15:05:01.710Z,24.90
2019-04-19T15:07:32.366Z,24.90
2019-04-19T15:10:01.905Z,24.90
2019-04-19T15:12:32.432Z,24.80
2019-04-19T15:15:01.719Z,24.90
2019-04-19T15:17:31.291Z,24.80
2019-04-19T15:20:01.496Z,24.80
2019-04-19T15:22:32.498Z,24.80
2019-04-19T15:25:02.507Z,24.80
2019-04-19T15:27:32.831Z,24.80
2019-04-19T15:30:03.137Z,24.90
2019-04-19T15:32:32.783Z,24.90
2019-04-19T15:35:03.529Z,24.90
2019-04-19T15:37:33.964Z,24.90
2019-04-19T15:40:05.087Z,24.90
2019-04-19T15:42:34.768Z,24.90
2019-04-19T15:45:07.202Z,24.80
2019-04-19T15:47:36.955Z,24.90
2019-04-19T15:50:07.531Z,25.10
2019-04-19T15:52:37.859Z,25.10
2019-04-19T15:55:08.232Z,25.20
2019-04-19T15:57:38.434Z,25.10
2019-04-19T16:00:11.984Z,25.00
2019-04-19T16:02:46.315Z,25.00
2019-04-19T16:05:17.869Z,25.00
2019-04-19T16:07:52.398Z,24.90
2019-04-19T16:10:32.814Z,24.90
2019-04-19T16:13:03.274Z,24.80
2019-04-19T16:15:34.001Z,24.90
2019-04-19T16:18:04.074Z,24.90
2019-04-19T16:20:33.568Z,24.90
2019-04-19T16:23:03.250Z,24.90
2019-04-19T16:25:33.809Z,24.80
2019-04-19T16:28:03.445Z,24.70
2019-04-19T16:30:32.989Z,24.70
2019-04-19T16:33:03.654Z,24.60
2019-04-19T16:35:34.035Z,24.50
2019-04-19T16:38:03.588Z,24.60
2019-04-19T16:40:33.129Z,24.50
2019-04-19T16:43:03.618Z,24.40
2019-04-19T16:45:32.855Z,24.40
2019-04-19T16:48:03.404Z,24.40
2019-04-19T16:50:34.442Z,24.40
2019-04-19T16:53:06.332Z,24.40
2019-04-19T16:55:35.930Z,24.40
2019-04-19T16:58:06.301Z,24.40
2019-04-19T17:00:38.718Z,24.40
2019-04-19T17:03:08.079Z,24.30
2019-04-19T17:05:38.904Z,24.30
2019-04-19T17:08:09.446Z,24.20
2019-04-19T17:13:22.679Z,24.20
2019-04-19T17:16:02.538Z,24.20
2019-04-19T17:18:40.632Z,24.20
2019-04-19T17:21:15.519Z,24.20
2019-04-19T17:23:46.849Z,24.20
2019-04-19T17:26:17.182Z,24.20
2019-04-19T17:31:36.473Z,24.10
2019-04-19T17:34:06.579Z,24.00
2019-04-19T17:36:38.036Z,23.90
2019-04-19T17:39:08.842Z,23.80
2019-04-19T17:41:38.714Z,23.80
2019-04-19T17:44:08.157Z,23.70
2019-04-19T17:46:38.238Z,23.70
2019-04-19T17:49:08.672Z,23.60
2019-04-19T17:51:38.278Z,23.60
2019-04-19T17:54:12.082Z,23.50
2019-04-19T17:56:39.528Z,23.40
2019-04-19T17:59:09.981Z,23.40
2019-04-19T18:01:40.123Z,23.30
2019-04-19T18:04:09.450Z,23.20
2019-04-19T18:06:38.958Z,23.00
2019-04-19T18:09:14.262Z,22.80
2019-04-19T18:11:41.045Z,22.70
2019-04-19T18:14:11.507Z,22.50
2019-04-19T18:16:40.884Z,22.40
2019-04-19T18:19:11.176Z,22.20
2019-04-19T18:21:42.676Z,22.00
2019-04-19T18:24:18.942Z,21.90
2019-04-19T18:26:43.279Z,21.60
2019-04-19T18:29:19.131Z,21.50
2019-04-19T18:31:50.415Z,21.30
2019-04-19T18:34:19.161Z,21.20
2019-04-19T18:36:52.817Z,21.10
2019-04-19T18:39:20.157Z,20.90
2019-04-19T18:41:49.742Z,20.70
2019-04-19T18:44:25.433Z,20.60
2019-04-19T18:46:50.989Z,20.60
2019-04-19T18:49:21.267Z,20.50
2019-04-19T18:51:51.869Z,20.40
2019-04-19T18:54:26.711Z,20.20
2019-04-19T18:56:56.095Z,20.10
2019-04-19T18:59:25.701Z,20.00
2019-04-19T19:01:55.236Z,19.70
2019-04-19T19:04:26.911Z,19.50
2019-04-19T19:06:56.880Z,19.40
2019-04-19T19:09:36.002Z,19.20
2019-04-19T19:12:04.546Z,19.00
2019-04-19T19:14:29.047Z,18.90
2019-04-19T19:17:05.122Z,18.80
2019-04-19T19:19:31.975Z,18.70
2019-04-19T19:22:02.290Z,18.70
2019-04-19T19:24:52.440Z,18.70
2019-04-19T19:27:10.372Z,18.60
2019-04-19T19:29:34.263Z,18.50
2019-04-19T19:32:10.343Z,18.60
2019-04-19T19:34:36.500Z,18.60
2019-04-19T19:37:05.940Z,18.40
2019-04-19T19:39:40.498Z,18.30
2019-04-19T19:42:41.607Z,18.30
2019-04-19T19:44:54.601Z,18.20
2019-04-19T19:47:59.088Z,18.10
2019-04-19T19:50:44.762Z,18.00
2019-04-19T19:52:55.738Z,18.00
2019-04-19T19:55:26.106Z,17.90
2019-04-19T19:57:50.721Z,17.90
2019-04-19T20:00:20.866Z,17.60
2019-04-19T20:02:59.394Z,17.50
2019-04-19T20:05:23.037Z,17.50
2019-04-19T20:07:51.674Z,17.50
2019-04-19T20:10:21.222Z,17.40
2019-04-19T20:12:56.043Z,17.20
2019-04-19T20:15:23.335Z,17.20
2019-04-19T20:17:57.541Z,17.20
2019-04-19T20:20:30.957Z,17.00
2019-04-19T20:22:55.862Z,16.90
2019-04-19T20:25:35.747Z,16.80
2019-04-19T20:27:59.209Z,16.70
2019-04-19T20:30:30.472Z,16.70
2019-04-19T20:33:01.182Z,16.80
2019-04-19T20:35:29.887Z,16.60
2019-04-19T20:38:02.510Z,16.70
2019-04-19T20:40:32.495Z,16.70
2019-04-19T20:43:20.913Z,16.70
2019-04-19T20:45:41.292Z,16.70
2019-04-19T20:48:11.704Z,16.60
2019-04-19T20:50:47.429Z,16.50
2019-04-19T20:53:28.486Z,16.50
2019-04-19T20:56:24.566Z,16.40
2019-04-19T20:58:27.265Z,16.40
2019-04-19T21:00:50.709Z,16.40
2019-04-19T21:03:26.504Z,16.40
2019-04-19T21:05:53.105Z,16.30
2019-04-19T21:08:24.870Z,16.30
2019-04-19T21:10:57.840Z,16.30
2019-04-19T21:13:25.253Z,16.10
2019-04-19T21:15:56.185Z,16.10
2019-04-19T21:18:27.419Z,16.10
2019-04-19T21:21:02.568Z,16.00
2019-04-19T21:23:30.828Z,16.10
2019-04-19T21:26:02.015Z,16.10
2019-04-19T21:28:38.725Z,16.00
2019-04-19T21:31:03.204Z,16.00
2019-04-19T21:33:33.087Z,16.10
2019-04-19T21:36:07.828Z,16.00
2019-04-19T21:38:33.821Z,16.00
2019-04-19T21:41:12.367Z,16.00
2019-04-19T21:43:38.573Z,16.00
2019-04-19T21:46:05.598Z,15.90
2019-04-19T21:48:38.543Z,15.80
2019-04-19T21:51:12.979Z,15.80
2019-04-19T21:53:42.453Z,15.80
2019-04-19T21:56:18.702Z,15.90
2019-04-19T21:58:52.373Z,16.00
2019-04-19T22:01:22.081Z,16.10
2019-04-19T22:04:00.361Z,16.30
2019-04-19T22:06:26.807Z,16.30
2019-04-19T22:08:54.291Z,16.40
2019-04-19T22:11:24.604Z,16.40
2019-04-19T22:13:55.485Z,16.50
2019-04-19T22:16:31.608Z,16.50
2019-04-19T22:18:57.634Z,16.40
2019-04-19T22:21:33.301Z,16.40
2019-04-19T22:23:58.441Z,16.40
2019-04-19T22:26:33.755Z,16.30
2019-04-19T22:28:59.679Z,16.30
2019-04-19T22:31:33.936Z,16.20
2019-04-19T22:34:00.792Z,16.30
2019-04-19T22:36:36.349Z,16.30
2019-04-19T22:39:03.659Z,16.30
2019-04-19T22:41:34.900Z,16.40
2019-04-19T22:44:06.880Z,16.40
2019-04-19T22:46:41.796Z,16.40
2019-04-19T22:49:10.353Z,16.50
2019-04-19T22:51:38.501Z,16.50
2019-04-19T22:54:08.550Z,16.50
2019-04-19T22:56:52.509Z,16.50
2019-04-19T22:59:14.476Z,16.40
2019-04-19T23:01:43.867Z,16.30
2019-04-19T23:04:19.149Z,16.40
2019-04-19T23:06:45.321Z,16.40
2019-04-19T23:09:19.085Z,16.40
2019-04-19T23:11:45.802Z,16.50
2019-04-19T23:14:20.863Z,16.60
2019-04-19T23:16:51.882Z,16.60
2019-04-19T23:19:19.507Z,16.60
2019-04-19T23:21:53.367Z,16.60
2019-04-19T23:24:21.047Z,16.60
2019-04-19T23:27:04.255Z,16.60
2019-04-19T23:29:27.325Z,16.60
2019-04-19T23:31:53.233Z,16.50
2019-04-19T23:34:23.498Z,16.50
2019-04-19T23:37:02.064Z,16.50
2019-04-19T23:39:25.293Z,16.50
2019-04-19T23:41:55.293Z,16.50
2019-04-19T23:44:26.463Z,16.50
2019-04-19T23:46:58.734Z,16.50
2019-04-19T23:49:27.249Z,16.40
2019-04-19T23:51:57.098Z,16.40
2019-04-19T23:54:29.562Z,16.40
2019-04-19T23:57:04.368Z,16.30
2019-04-19T23:59:28.656Z,16.30
