createdAt,value
2023-05-09T00:00:23.155Z,7.90
2023-05-09T00:01:23.216Z,8.10
2023-05-09T00:02:23.189Z,7.80
2023-05-09T00:03:23.197Z,8.20
2023-05-09T00:04:23.123Z,8.10
2023-05-09T00:05:23.067Z,8.20
2023-05-09T00:06:23.092Z,8.10
2023-05-09T00:07:23.033Z,8.40
2023-05-09T00:08:23.031Z,8.20
2023-05-09T00:09:23.033Z,7.90
2023-05-09T00:10:23.058Z,8.30
2023-05-09T00:11:23.049Z,8.00
2023-05-09T00:12:23.000Z,8.30
2023-05-09T00:13:23.060Z,8.20
2023-05-09T00:14:22.957Z,8.00
2023-05-09T00:15:23.006Z,8.30
2023-05-09T00:16:23.069Z,8.20
2023-05-09T00:17:22.962Z,7.90
2023-05-09T00:18:22.912Z,7.90
2023-05-09T00:19:22.918Z,7.80
2023-05-09T00:20:22.953Z,8.30
2023-05-09T00:21:22.961Z,8.40
2023-05-09T00:22:22.931Z,8.40
2023-05-09T00:23:22.865Z,8.30
2023-05-09T00:24:22.927Z,8.40
2023-05-09T00:25:22.902Z,8.30
2023-05-09T00:26:22.838Z,8.00
2023-05-09T00:27:22.823Z,8.50
2023-05-09T00:28:22.847Z,8.30
2023-05-09T00:29:22.851Z,8.00
2023-05-09T00:30:22.887Z,7.90
2023-05-09T00:31:22.780Z,8.20
2023-05-09T00:32:22.780Z,7.80
2023-05-09T00:33:22.780Z,8.40
2023-05-09T00:34:22.832Z,8.20
2023-05-09T00:35:22.807Z,8.00
2023-05-09T00:36:22.719Z,8.10
2023-05-09T00:37:22.731Z,8.40
2023-05-09T00:38:22.758Z,8.40
2023-05-09T00:39:22.708Z,8.10
2023-05-09T00:40:22.695Z,7.80
2023-05-09T00:41:22.664Z,8.20
2023-05-09T00:42:22.671Z,7.70
2023-05-09T00:43:22.679Z,7.90
2023-05-09T00:44:22.656Z,8.10
2023-05-09T00:45:22.621Z,8.10
2023-05-09T00:46:22.675Z,8.40
2023-05-09T00:47:22.593Z,7.70
2023-05-09T00:48:22.704Z,7.80
2023-05-09T00:49:22.576Z,7.90
2023-05-09T00:50:22.612Z,7.70
2023-05-09T00:51:22.553Z,7.90
2023-05-09T00:52:22.689Z,7.90
2023-05-09T00:53:22.594Z,7.40
2023-05-09T00:54:22.542Z,7.40
2023-05-09T00:55:22.617Z,7.00
2023-05-09T00:56:22.529Z,6.90
2023-05-09T00:57:22.533Z,6.90
2023-05-09T00:58:22.605Z,6.50
2023-05-09T00:59:22.530Z,6.90
2023-05-09T01:00:22.482Z,6.60
2023-05-09T01:01:22.482Z,7.00
2023-05-09T01:02:22.577Z,6.30
2023-05-09T01:03:22.524Z,6.60
2023-05-09T01:04:22.432Z,6.90
2023-05-09T01:05:22.412Z,6.40
2023-05-09T01:06:22.499Z,6.20
2023-05-09T01:07:22.438Z,6.90
2023-05-09T01:08:22.396Z,6.80
2023-05-09T01:09:22.368Z,6.60
2023-05-09T01:10:22.361Z,6.80
2023-05-09T01:11:22.379Z,6.90
2023-05-09T01:12:22.339Z,7.20
2023-05-09T01:13:22.410Z,7.30
2023-05-09T01:14:22.327Z,7.00
2023-05-09T01:15:22.315Z,7.10
2023-05-09T01:16:22.382Z,6.90
2023-05-09T01:17:22.263Z,7.20
2023-05-09T01:18:22.285Z,7.00
2023-05-09T01:19:22.291Z,7.10
2023-05-09T01:20:22.270Z,6.70
2023-05-09T01:21:22.321Z,7.00
2023-05-09T01:22:22.279Z,6.50
2023-05-09T01:23:22.262Z,7.00
2023-05-09T01:24:22.239Z,6.70
2023-05-09T01:25:22.252Z,6.70
2023-05-09T01:26:22.183Z,6.40
2023-05-09T01:27:22.241Z,6.60
2023-05-09T01:28:22.157Z,7.20
2023-05-09T01:29:22.159Z,6.70
2023-05-09T01:30:22.190Z,6.40
2023-05-09T01:31:22.187Z,6.50
2023-05-09T01:32:22.175Z,6.40
2023-05-09T01:33:22.166Z,6.30
2023-05-09T01:34:22.131Z,6.70
2023-05-09T01:35:22.109Z,6.40
2023-05-09T01:36:22.144Z,6.80
2023-05-09T01:37:22.156Z,6.40
2023-05-09T01:38:22.061Z,6.00
2023-05-09T01:39:22.089Z,6.60
2023-05-09T01:40:22.047Z,6.40
2023-05-09T01:41:22.043Z,6.40
2023-05-09T01:42:22.019Z,6.10
2023-05-09T01:43:22.098Z,6.10
2023-05-09T01:44:22.019Z,6.30
2023-05-09T01:45:21.989Z,6.30
2023-05-09T01:46:22.074Z,5.90
2023-05-09T01:47:21.973Z,6.10
2023-05-09T01:48:21.996Z,6.40
2023-05-09T01:49:21.963Z,6.80
2023-05-09T01:50:21.956Z,7.00
2023-05-09T01:51:21.941Z,7.60
2023-05-09T01:52:21.919Z,7.60
2023-05-09T01:53:21.923Z,7.50
2023-05-09T01:54:21.916Z,8.10
2023-05-09T01:55:21.864Z,7.80
2023-05-09T01:56:21.909Z,7.70
2023-05-09T01:57:21.846Z,7.40
2023-05-09T01:58:21.885Z,7.40
2023-05-09T01:59:21.853Z,7.10
2023-05-09T02:00:21.846Z,7.30
2023-05-09T02:01:21.866Z,7.20
2023-05-09T02:02:21.817Z,6.70
2023-05-09T02:03:21.904Z,7.20
2023-05-09T02:04:21.819Z,6.70
2023-05-09T02:05:21.790Z,6.60
2023-05-09T02:06:21.766Z,6.60
2023-05-09T02:07:21.800Z,6.90
2023-05-09T02:08:21.738Z,6.90
2023-05-09T02:09:21.745Z,7.10
2023-05-09T02:10:21.721Z,6.70
2023-05-09T02:11:21.711Z,6.60
2023-05-09T02:12:21.765Z,6.90
2023-05-09T02:13:21.741Z,6.50
2023-05-09T02:14:21.711Z,6.50
2023-05-09T02:15:21.654Z,6.50
2023-05-09T02:16:21.704Z,6.00
2023-05-09T02:17:21.684Z,5.80
2023-05-09T02:18:21.664Z,5.90
2023-05-09T02:19:21.719Z,5.80
2023-05-09T02:20:21.612Z,5.70
2023-05-09T02:21:21.601Z,5.60
2023-05-09T02:22:21.592Z,6.00
2023-05-09T02:23:21.575Z,5.30
2023-05-09T02:24:21.662Z,5.50
2023-05-09T02:25:21.548Z,5.20
2023-05-09T02:26:21.552Z,5.00
2023-05-09T02:27:21.526Z,5.40
2023-05-09T02:28:21.546Z,5.10
2023-05-09T02:29:21.534Z,4.80
2023-05-09T02:30:21.533Z,5.50
2023-05-09T02:31:21.581Z,4.80
2023-05-09T02:32:21.490Z,5.10
2023-05-09T02:33:21.464Z,4.90
2023-05-09T02:34:21.473Z,5.00
2023-05-09T02:35:21.473Z,4.80
2023-05-09T02:36:21.429Z,5.00
2023-05-09T02:37:21.453Z,5.20
2023-05-09T02:38:21.432Z,4.90
2023-05-09T02:39:21.428Z,5.30
2023-05-09T02:40:21.424Z,4.70
2023-05-09T02:41:21.399Z,5.10
2023-05-09T02:42:21.385Z,5.10
2023-05-09T02:43:21.401Z,5.10
2023-05-09T02:44:21.387Z,5.20
2023-05-09T02:45:21.407Z,5.80
2023-05-09T02:46:21.386Z,6.30
2023-05-09T02:47:21.345Z,7.10
2023-05-09T02:48:21.315Z,9.00
2023-05-09T02:49:31.453Z,12.50
2023-05-09T02:50:21.321Z,11.60
2023-05-09T02:51:21.294Z,12.60
2023-05-09T02:52:21.277Z,12.60
2023-05-09T02:53:21.257Z,11.80
2023-05-09T02:54:21.262Z,10.10
2023-05-09T02:55:21.263Z,9.80
2023-05-09T02:56:21.179Z,9.40
2023-05-09T02:57:21.228Z,7.80
2023-05-09T02:58:21.241Z,7.50
2023-05-09T02:59:21.234Z,7.00
2023-05-09T03:00:21.121Z,6.40
2023-05-09T03:01:21.204Z,5.60
2023-05-09T03:02:21.180Z,5.30
2023-05-09T03:03:21.239Z,4.80
2023-05-09T03:04:21.159Z,4.70
2023-05-09T03:05:21.100Z,4.80
2023-05-09T03:06:21.084Z,4.70
2023-05-09T03:07:21.052Z,4.80
2023-05-09T03:08:21.087Z,4.60
2023-05-09T03:09:21.065Z,4.90
2023-05-09T03:10:21.040Z,4.80
2023-05-09T03:11:21.016Z,5.00
2023-05-09T03:12:21.008Z,5.00
2023-05-09T03:13:21.117Z,4.50
2023-05-09T03:14:21.017Z,4.40
2023-05-09T03:15:20.983Z,4.70
2023-05-09T03:16:20.993Z,4.50
2023-05-09T03:17:20.990Z,4.60
2023-05-09T03:18:21.195Z,4.90
2023-05-09T03:19:20.985Z,4.60
2023-05-09T03:20:20.954Z,4.50
2023-05-09T03:21:20.982Z,4.70
2023-05-09T03:22:20.903Z,4.60
2023-05-09T03:23:20.898Z,5.00
2023-05-09T03:24:20.892Z,4.80
2023-05-09T03:25:20.899Z,5.20
2023-05-09T03:26:20.897Z,5.20
2023-05-09T03:27:20.884Z,5.10
2023-05-09T03:28:20.859Z,5.00
2023-05-09T03:29:20.909Z,5.10
2023-05-09T03:30:20.831Z,5.20
2023-05-09T03:31:20.947Z,5.00
2023-05-09T03:32:21.104Z,5.40
2023-05-09T03:33:20.821Z,4.90
2023-05-09T03:34:20.884Z,4.80
2023-05-09T03:35:20.831Z,5.40
2023-05-09T03:36:20.867Z,5.20
2023-05-09T03:37:20.767Z,5.10
2023-05-09T03:38:20.762Z,5.10
2023-05-09T03:39:20.735Z,5.10
2023-05-09T03:40:20.722Z,5.20
2023-05-09T03:41:20.750Z,4.80
2023-05-09T03:42:20.690Z,4.80
2023-05-09T03:43:20.716Z,5.00
2023-05-09T03:44:20.674Z,5.20
2023-05-09T03:45:20.719Z,4.80
2023-05-09T03:46:20.790Z,4.80
2023-05-09T03:47:20.671Z,5.10
2023-05-09T03:48:20.664Z,5.40
2023-05-09T03:49:20.683Z,5.50
2023-05-09T03:50:20.690Z,5.60
2023-05-09T03:51:20.640Z,6.30
2023-05-09T03:52:20.604Z,6.80
2023-05-09T03:53:20.719Z,5.50
2023-05-09T03:54:20.601Z,6.10
2023-05-09T03:55:20.586Z,8.10
2023-05-09T03:56:20.559Z,8.10
2023-05-09T03:57:20.571Z,9.80
2023-05-09T03:58:20.560Z,9.40
2023-05-09T03:59:20.571Z,10.20
2023-05-09T04:00:20.578Z,10.00
2023-05-09T04:01:20.515Z,11.30
2023-05-09T04:02:20.554Z,12.30
2023-05-09T04:03:20.530Z,13.00
2023-05-09T04:04:20.552Z,12.30
2023-05-09T04:05:20.481Z,11.60
2023-05-09T04:06:20.462Z,11.50
2023-05-09T04:07:20.443Z,10.50
2023-05-09T04:08:20.537Z,10.00
2023-05-09T04:09:20.471Z,10.20
2023-05-09T04:10:20.416Z,10.10
2023-05-09T04:11:20.414Z,9.90
2023-05-09T04:12:20.405Z,9.60
2023-05-09T04:13:20.526Z,8.90
2023-05-09T04:14:20.383Z,9.40
2023-05-09T04:15:20.385Z,9.00
2023-05-09T04:16:20.376Z,8.80
2023-05-09T04:17:20.369Z,9.10
2023-05-09T04:18:20.996Z,8.30
2023-05-09T04:19:20.327Z,9.00
2023-05-09T04:20:20.287Z,8.30
2023-05-09T04:21:20.293Z,8.30
2023-05-09T04:22:20.313Z,8.20
2023-05-09T04:23:20.470Z,8.00
2023-05-09T04:24:20.310Z,7.70
2023-05-09T04:25:20.258Z,7.20
2023-05-09T04:26:20.265Z,7.30
2023-05-09T04:27:20.276Z,7.50
2023-05-09T04:28:20.246Z,7.20
2023-05-09T04:29:20.243Z,6.90
2023-05-09T04:30:20.359Z,6.70
2023-05-09T04:39:15.579Z,6.30
2023-05-09T04:40:17.003Z,6.60
2023-05-09T04:41:16.421Z,6.10
2023-05-09T04:42:24.752Z,6.30
2023-05-09T04:43:16.342Z,6.80
2023-05-09T04:44:16.388Z,6.80
2023-05-09T04:45:16.657Z,7.20
2023-05-09T04:46:16.396Z,7.20
2023-05-09T04:47:16.306Z,6.60
2023-05-09T04:48:16.300Z,6.40
2023-05-09T04:49:16.293Z,6.40
2023-05-09T04:50:16.300Z,6.10
2023-05-09T04:51:16.311Z,6.40
2023-05-09T04:52:16.293Z,6.30
2023-05-09T04:53:16.313Z,6.00
2023-05-09T04:54:16.266Z,6.10
2023-05-09T04:55:16.480Z,6.00
2023-05-09T04:56:16.219Z,5.60
2023-05-09T04:57:18.298Z,5.80
2023-05-09T04:58:16.197Z,6.30
2023-05-09T04:59:16.186Z,6.20
2023-05-09T05:00:16.229Z,6.10
2023-05-09T05:01:16.175Z,6.10
2023-05-09T05:02:16.184Z,6.10
2023-05-09T05:03:16.140Z,6.30
2023-05-09T05:04:16.156Z,6.40
2023-05-09T05:05:16.138Z,6.40
2023-05-09T05:06:16.108Z,6.30
2023-05-09T05:07:16.106Z,6.60
2023-05-09T05:08:16.095Z,6.40
2023-05-09T05:09:16.568Z,6.60
2023-05-09T05:10:16.100Z,6.70
2023-05-09T05:11:16.135Z,7.00
2023-05-09T05:12:16.084Z,6.60
2023-05-09T05:13:16.065Z,6.20
2023-05-09T05:14:16.035Z,6.70
2023-05-09T05:15:16.327Z,6.80
2023-05-09T05:16:16.053Z,7.00
2023-05-09T05:17:15.997Z,6.60
2023-05-09T05:18:16.022Z,6.70
2023-05-09T05:19:16.000Z,7.30
2023-05-09T05:20:15.975Z,7.30
2023-05-09T05:21:15.968Z,7.00
2023-05-09T05:22:15.940Z,7.00
2023-05-09T05:23:15.994Z,6.50
2023-05-09T05:24:15.971Z,7.10
2023-05-09T05:25:16.177Z,6.90
2023-05-09T05:26:15.906Z,7.00
2023-05-09T05:27:15.895Z,6.60
2023-05-09T05:28:15.924Z,6.70
2023-05-09T05:29:15.870Z,6.80
2023-05-09T05:30:15.976Z,6.90
2023-05-09T05:31:15.873Z,7.10
2023-05-09T05:32:15.851Z,7.30
2023-05-09T05:33:15.951Z,6.90
2023-05-09T05:34:17.377Z,6.90
2023-05-09T05:35:16.712Z,7.20
2023-05-09T05:36:15.942Z,7.00
2023-05-09T05:37:15.980Z,7.10
2023-05-09T05:38:15.905Z,6.90
2023-05-09T05:39:15.827Z,6.90
2023-05-09T05:40:15.824Z,7.00
2023-05-09T05:41:15.808Z,7.20
2023-05-09T05:42:15.806Z,7.20
2023-05-09T05:43:15.765Z,7.20
2023-05-09T05:44:15.744Z,7.30
2023-05-09T05:45:16.147Z,7.00
2023-05-09T05:46:15.769Z,7.10
2023-05-09T05:47:15.810Z,7.40
2023-05-09T05:48:15.696Z,7.10
2023-05-09T05:49:15.674Z,7.20
2023-05-09T05:50:15.906Z,7.30
2023-05-09T05:51:15.732Z,7.20
2023-05-09T05:52:15.680Z,7.70
2023-05-09T05:53:15.640Z,7.40
2023-05-09T05:54:15.796Z,7.70
2023-05-09T05:55:15.939Z,7.00
2023-05-09T05:56:15.644Z,7.50
2023-05-09T05:57:15.579Z,7.00
2023-05-09T05:58:15.557Z,7.20
2023-05-09T05:59:15.585Z,7.50
2023-05-09T06:00:15.551Z,7.60
2023-05-09T06:01:15.925Z,7.70
2023-05-09T06:02:15.611Z,7.20
2023-05-09T06:03:15.541Z,8.10
2023-05-09T06:04:15.566Z,7.90
2023-05-09T06:05:15.644Z,8.00
2023-05-09T06:06:15.531Z,7.90
2023-05-09T06:07:15.485Z,7.90
2023-05-09T06:08:15.460Z,7.60
2023-05-09T06:09:15.465Z,7.90
2023-05-09T06:10:15.502Z,8.20
2023-05-09T06:11:15.500Z,7.80
2023-05-09T06:12:15.474Z,7.70
2023-05-09T06:13:15.464Z,7.80
2023-05-09T06:14:15.460Z,7.90
2023-05-09T06:15:15.666Z,7.50
2023-05-09T06:16:20.185Z,7.40
2023-05-09T06:17:15.395Z,7.50
2023-05-09T06:18:15.409Z,7.80
2023-05-09T06:19:15.392Z,8.10
2023-05-09T06:20:15.456Z,8.00
2023-05-09T06:21:15.330Z,8.50
2023-05-09T06:22:15.316Z,8.10
2023-05-09T06:23:15.295Z,8.40
2023-05-09T06:24:23.919Z,7.90
2023-05-09T06:25:15.601Z,8.00
2023-05-09T06:26:15.288Z,7.90
2023-05-09T06:27:15.260Z,7.90
2023-05-09T06:28:15.266Z,7.80
2023-05-09T06:29:15.308Z,8.10
2023-05-09T06:30:25.634Z,7.40
2023-05-09T06:31:15.329Z,7.70
2023-05-09T06:32:15.215Z,7.30
2023-05-09T06:33:15.260Z,7.10
2023-05-09T06:34:15.244Z,6.90
2023-05-09T06:35:15.498Z,6.70
2023-05-09T06:36:15.179Z,7.10
2023-05-09T06:37:15.177Z,7.20
2023-05-09T06:38:15.227Z,6.90
2023-05-09T06:39:15.186Z,6.90
2023-05-09T06:40:15.132Z,7.40
2023-05-09T06:41:15.158Z,7.20
2023-05-09T06:42:15.124Z,7.10
2023-05-09T06:43:15.136Z,7.20
2023-05-09T06:44:15.119Z,7.00
2023-05-09T06:45:15.401Z,6.80
2023-05-09T06:46:15.120Z,7.20
2023-05-09T06:47:15.094Z,7.00
2023-05-09T06:48:15.103Z,6.80
2023-05-09T06:49:15.055Z,6.60
2023-05-09T06:50:15.025Z,6.40
2023-05-09T06:51:15.017Z,6.50
2023-05-09T06:52:15.042Z,6.70
2023-05-09T06:53:14.997Z,6.80
2023-05-09T06:54:14.987Z,6.50
2023-05-09T06:55:15.262Z,6.70
2023-05-09T06:56:14.978Z,6.60
2023-05-09T06:57:15.013Z,6.10
2023-05-09T06:58:14.944Z,6.40
2023-05-09T06:59:14.933Z,6.20
2023-05-09T07:00:14.929Z,6.30
2023-05-09T07:01:14.975Z,6.60
2023-05-09T07:02:14.990Z,6.80
2023-05-09T07:03:14.909Z,6.80
2023-05-09T07:04:14.895Z,6.80
2023-05-09T07:05:15.200Z,6.60
2023-05-09T07:06:14.889Z,6.70
2023-05-09T07:07:14.849Z,6.10
2023-05-09T07:08:14.849Z,6.30
2023-05-09T07:09:14.840Z,6.50
2023-05-09T07:10:14.821Z,6.10
2023-05-09T07:11:14.832Z,6.30
2023-05-09T07:12:14.863Z,6.00
2023-05-09T07:13:14.839Z,5.80
2023-05-09T07:14:14.788Z,6.30
2023-05-09T07:15:20.571Z,6.30
2023-05-09T07:16:14.785Z,5.80
2023-05-09T07:17:23.043Z,5.80
2023-05-09T07:18:14.773Z,6.00
2023-05-09T07:19:14.801Z,6.00
2023-05-09T07:20:14.764Z,5.90
2023-05-09T07:21:14.706Z,5.60
2023-05-09T07:22:14.718Z,5.40
2023-05-09T07:23:14.691Z,5.80
2023-05-09T07:24:14.749Z,5.80
2023-05-09T07:25:14.939Z,6.60
2023-05-09T07:26:14.649Z,6.10
2023-05-09T07:27:14.666Z,6.10
2023-05-09T07:28:14.630Z,5.70
2023-05-09T07:29:14.664Z,5.90
2023-05-09T07:30:14.887Z,6.30
2023-05-09T07:31:14.693Z,6.20
2023-05-09T07:32:14.673Z,6.30
2023-05-09T07:33:14.644Z,5.80
2023-05-09T07:34:14.707Z,5.90
2023-05-09T07:35:14.757Z,6.00
2023-05-09T07:36:14.542Z,5.90
2023-05-09T07:37:16.256Z,6.20
2023-05-09T07:38:14.534Z,6.20
2023-05-09T07:39:14.550Z,5.80
2023-05-09T07:40:14.849Z,6.00
2023-05-09T07:41:14.496Z,6.20
2023-05-09T07:42:14.500Z,6.00
2023-05-09T07:43:14.502Z,6.60
2023-05-09T07:44:14.486Z,7.00
2023-05-09T07:45:14.605Z,6.50
2023-05-09T07:46:14.465Z,7.10
2023-05-09T07:47:14.501Z,6.80
2023-05-09T07:48:14.512Z,6.90
2023-05-09T07:49:14.450Z,7.70
2023-05-09T07:50:14.422Z,7.10
2023-05-09T07:51:14.389Z,6.90
2023-05-09T07:52:14.438Z,7.40
2023-05-09T07:53:14.376Z,7.50
2023-05-09T07:54:14.433Z,7.60
2023-05-09T07:55:14.583Z,8.00
2023-05-09T07:56:14.370Z,7.80
2023-05-09T07:57:14.361Z,7.60
2023-05-09T07:58:14.338Z,7.80
2023-05-09T07:59:14.334Z,7.70
2023-05-09T08:00:14.321Z,7.10
2023-05-09T08:01:14.379Z,6.90
2023-05-09T08:02:14.361Z,8.70
2023-05-09T08:03:14.432Z,8.20
2023-05-09T08:04:14.374Z,8.40
2023-05-09T08:05:14.465Z,8.60
2023-05-09T08:06:14.276Z,8.90
2023-05-09T08:07:14.259Z,9.50
2023-05-09T08:08:14.219Z,9.10
2023-05-09T08:09:14.266Z,9.30
2023-05-09T08:10:14.201Z,9.00
2023-05-09T08:11:14.208Z,8.80
2023-05-09T08:12:14.174Z,8.60
2023-05-09T08:13:14.186Z,8.00
2023-05-09T08:14:15.626Z,7.80
2023-05-09T08:15:14.324Z,8.30
2023-05-09T08:16:14.299Z,7.90
2023-05-09T08:17:14.130Z,8.10
2023-05-09T08:18:14.116Z,8.00
2023-05-09T08:19:14.129Z,7.70
2023-05-09T08:20:14.121Z,7.80
2023-05-09T08:21:14.110Z,7.70
2023-05-09T08:22:14.084Z,7.50
2023-05-09T08:23:14.062Z,7.30
2023-05-09T08:24:14.063Z,7.70
2023-05-09T08:25:14.320Z,7.60
2023-05-09T08:26:14.053Z,7.60
2023-05-09T08:27:14.038Z,8.40
2023-05-09T08:28:14.017Z,8.10
2023-05-09T08:29:14.024Z,8.10
2023-05-09T08:30:14.030Z,8.20
2023-05-09T08:31:14.027Z,8.00
2023-05-09T08:32:14.070Z,8.30
2023-05-09T08:33:14.163Z,8.10
2023-05-09T08:34:13.992Z,8.30
2023-05-09T08:35:14.284Z,8.10
2023-05-09T08:36:13.926Z,8.20
2023-05-09T08:37:15.177Z,7.80
2023-05-09T08:38:14.003Z,8.40
2023-05-09T08:39:13.969Z,7.80
2023-05-09T08:40:14.107Z,7.60
2023-05-09T08:41:13.886Z,8.10
2023-05-09T08:42:13.890Z,7.90
2023-05-09T08:43:13.870Z,7.80
2023-05-09T08:44:13.889Z,8.10
2023-05-09T08:45:13.836Z,7.60
2023-05-09T08:46:13.841Z,8.00
2023-05-09T08:47:13.836Z,8.10
2023-05-09T08:48:13.847Z,8.00
2023-05-09T08:49:13.860Z,7.90
2023-05-09T08:50:14.103Z,7.70
2023-05-09T08:51:13.849Z,8.30
2023-05-09T08:52:13.783Z,8.10
2023-05-09T08:53:13.787Z,8.60
2023-05-09T08:54:13.789Z,8.70
2023-05-09T08:55:13.806Z,9.10
2023-05-09T08:56:13.724Z,9.30
2023-05-09T08:57:13.734Z,9.50
2023-05-09T08:58:13.816Z,9.80
2023-05-09T08:59:13.749Z,10.10
2023-05-09T09:00:13.947Z,10.00
2023-05-09T09:01:13.723Z,10.30
2023-05-09T09:02:13.734Z,10.50
2023-05-09T09:03:13.747Z,11.30
2023-05-09T09:04:13.650Z,11.30
2023-05-09T09:05:34.205Z,10.60
2023-05-09T09:06:13.648Z,10.80
2023-05-09T09:07:13.610Z,10.90
2023-05-09T09:08:13.649Z,11.10
2023-05-09T09:09:13.678Z,10.70
2023-05-09T09:10:13.715Z,11.10
2023-05-09T09:11:13.602Z,10.60
2023-05-09T09:12:13.598Z,11.50
2023-05-09T09:13:13.667Z,11.00
2023-05-09T09:14:13.552Z,11.40
2023-05-09T09:15:13.565Z,10.70
2023-05-09T09:16:13.574Z,10.80
2023-05-09T09:17:13.546Z,10.90
2023-05-09T09:18:13.535Z,10.40
2023-05-09T09:19:13.529Z,10.60
2023-05-09T09:20:13.807Z,11.10
2023-05-09T09:21:13.570Z,10.60
2023-05-09T09:22:13.524Z,10.60
2023-05-09T09:23:13.478Z,10.50
2023-05-09T09:24:13.466Z,10.40
2023-05-09T09:25:13.427Z,10.70
2023-05-09T09:26:13.411Z,10.30
2023-05-09T09:27:13.407Z,9.60
2023-05-09T09:28:13.461Z,10.10
2023-05-09T09:29:13.397Z,10.20
2023-05-09T09:30:13.640Z,9.60
2023-05-09T09:31:14.297Z,9.60
2023-05-09T09:32:13.431Z,10.20
2023-05-09T09:33:13.355Z,10.40
2023-05-09T09:34:13.340Z,10.50
2023-05-09T09:35:13.396Z,11.60
2023-05-09T09:36:13.340Z,11.50
2023-05-09T09:37:13.374Z,11.30
2023-05-09T09:38:13.282Z,11.70
2023-05-09T09:39:13.319Z,11.40
2023-05-09T09:40:13.493Z,11.40
2023-05-09T09:41:13.290Z,11.30
2023-05-09T09:42:13.262Z,11.20
2023-05-09T09:43:13.279Z,11.70
2023-05-09T09:44:13.291Z,11.30
2023-05-09T09:45:13.297Z,10.90
2023-05-09T09:46:13.252Z,10.90
2023-05-09T09:47:13.201Z,11.10
2023-05-09T09:48:13.242Z,10.90
2023-05-09T09:49:13.233Z,11.40
2023-05-09T09:50:13.439Z,11.40
2023-05-09T09:51:13.168Z,12.00
2023-05-09T09:52:13.157Z,11.10
2023-05-09T09:53:13.153Z,11.20
2023-05-09T09:54:13.169Z,10.70
2023-05-09T09:55:13.150Z,10.70
2023-05-09T09:56:13.115Z,10.80
2023-05-09T09:57:13.113Z,11.00
2023-05-09T09:58:13.143Z,11.00
2023-05-09T09:59:13.116Z,10.70
2023-05-09T10:00:13.376Z,10.90
2023-05-09T10:01:13.096Z,10.80
2023-05-09T10:02:13.048Z,11.00
2023-05-09T10:03:13.135Z,11.50
2023-05-09T10:04:13.094Z,11.50
2023-05-09T10:05:13.037Z,11.00
2023-05-09T10:06:13.066Z,11.40
2023-05-09T10:07:15.163Z,11.50
2023-05-09T10:08:13.008Z,11.50
2023-05-09T10:09:12.994Z,11.00
2023-05-09T10:10:13.472Z,10.50
2023-05-09T10:11:13.021Z,9.70
2023-05-09T10:12:12.988Z,10.30
2023-05-09T10:13:13.113Z,10.30
2023-05-09T10:14:12.961Z,9.90
2023-05-09T10:15:12.915Z,9.70
2023-05-09T10:16:13.079Z,9.60
2023-05-09T10:17:13.017Z,9.80
2023-05-09T10:18:13.018Z,9.80
2023-05-09T10:19:12.900Z,9.40
2023-05-09T10:20:13.147Z,9.40
2023-05-09T10:21:12.853Z,9.50
2023-05-09T10:22:12.884Z,9.40
2023-05-09T10:23:12.893Z,9.50
2023-05-09T10:24:12.846Z,9.20
2023-05-09T10:25:13.148Z,9.40
2023-05-09T10:26:12.815Z,9.60
2023-05-09T10:27:12.868Z,10.00
2023-05-09T10:28:12.787Z,10.50
2023-05-09T10:29:12.791Z,10.40
2023-05-09T10:30:12.778Z,9.60
2023-05-09T10:31:12.849Z,10.40
2023-05-09T10:32:12.777Z,10.70
2023-05-09T10:33:12.787Z,9.70
2023-05-09T10:34:12.730Z,9.60
2023-05-09T10:35:12.816Z,9.80
2023-05-09T10:36:12.737Z,9.40
2023-05-09T10:37:12.714Z,10.10
2023-05-09T10:38:12.675Z,10.50
2023-05-09T10:39:12.678Z,10.00
2023-05-09T10:40:12.676Z,9.20
2023-05-09T10:41:12.708Z,9.80
2023-05-09T10:42:12.646Z,9.80
2023-05-09T10:43:12.623Z,8.80
2023-05-09T10:44:20.901Z,8.80
2023-05-09T10:45:13.104Z,9.50
2023-05-09T10:46:13.104Z,9.00
2023-05-09T10:47:12.592Z,9.10
2023-05-09T10:48:12.567Z,9.20
2023-05-09T10:49:12.574Z,9.30
2023-05-09T10:50:12.577Z,9.30
2023-05-09T10:51:12.528Z,8.70
2023-05-09T10:52:12.524Z,9.10
2023-05-09T10:53:12.526Z,9.30
2023-05-09T10:54:12.526Z,8.80
2023-05-09T10:55:12.901Z,9.30
2023-05-09T10:56:12.477Z,9.50
2023-05-09T10:57:12.470Z,8.90
2023-05-09T10:58:12.459Z,8.50
2023-05-09T10:59:12.474Z,8.40
2023-05-09T11:00:12.433Z,8.00
2023-05-09T11:01:12.469Z,8.10
2023-05-09T11:02:12.416Z,7.40
2023-05-09T11:03:12.613Z,7.40
2023-05-09T11:04:12.435Z,7.50
2023-05-09T11:05:12.433Z,7.30
2023-05-09T11:06:12.409Z,7.80
2023-05-09T11:07:12.387Z,7.40
2023-05-09T11:08:12.368Z,7.70
2023-05-09T11:09:12.394Z,7.90
2023-05-09T11:10:12.341Z,7.90
2023-05-09T11:11:12.354Z,7.70
2023-05-09T11:12:12.358Z,7.60
2023-05-09T11:13:12.343Z,8.20
2023-05-09T11:14:12.290Z,8.30
2023-05-09T11:15:12.357Z,7.70
2023-05-09T11:16:12.345Z,7.90
2023-05-09T11:17:12.277Z,7.90
2023-05-09T11:18:12.338Z,8.00
2023-05-09T11:19:12.254Z,8.10
2023-05-09T11:20:12.228Z,8.10
2023-05-09T11:21:12.234Z,8.20
2023-05-09T11:22:12.236Z,7.20
2023-05-09T11:23:12.296Z,7.30
2023-05-09T11:24:12.182Z,7.50
2023-05-09T11:25:12.276Z,7.50
2023-05-09T11:26:12.196Z,7.40
2023-05-09T11:27:12.161Z,7.20
2023-05-09T11:28:12.179Z,7.90
2023-05-09T11:29:12.147Z,7.80
2023-05-09T11:30:12.137Z,7.90
2023-05-09T11:31:12.155Z,7.20
2023-05-09T11:32:12.212Z,7.30
2023-05-09T11:33:12.204Z,6.90
2023-05-09T11:34:12.120Z,6.70
2023-05-09T11:35:12.221Z,7.10
2023-05-09T11:36:12.108Z,6.50
2023-05-09T11:37:12.079Z,6.50
2023-05-09T11:38:12.124Z,6.10
2023-05-09T11:39:12.040Z,6.20
2023-05-09T11:40:12.043Z,6.00
2023-05-09T11:41:12.052Z,6.20
2023-05-09T11:42:12.006Z,6.40
2023-05-09T11:43:12.026Z,6.30
2023-05-09T11:44:11.990Z,6.40
2023-05-09T11:45:12.060Z,6.50
2023-05-09T11:46:12.039Z,6.20
2023-05-09T11:47:12.000Z,6.30
2023-05-09T11:48:11.933Z,6.00
2023-05-09T11:49:12.418Z,6.10
2023-05-09T11:50:11.967Z,6.40
2023-05-09T11:51:11.934Z,6.00
2023-05-09T11:52:11.918Z,7.00
2023-05-09T11:53:11.925Z,6.40
2023-05-09T11:54:11.884Z,6.80
2023-05-09T11:55:12.829Z,7.30
2023-05-09T11:56:11.893Z,6.80
2023-05-09T11:57:11.847Z,6.70
2023-05-09T11:58:11.830Z,7.00
2023-05-09T11:59:11.833Z,7.80
2023-05-09T12:00:11.854Z,7.50
2023-05-09T12:01:12.312Z,8.00
2023-05-09T12:02:11.859Z,8.10
2023-05-09T12:03:12.106Z,7.60
2023-05-09T12:04:11.953Z,7.60
2023-05-09T12:05:11.836Z,7.90
2023-05-09T12:06:11.764Z,7.70
2023-05-09T12:07:20.028Z,8.00
2023-05-09T12:08:11.772Z,7.80
2023-05-09T12:09:11.768Z,7.30
2023-05-09T12:10:11.725Z,7.70
2023-05-09T12:11:11.697Z,7.50
2023-05-09T12:12:11.702Z,7.50
2023-05-09T12:13:12.459Z,6.80
2023-05-09T12:14:11.706Z,6.80
2023-05-09T12:15:11.709Z,6.80
2023-05-09T12:16:11.700Z,6.60
2023-05-09T12:17:11.696Z,6.40
2023-05-09T12:18:11.728Z,6.30
2023-05-09T12:19:11.625Z,6.60
2023-05-09T12:20:11.621Z,6.20
2023-05-09T12:21:11.609Z,6.80
2023-05-09T12:22:11.575Z,6.00
2023-05-09T12:23:11.628Z,5.60
2023-05-09T12:24:11.559Z,6.10
2023-05-09T12:25:11.555Z,6.00
2023-05-09T12:26:11.558Z,5.70
2023-05-09T12:27:11.558Z,6.00
2023-05-09T12:28:11.594Z,5.60
2023-05-09T12:29:11.567Z,6.00
2023-05-09T12:30:11.539Z,6.10
2023-05-09T12:31:11.620Z,5.80
2023-05-09T12:32:11.509Z,6.20
2023-05-09T12:33:11.521Z,6.20
2023-05-09T12:34:11.452Z,6.80
2023-05-09T12:35:11.503Z,6.20
2023-05-09T12:36:11.541Z,6.20
2023-05-09T12:37:11.458Z,6.50
2023-05-09T12:38:11.452Z,6.40
2023-05-09T12:39:11.406Z,8.00
2023-05-09T12:40:11.443Z,7.30
2023-05-09T12:41:29.882Z,7.60
2023-05-09T12:42:11.454Z,8.20
2023-05-09T12:43:11.465Z,7.50
2023-05-09T12:44:11.379Z,7.90
2023-05-09T12:45:11.450Z,7.50
2023-05-09T12:46:11.342Z,7.30
2023-05-09T12:47:11.499Z,7.50
2023-05-09T12:48:11.469Z,7.90
2023-05-09T12:49:11.349Z,7.90
2023-05-09T12:50:11.421Z,8.00
2023-05-09T12:51:11.356Z,8.30
2023-05-09T12:52:11.437Z,7.90
2023-05-09T12:53:11.321Z,8.60
2023-05-09T12:54:11.299Z,8.80
2023-05-09T12:55:12.230Z,8.60
2023-05-09T12:56:11.410Z,9.10
2023-05-09T12:57:11.251Z,8.10
2023-05-09T12:58:11.272Z,9.00
2023-05-09T12:59:11.272Z,8.60
2023-05-09T13:00:11.256Z,8.40
2023-05-09T13:01:11.253Z,8.70
2023-05-09T13:02:11.277Z,9.30
2023-05-09T13:03:11.215Z,9.10
2023-05-09T13:04:12.580Z,9.40
2023-05-09T13:05:11.322Z,9.60
2023-05-09T13:06:11.181Z,9.20
2023-05-09T13:07:11.138Z,9.20
2023-05-09T13:08:11.191Z,8.90
2023-05-09T13:09:11.134Z,9.40
2023-05-09T13:10:12.479Z,9.50
2023-05-09T13:12:11.102Z,8.90
2023-05-09T13:13:11.147Z,8.60
2023-05-09T13:15:43.150Z,8.70
2023-05-09T13:16:44.060Z,9.20
2023-05-09T13:17:44.024Z,9.30
2023-05-09T13:18:44.009Z,9.80
2023-05-09T13:19:44.014Z,8.90
2023-05-09T13:20:43.953Z,9.40
2023-05-09T13:21:43.956Z,8.70
2023-05-09T13:22:43.974Z,8.40
2023-05-09T13:23:44.087Z,8.70
2023-05-09T13:24:43.912Z,8.70
2023-05-09T13:25:43.939Z,8.90