createdAt,value
2023-09-05T00:02:04.772Z,100871.08
2023-09-05T00:04:33.574Z,100872.41
2023-09-05T00:07:02.244Z,100864.45
2023-09-05T00:09:30.947Z,100865.65
2023-09-05T00:11:59.584Z,100864.98
2023-09-05T00:14:29.378Z,100863.20
2023-09-05T00:16:58.317Z,100862.17
2023-09-05T00:19:27.189Z,100857.79
2023-09-05T00:21:56.128Z,100855.90
2023-09-05T00:24:31.058Z,100853.07
2023-09-05T00:27:01.150Z,100850.19
2023-09-05T00:29:31.097Z,100848.38
2023-09-05T00:32:00.237Z,100844.10
2023-09-05T00:34:29.644Z,100843.67
2023-09-05T00:36:59.413Z,100840.58
2023-09-05T00:39:28.790Z,100841.82
2023-09-05T00:41:58.771Z,100839.86
2023-09-05T00:44:28.089Z,100840.95
2023-09-05T00:46:59.460Z,100835.26
2023-09-05T00:49:29.625Z,100834.40
2023-09-05T00:52:00.307Z,100832.95
2023-09-05T00:54:29.719Z,100830.71
2023-09-05T00:56:59.576Z,100828.52
2023-09-05T00:59:28.711Z,100827.07
2023-09-05T01:01:57.582Z,100825.42
2023-09-05T01:04:27.047Z,100824.65
2023-09-05T01:07:01.552Z,100822.20
2023-09-05T01:09:40.026Z,100823.04
2023-09-05T01:12:09.438Z,100820.20
2023-09-05T01:14:38.385Z,100820.18
2023-09-05T01:17:07.076Z,100815.16
2023-09-05T01:19:39.759Z,100816.84
2023-09-05T01:22:22.848Z,100816.94
2023-09-05T01:24:53.417Z,100814.38
2023-09-05T01:27:25.527Z,100816.66
2023-09-05T01:29:54.836Z,100820.52
2023-09-05T01:32:24.254Z,100816.77
2023-09-05T01:34:52.943Z,100817.27
2023-09-05T01:37:21.667Z,100818.98
2023-09-05T01:39:50.572Z,100815.42
2023-09-05T01:42:19.346Z,100814.89
2023-09-05T01:44:49.126Z,100822.20
2023-09-05T01:47:17.857Z,100819.46
2023-09-05T01:49:46.564Z,100822.15
2023-09-05T01:52:15.485Z,100818.55
2023-09-05T01:54:44.250Z,100823.44
2023-09-05T01:57:13.033Z,100824.05
2023-09-05T01:59:41.705Z,100821.26
2023-09-05T02:02:11.166Z,100819.63
2023-09-05T02:04:39.943Z,100818.21
2023-09-05T02:07:09.877Z,100811.20
2023-09-05T02:09:38.957Z,100816.11
2023-09-05T02:12:08.343Z,100817.39
2023-09-05T02:14:37.137Z,100809.33
2023-09-05T02:17:05.899Z,100809.11
2023-09-05T02:19:34.695Z,100809.78
2023-09-05T02:22:03.654Z,100810.96
2023-09-05T02:24:33.183Z,100806.02
2023-09-05T02:27:02.733Z,100803.00
2023-09-05T02:29:32.819Z,100802.36
2023-09-05T02:32:01.514Z,100806.12
2023-09-05T02:34:30.287Z,100809.02
2023-09-05T02:37:00.100Z,100808.05
2023-09-05T02:39:29.780Z,100810.35
2023-09-05T02:41:59.375Z,100808.45
2023-09-05T02:44:28.035Z,100810.23
2023-09-05T02:46:56.991Z,100808.61
2023-09-05T02:49:25.757Z,100808.60
2023-09-05T02:51:57.297Z,100807.82
2023-09-05T02:54:28.303Z,100801.10
2023-09-05T02:56:57.341Z,100798.40
2023-09-05T02:59:26.261Z,100798.05
2023-09-05T03:01:55.020Z,100793.31
2023-09-05T03:04:24.344Z,100792.77
2023-09-05T03:06:53.478Z,100798.50
2023-09-05T03:09:22.204Z,100800.10
2023-09-05T03:11:51.050Z,100797.29
2023-09-05T03:14:20.087Z,100795.24
2023-09-05T03:16:50.944Z,100792.60
2023-09-05T03:19:22.626Z,100793.22
2023-09-05T03:21:52.409Z,100791.84
2023-09-05T03:24:21.851Z,100793.46
2023-09-05T03:26:50.660Z,100796.41
2023-09-05T03:29:19.637Z,100796.18
2023-09-05T03:31:48.525Z,100801.92
2023-09-05T03:34:18.330Z,100805.65
2023-09-05T03:36:47.034Z,100814.39
2023-09-05T03:39:16.150Z,100815.59
2023-09-05T03:41:46.101Z,100814.56
2023-09-05T03:44:17.494Z,100810.52
2023-09-05T03:46:46.470Z,100811.77
2023-09-05T03:49:15.215Z,100810.42
2023-09-05T03:51:43.858Z,100810.05
2023-09-05T03:54:14.207Z,100807.88
2023-09-05T03:56:43.288Z,100815.84
2023-09-05T03:59:14.203Z,100815.94
2023-09-05T04:01:43.093Z,100817.98
2023-09-05T04:04:11.977Z,100820.77
2023-09-05T04:06:40.778Z,100824.59
2023-09-05T04:09:10.000Z,100828.40
2023-09-05T04:11:38.864Z,100830.92
2023-09-05T04:14:07.491Z,100834.94
2023-09-05T04:16:36.948Z,100838.58
2023-09-05T04:19:06.982Z,100842.27
2023-09-05T04:21:35.715Z,100840.30
2023-09-05T04:24:05.456Z,100839.69
2023-09-05T04:26:34.539Z,100841.30
2023-09-05T04:29:04.997Z,100832.87
2023-09-05T04:31:33.994Z,100832.10
2023-09-05T04:34:02.854Z,100833.10
2023-09-05T04:36:31.856Z,100835.65
2023-09-05T04:39:01.820Z,100839.41
2023-09-05T04:41:30.920Z,100843.31
2023-09-05T04:43:59.561Z,100837.12
2023-09-05T04:46:38.634Z,100840.25
2023-09-05T04:49:07.630Z,100840.84
2023-09-05T04:51:36.326Z,100842.67
2023-09-05T04:54:05.829Z,100837.95
2023-09-05T04:56:34.625Z,100843.55
2023-09-05T04:59:03.478Z,100844.58
2023-09-05T05:01:32.235Z,100847.16
2023-09-05T05:04:01.029Z,100842.65
2023-09-05T05:06:31.720Z,100841.91
2023-09-05T05:09:00.533Z,100838.66
2023-09-05T05:11:29.233Z,100837.82
2023-09-05T05:14:00.091Z,100837.27
2023-09-05T05:16:29.072Z,100840.20
2023-09-05T05:18:57.905Z,100846.23
2023-09-05T05:21:26.784Z,100843.55
2023-09-05T05:23:55.926Z,100845.13
2023-09-05T05:26:24.975Z,100845.54
2023-09-05T05:28:53.682Z,100843.38
2023-09-05T05:31:22.827Z,100840.56
2023-09-05T05:33:51.835Z,100832.17
2023-09-05T05:36:21.817Z,100837.35
2023-09-05T05:38:50.882Z,100834.78
2023-09-05T05:41:20.449Z,100839.79
2023-09-05T05:43:49.129Z,100842.39
2023-09-05T05:46:18.614Z,100845.19
2023-09-05T05:48:47.844Z,100847.08
2023-09-05T05:51:16.985Z,100848.02
2023-09-05T05:53:48.621Z,100849.77
2023-09-05T05:56:18.433Z,100854.27
2023-09-05T05:58:48.953Z,100853.80
2023-09-05T06:01:19.100Z,100854.48
2023-09-05T06:03:48.131Z,100852.94
2023-09-05T06:06:16.990Z,100849.05
2023-09-05T06:08:45.786Z,100849.82
2023-09-05T06:11:14.589Z,100850.36
2023-09-05T06:13:44.117Z,100844.73
2023-09-05T06:16:14.658Z,100847.45
2023-09-05T06:18:44.369Z,100845.05
2023-09-05T06:21:13.097Z,100844.14
2023-09-05T06:23:42.056Z,100846.45
2023-09-05T06:26:10.855Z,100849.48
2023-09-05T06:28:39.516Z,100846.67
2023-09-05T06:31:08.592Z,100842.84
2023-09-05T06:33:37.340Z,100847.02
2023-09-05T06:36:11.815Z,100843.42
2023-09-05T06:38:41.471Z,100841.81
2023-09-05T06:41:11.892Z,100838.53
2023-09-05T06:43:40.877Z,100836.52
2023-09-05T06:46:09.909Z,100837.77
2023-09-05T06:48:40.422Z,100833.40
2023-09-05T06:51:09.239Z,100834.55
2023-09-05T06:53:37.995Z,100827.99
2023-09-05T06:56:07.292Z,100828.98
2023-09-05T06:58:36.188Z,100826.61
2023-09-05T07:01:10.759Z,100827.77
2023-09-05T07:03:39.389Z,100823.33
2023-09-05T07:06:11.015Z,100828.15
2023-09-05T07:08:39.886Z,100828.44
2023-09-05T07:11:08.782Z,100826.63
2023-09-05T07:13:37.428Z,100824.58
2023-09-05T07:16:06.453Z,100826.34
2023-09-05T07:18:35.239Z,100828.13
2023-09-05T07:21:04.302Z,100828.24
2023-09-05T07:23:33.039Z,100831.56
2023-09-05T07:26:05.578Z,100833.34
2023-09-05T07:28:34.976Z,100834.33
2023-09-05T07:31:04.069Z,100835.79
2023-09-05T07:33:34.074Z,100835.76
2023-09-05T07:36:02.793Z,100835.38
2023-09-05T07:38:31.902Z,100830.84
2023-09-05T07:41:04.853Z,100835.56
2023-09-05T07:43:34.254Z,100834.71
2023-09-05T07:46:03.306Z,100832.83
2023-09-05T07:48:32.697Z,100833.74
2023-09-05T07:51:03.777Z,100839.02
2023-09-05T07:53:34.569Z,100835.69
2023-09-05T07:56:03.697Z,100837.79
2023-09-05T07:58:33.139Z,100833.81
2023-09-05T08:01:02.005Z,100828.14
2023-09-05T08:03:30.769Z,100828.45
2023-09-05T08:05:59.807Z,100824.05
2023-09-05T08:08:28.928Z,100825.20
2023-09-05T08:10:57.911Z,100820.05
2023-09-05T08:13:26.869Z,100818.51
2023-09-05T08:15:56.175Z,100819.61
2023-09-05T08:18:25.810Z,100817.63
2023-09-05T08:20:57.566Z,100818.86
2023-09-05T08:23:27.041Z,100817.96
2023-09-05T08:25:56.895Z,100820.16
2023-09-05T08:28:27.364Z,100820.11
2023-09-05T08:31:12.156Z,100821.09
2023-09-05T08:33:46.704Z,100823.17
2023-09-05T08:36:15.480Z,100820.45
2023-09-05T08:38:44.204Z,100818.34
2023-09-05T08:41:13.047Z,100816.52
2023-09-05T08:43:41.681Z,100814.95
2023-09-05T08:46:12.025Z,100814.69
2023-09-05T08:48:54.079Z,100816.04
2023-09-05T08:51:32.059Z,100815.55
2023-09-05T08:54:04.210Z,100810.16
2023-09-05T08:56:33.477Z,100804.98
2023-09-05T08:59:03.057Z,100804.20
2023-09-05T09:01:33.711Z,100803.20
2023-09-05T09:04:05.390Z,100798.02
2023-09-05T09:06:35.752Z,100799.83
2023-09-05T09:09:04.974Z,100793.87
2023-09-05T09:11:33.750Z,100791.52
2023-09-05T09:14:02.695Z,100789.17
2023-09-05T09:16:31.921Z,100786.55
2023-09-05T09:19:05.136Z,100781.89
2023-09-05T09:24:26.380Z,100781.14
2023-09-05T09:33:23.317Z,100778.79
2023-09-05T09:36:06.279Z,100774.70
2023-09-05T09:38:35.274Z,100770.71
2023-09-05T09:41:06.560Z,100764.23
2023-09-05T09:49:28.948Z,100761.91
2023-09-05T09:55:14.508Z,100768.90
2023-09-05T09:58:08.018Z,100765.03
2023-09-05T10:00:41.409Z,100757.21
2023-09-05T10:03:15.726Z,100753.41
2023-09-05T10:09:04.115Z,100750.37
2023-09-05T10:11:51.949Z,100750.52
2023-09-05T10:14:37.879Z,100751.30
2023-09-05T10:17:06.077Z,100751.31
