createdAt,value
2017-01-05T15:05:26.852Z,1014.61
2017-01-05T15:06:07.489Z,1014.57
2017-01-05T15:06:48.143Z,1014.64
2017-01-05T15:07:28.808Z,1014.63
2017-01-05T15:08:09.445Z,1014.59
2017-01-05T15:08:50.122Z,1014.61
2017-01-05T15:09:30.761Z,1014.61
2017-01-05T15:10:11.390Z,1014.63
2017-01-05T15:10:52.042Z,1014.6
2017-01-05T15:11:32.734Z,1014.61
2017-01-05T15:12:13.384Z,1014.62
2017-01-05T15:12:54.009Z,1014.6
2017-01-05T15:13:34.746Z,1014.58
2017-01-05T15:14:15.378Z,1014.59
2017-01-05T15:14:56.001Z,1014.57
2017-01-05T15:15:36.631Z,1014.56
2017-01-05T15:16:17.252Z,1014.59
2017-01-05T15:16:57.990Z,1014.57
2017-01-05T15:17:38.670Z,1014.56
2017-01-05T15:18:19.309Z,1014.54
2017-01-05T15:18:59.950Z,1014.55
2017-01-05T15:19:40.596Z,1014.6
2017-01-05T15:20:21.263Z,1014.63
2017-01-05T15:21:01.910Z,1014.55
2017-01-05T15:21:42.559Z,1014.59
2017-01-05T15:22:23.209Z,1014.6
2017-01-05T15:23:03.863Z,1014.61
2017-01-05T15:23:44.527Z,1014.6
2017-01-05T15:24:25.167Z,1014.61
2017-01-05T15:25:05.839Z,1014.62
2017-01-05T15:25:46.474Z,1014.66
2017-01-05T15:26:27.119Z,1014.67
2017-01-05T15:27:07.768Z,1014.67
2017-01-05T15:27:48.397Z,1014.67
2017-01-05T15:28:29.095Z,1014.68
2017-01-05T15:29:09.723Z,1014.67
2017-01-05T15:29:50.363Z,1014.65
2017-01-05T15:30:30.987Z,1014.64
2017-01-05T15:31:11.621Z,1014.62
2017-01-05T15:31:52.253Z,1014.63
2017-01-05T15:32:32.893Z,1014.67
2017-01-05T15:33:13.531Z,1014.63
2017-01-05T15:33:54.156Z,1014.67
2017-01-05T15:34:34.805Z,1014.65
2017-01-05T15:35:15.463Z,1014.62
2017-01-05T15:35:56.115Z,1014.63
2017-01-05T15:36:36.755Z,1014.64
2017-01-05T15:37:17.390Z,1014.62
2017-01-05T15:37:58.023Z,1014.65
2017-01-05T15:38:38.651Z,1014.65
2017-01-05T15:39:19.280Z,1014.67
2017-01-05T15:39:59.932Z,1014.62
2017-01-05T15:40:40.655Z,1014.67
2017-01-05T15:41:21.298Z,1014.71
2017-01-05T15:42:01.940Z,1014.74
2017-01-05T15:42:42.579Z,1014.72
2017-01-05T15:43:23.213Z,1014.72
2017-01-05T15:44:03.846Z,1014.72
2017-01-05T15:44:44.482Z,1014.76
2017-01-05T15:45:25.121Z,1014.75
2017-01-05T15:46:05.743Z,1014.73
2017-01-05T15:46:46.398Z,1014.76
2017-01-05T15:47:27.037Z,1014.73
2017-01-05T15:48:07.674Z,1014.74
2017-01-05T15:48:48.318Z,1014.75
2017-01-05T15:49:28.986Z,1014.72
2017-01-05T15:50:09.653Z,1014.73
2017-01-05T15:50:50.277Z,1014.72
2017-01-05T15:51:30.915Z,1014.72
2017-01-05T15:52:11.551Z,1014.74
2017-01-05T15:52:52.185Z,1014.75
2017-01-05T15:53:32.834Z,1014.75
2017-01-05T15:54:13.474Z,1014.7
2017-01-05T15:54:54.120Z,1014.73
2017-01-05T15:55:34.754Z,1014.72
2017-01-05T15:56:15.404Z,1014.71
2017-01-05T15:56:56.039Z,1014.7
2017-01-05T15:57:36.687Z,1014.68
2017-01-05T15:58:17.364Z,1014.69
2017-01-05T15:58:58.046Z,1014.73
2017-01-05T15:59:38.701Z,1014.72
2017-01-05T16:00:19.334Z,1014.69
2017-01-05T16:00:59.965Z,1014.69
2017-01-05T16:01:40.584Z,1014.71
2017-01-05T16:02:21.236Z,1014.66
2017-01-05T16:03:01.907Z,1014.67
2017-01-05T16:03:42.538Z,1014.65
2017-01-05T16:04:23.182Z,1014.66
2017-01-05T16:05:03.814Z,1014.67
2017-01-05T16:05:44.439Z,1014.65
2017-01-05T16:06:25.087Z,1014.66
2017-01-05T16:07:05.738Z,1014.66
2017-01-05T16:07:46.372Z,1014.63
2017-01-05T16:08:27.029Z,1014.66
2017-01-05T16:09:07.675Z,1014.67
2017-01-05T16:09:48.335Z,1014.65
2017-01-05T16:10:29.001Z,1014.61
2017-01-05T16:11:09.635Z,1014.59
2017-01-05T16:11:50.271Z,1014.61
2017-01-05T16:12:30.908Z,1014.64
2017-01-05T16:13:11.549Z,1014.64
2017-01-05T16:13:52.172Z,1014.6
2017-01-05T16:14:32.898Z,1014.59
2017-01-05T16:15:13.548Z,1014.62
2017-01-05T16:15:54.185Z,1014.63
2017-01-05T16:16:34.886Z,1014.66
2017-01-05T16:17:15.523Z,1014.69
2017-01-05T16:17:56.197Z,1014.7
2017-01-05T16:18:36.839Z,1014.69
2017-01-05T16:19:17.472Z,1014.69
2017-01-05T16:19:58.127Z,1014.7
2017-01-05T16:20:38.870Z,1014.68
2017-01-05T16:21:19.426Z,1014.69
2017-01-05T16:22:00.080Z,1014.65
2017-01-05T16:22:40.760Z,1014.67
2017-01-05T16:23:21.408Z,1014.69
2017-01-05T16:24:02.068Z,1014.66
2017-01-05T16:24:42.725Z,1014.67
2017-01-05T16:25:23.370Z,1014.69
2017-01-05T16:26:04.027Z,1014.66
2017-01-05T16:26:44.660Z,1014.69
2017-01-05T16:27:25.309Z,1014.68
2017-01-05T16:28:05.957Z,1014.68
2017-01-05T16:28:46.595Z,1014.7
2017-01-05T16:29:27.219Z,1014.7
2017-01-05T16:30:07.870Z,1014.67
2017-01-05T16:30:48.496Z,1014.7
2017-01-05T16:31:29.148Z,1014.67
2017-01-05T16:32:09.782Z,1014.67
2017-01-05T16:32:50.431Z,1014.68
2017-01-05T16:33:31.060Z,1014.65
2017-01-05T16:34:11.719Z,1014.66
2017-01-05T16:34:52.363Z,1014.69
2017-01-05T16:35:33.010Z,1014.67
2017-01-05T16:36:13.720Z,1014.67
2017-01-05T16:36:54.368Z,1014.66
2017-01-05T16:37:34.991Z,1014.65
2017-01-05T16:38:15.635Z,1014.64
2017-01-05T16:38:56.281Z,1014.65
2017-01-05T16:39:36.900Z,1014.65
2017-01-05T16:40:17.617Z,1014.65
2017-01-05T16:40:58.243Z,1014.65
2017-01-05T16:41:38.883Z,1014.67
2017-01-05T16:42:19.522Z,1014.6
2017-01-05T16:43:00.202Z,1014.64
2017-01-05T16:43:40.848Z,1014.65
2017-01-05T16:44:21.474Z,1014.62
2017-01-05T16:45:02.114Z,1014.63
2017-01-05T16:45:42.762Z,1014.63
2017-01-05T16:46:23.418Z,1014.63
2017-01-05T16:47:04.089Z,1014.61
2017-01-05T16:47:44.808Z,1014.62
2017-01-05T16:48:25.460Z,1014.63
2017-01-05T16:49:06.086Z,1014.66
2017-01-05T16:49:46.730Z,1014.68
2017-01-05T16:50:27.350Z,1014.62
2017-01-05T16:51:08.037Z,1014.64
2017-01-05T16:51:48.683Z,1014.62
2017-01-05T16:52:29.335Z,1014.62
2017-01-05T16:53:09.963Z,1014.66
2017-01-05T16:53:50.597Z,1014.64
2017-01-05T16:54:31.311Z,1014.65
2017-01-05T16:55:11.953Z,1014.66
2017-01-05T16:55:52.676Z,1014.65
2017-01-05T16:56:33.319Z,1014.7
2017-01-05T16:57:13.951Z,1014.66
2017-01-05T16:57:54.716Z,1014.65
2017-01-05T16:58:35.358Z,1014.68
2017-01-05T16:59:16.011Z,1014.67
2017-01-05T16:59:56.659Z,1014.69
2017-01-05T17:00:37.286Z,1014.7
2017-01-05T17:01:17.928Z,1014.74
2017-01-05T17:01:58.580Z,1014.74
2017-01-05T17:02:39.211Z,1014.75
2017-01-05T17:03:19.865Z,1014.73
2017-01-05T17:04:00.518Z,1014.76
2017-01-05T17:04:41.156Z,1014.77
2017-01-05T17:05:21.782Z,1014.75
2017-01-05T17:06:02.432Z,1014.78
2017-01-05T17:06:43.091Z,1014.76
2017-01-05T17:07:23.732Z,1014.8
2017-01-05T17:08:04.438Z,1014.82
2017-01-05T17:08:45.089Z,1014.8
2017-01-05T17:09:25.750Z,1014.78
2017-01-05T17:10:06.397Z,1014.81
2017-01-05T17:10:47.049Z,1014.73
2017-01-05T17:11:27.709Z,1014.82
2017-01-05T17:12:08.357Z,1014.81
2017-01-05T17:12:49.013Z,1014.82
2017-01-05T17:13:29.688Z,1014.79
2017-01-05T17:14:10.325Z,1014.78
2017-01-05T17:14:50.962Z,1014.77
2017-01-05T17:15:31.591Z,1014.82
2017-01-05T17:16:12.235Z,1014.82
2017-01-05T17:16:52.862Z,1014.83
2017-01-05T17:17:33.495Z,1014.83
2017-01-05T17:18:14.133Z,1014.88
2017-01-05T17:18:54.766Z,1014.88
2017-01-05T17:19:35.395Z,1014.87
2017-01-05T17:20:16.096Z,1014.86
2017-01-05T17:20:56.745Z,1014.86
2017-01-05T17:21:37.374Z,1014.89
2017-01-05T17:22:18.014Z,1014.87
2017-01-05T17:22:58.657Z,1014.85
2017-01-05T17:23:39.300Z,1014.83
2017-01-05T17:24:19.940Z,1014.8
2017-01-05T17:25:00.590Z,1014.82
2017-01-05T17:25:41.233Z,1014.79
2017-01-05T17:26:21.865Z,1014.78
2017-01-05T17:27:02.520Z,1014.78
2017-01-05T17:27:43.172Z,1014.76
2017-01-05T17:28:23.822Z,1014.77
2017-01-05T17:29:04.463Z,1014.77
2017-01-05T17:29:45.117Z,1014.78
2017-01-05T17:30:25.743Z,1014.74
2017-01-05T17:31:06.374Z,1014.77
2017-01-05T17:31:47.005Z,1014.74
2017-01-05T17:32:27.656Z,1014.74
2017-01-05T17:33:08.293Z,1014.78
2017-01-05T17:33:48.922Z,1014.75
2017-01-05T17:34:29.579Z,1014.77
2017-01-05T17:35:10.224Z,1014.72
2017-01-05T17:35:50.886Z,1014.69
2017-01-05T17:36:31.539Z,1014.75
2017-01-05T17:37:12.198Z,1014.7
2017-01-05T17:37:52.891Z,1014.76
2017-01-05T17:38:33.537Z,1014.8
2017-01-05T17:39:14.164Z,1014.78
2017-01-05T17:39:54.817Z,1014.76
2017-01-05T17:40:35.458Z,1014.77
2017-01-05T17:41:16.101Z,1014.76
2017-01-05T17:41:56.772Z,1014.79
2017-01-05T17:42:37.409Z,1014.8
2017-01-05T17:43:18.050Z,1014.78
2017-01-05T17:43:58.705Z,1014.78
2017-01-05T17:44:39.389Z,1014.8
2017-01-05T17:45:20.038Z,1014.78
2017-01-05T17:46:00.848Z,1014.8
2017-01-05T17:46:41.494Z,1014.79
2017-01-05T17:47:22.122Z,1014.75
2017-01-05T17:48:02.772Z,1014.76
2017-01-05T17:48:43.424Z,1014.78
2017-01-05T17:49:24.065Z,1014.78
2017-01-05T17:50:04.721Z,1014.77
2017-01-05T17:50:45.365Z,1014.77
2017-01-05T17:51:25.999Z,1014.78
2017-01-05T17:52:06.643Z,1014.78
2017-01-05T17:52:47.295Z,1014.76
2017-01-05T17:53:27.927Z,1014.78
2017-01-05T17:54:08.562Z,1014.75
2017-01-05T17:54:49.220Z,1014.76
2017-01-05T17:55:29.848Z,1014.78
2017-01-05T17:56:10.479Z,1014.78
2017-01-05T17:56:51.124Z,1014.76
2017-01-05T17:57:31.758Z,1014.8
2017-01-05T17:58:12.387Z,1014.77
2017-01-05T17:58:53.034Z,1014.8
2017-01-05T17:59:33.674Z,1014.8
2017-01-05T18:00:14.305Z,1014.82
2017-01-05T18:00:54.935Z,1014.82
2017-01-05T18:01:35.579Z,1014.85
2017-01-05T18:02:16.213Z,1014.85
2017-01-05T18:02:56.875Z,1014.86
2017-01-05T18:03:37.524Z,1014.86
2017-01-05T18:04:18.178Z,1014.88
2017-01-05T18:04:58.802Z,1014.89
2017-01-05T18:05:39.435Z,1014.86
2017-01-05T18:06:20.131Z,1014.89
2017-01-05T18:07:00.809Z,1014.88
2017-01-05T18:07:41.466Z,1014.93
2017-01-05T18:08:22.125Z,1014.91
2017-01-05T18:09:02.764Z,1014.9
2017-01-05T18:09:43.390Z,1014.9
2017-01-05T18:10:24.044Z,1014.92
2017-01-05T18:11:04.689Z,1014.92
2017-01-05T18:11:45.322Z,1014.96
2017-01-05T18:12:25.967Z,1014.98
2017-01-05T18:13:06.616Z,1014.95
2017-01-05T18:13:47.244Z,1014.95
2017-01-05T18:14:27.897Z,1014.95
2017-01-05T18:15:08.540Z,1014.92
2017-01-05T18:15:49.175Z,1014.93
2017-01-05T18:16:29.815Z,1014.93
2017-01-05T18:17:10.473Z,1014.94
2017-01-05T18:17:51.145Z,1015
2017-01-05T18:18:31.754Z,1015.01
2017-01-05T18:19:12.393Z,1014.99
2017-01-05T18:19:53.030Z,1015.02
2017-01-05T18:20:33.725Z,1015.01
2017-01-05T18:21:14.380Z,1015.02
2017-01-05T18:21:55.131Z,1015.02
2017-01-05T18:22:35.776Z,1015.03
2017-01-05T18:23:16.412Z,1015.04
2017-01-05T18:23:57.040Z,1015.06
2017-01-05T18:24:37.684Z,1015.03
2017-01-05T18:25:18.339Z,1015.03
2017-01-05T18:25:58.999Z,1015.05
2017-01-05T18:26:39.637Z,1015.04
2017-01-05T18:27:20.357Z,1015.04
2017-01-05T18:28:01.060Z,1015.06
2017-01-05T18:28:41.692Z,1014.99
2017-01-05T18:29:22.331Z,1015.01
2017-01-05T18:30:02.957Z,1015.01
2017-01-05T18:30:43.615Z,1015.03
2017-01-05T18:31:24.284Z,1015
2017-01-05T18:32:04.927Z,1015.02
2017-01-05T18:32:45.571Z,1015.02
2017-01-05T18:33:26.221Z,1015.03
2017-01-05T18:34:06.864Z,1015.03
2017-01-05T18:34:47.578Z,1015.06
2017-01-05T18:35:28.253Z,1015.05
2017-01-05T18:36:08.898Z,1015.06
2017-01-05T18:36:49.552Z,1015.05
2017-01-05T18:37:30.197Z,1015.05
2017-01-05T18:38:10.937Z,1015.05
2017-01-05T18:38:51.578Z,1015.02
2017-01-05T18:39:32.220Z,1015.07
2017-01-05T18:40:12.941Z,1015.03
2017-01-05T18:40:53.565Z,1015
2017-01-05T18:41:34.205Z,1015.03
2017-01-05T18:42:14.840Z,1015.02
2017-01-05T18:42:55.488Z,1015.05
2017-01-05T18:43:36.130Z,1015
2017-01-05T18:44:16.791Z,1014.99
2017-01-05T18:44:57.442Z,1014.99
2017-01-05T18:45:38.066Z,1014.99
2017-01-05T18:46:18.694Z,1014.95
2017-01-05T18:46:59.343Z,1014.99
2017-01-05T18:47:40.011Z,1015.01
2017-01-05T18:48:20.654Z,1014.98
2017-01-05T18:49:01.301Z,1014.95
2017-01-05T18:49:41.960Z,1014.98
2017-01-05T18:50:22.607Z,1014.98
2017-01-05T18:51:03.262Z,1014.97
2017-01-05T18:51:43.916Z,1014.94
2017-01-05T18:52:24.569Z,1014.99
2017-01-05T18:53:05.330Z,1014.91
2017-01-05T18:53:45.963Z,1014.93
2017-01-05T18:54:26.605Z,1014.96
2017-01-05T18:55:07.244Z,1014.93
2017-01-05T18:55:47.975Z,1014.92
2017-01-05T18:56:28.618Z,1014.92
2017-01-05T18:57:09.243Z,1014.89
2017-01-05T18:57:49.960Z,1014.92
2017-01-05T18:58:30.601Z,1014.91
2017-01-05T18:59:11.233Z,1014.93
2017-01-05T18:59:51.870Z,1014.89
2017-01-05T19:00:32.508Z,1014.93
2017-01-05T19:01:13.164Z,1014.92
2017-01-05T19:01:53.809Z,1014.94
2017-01-05T19:02:34.447Z,1014.93
2017-01-05T19:03:15.107Z,1014.97
2017-01-05T19:03:55.755Z,1014.94
2017-01-05T19:04:36.399Z,1014.94
2017-01-05T19:05:17.055Z,1014.94
2017-01-05T19:05:57.691Z,1014.97
2017-01-05T19:06:38.335Z,1014.97
2017-01-05T19:07:18.988Z,1015
2017-01-05T19:07:59.622Z,1014.97
2017-01-05T19:08:40.277Z,1014.94
2017-01-05T19:09:20.957Z,1014.95
2017-01-05T19:10:01.660Z,1014.97
2017-01-05T19:10:42.305Z,1014.99
2017-01-05T19:11:22.940Z,1015.01
2017-01-05T19:12:03.645Z,1014.98
2017-01-05T19:12:44.315Z,1015.02
2017-01-05T19:13:25.005Z,1015.02
2017-01-05T19:14:05.681Z,1014.97
2017-01-05T19:14:46.351Z,1014.96
2017-01-05T19:15:27.003Z,1014.95
2017-01-05T19:16:07.639Z,1014.97
2017-01-05T19:16:48.318Z,1014.98
2017-01-05T19:17:28.959Z,1014.98
2017-01-05T19:18:09.595Z,1014.97
2017-01-05T19:18:50.250Z,1014.97
2017-01-05T19:19:30.924Z,1014.93
2017-01-05T19:20:11.569Z,1014.97
2017-01-05T19:20:52.235Z,1014.97
2017-01-05T19:21:32.877Z,1014.99
2017-01-05T19:22:13.517Z,1014.97
2017-01-05T19:22:54.165Z,1015
2017-01-05T19:23:34.813Z,1014.97
2017-01-05T19:24:15.452Z,1014.98
2017-01-05T19:24:56.105Z,1014.95
2017-01-05T19:25:36.751Z,1014.96
2017-01-05T19:26:17.402Z,1014.92
2017-01-05T19:26:58.141Z,1014.94
2017-01-05T19:27:38.792Z,1014.91
2017-01-05T19:28:19.430Z,1014.93
2017-01-05T19:29:00.094Z,1014.97
2017-01-05T19:29:40.736Z,1014.98
2017-01-05T19:30:21.378Z,1014.95
2017-01-05T19:31:02.027Z,1014.98
2017-01-05T19:31:42.660Z,1014.96
2017-01-05T19:32:23.305Z,1015
2017-01-05T19:33:03.948Z,1014.98
2017-01-05T19:33:44.701Z,1014.99
2017-01-05T19:34:25.363Z,1014.98
2017-01-05T19:35:06.004Z,1014.95
2017-01-05T19:35:46.736Z,1014.91
2017-01-05T19:36:27.371Z,1014.91
2017-01-05T19:37:08.052Z,1014.93
2017-01-05T19:37:48.681Z,1014.96
2017-01-05T19:38:29.337Z,1014.96
2017-01-05T19:39:09.983Z,1014.95
2017-01-05T19:39:50.643Z,1014.94
2017-01-05T19:40:31.310Z,1014.95
2017-01-05T19:41:12.007Z,1014.96
2017-01-05T19:41:52.649Z,1014.91
2017-01-05T19:42:33.295Z,1014.92
2017-01-05T19:43:13.940Z,1014.93
2017-01-05T19:43:54.590Z,1014.89
2017-01-05T19:44:35.225Z,1014.93
2017-01-05T19:45:15.873Z,1014.88
2017-01-05T19:45:56.529Z,1014.92
2017-01-05T19:46:37.181Z,1014.92
2017-01-05T19:47:17.885Z,1014.96
2017-01-05T19:47:58.531Z,1014.95
2017-01-05T19:48:39.180Z,1014.96
2017-01-05T19:49:19.925Z,1014.93
2017-01-05T19:50:00.576Z,1014.96
2017-01-05T19:50:41.203Z,1014.94
2017-01-05T19:51:21.851Z,1014.94
2017-01-05T19:52:02.498Z,1014.96
2017-01-05T19:52:43.134Z,1014.98
2017-01-05T19:53:23.779Z,1014.97
2017-01-05T19:54:04.444Z,1014.96
2017-01-05T19:54:45.098Z,1014.94
2017-01-05T19:55:25.747Z,1014.95
2017-01-05T19:56:06.368Z,1014.92
2017-01-05T19:56:47.023Z,1014.93
2017-01-05T19:57:27.680Z,1014.88
2017-01-05T19:58:08.322Z,1014.9
2017-01-05T19:58:48.977Z,1014.92
2017-01-05T19:59:29.639Z,1014.93
2017-01-05T20:00:10.287Z,1014.97
2017-01-05T20:00:50.921Z,1014.92
2017-01-05T20:01:31.576Z,1014.93
2017-01-05T20:02:12.212Z,1014.92
2017-01-05T20:02:52.855Z,1014.86
2017-01-05T20:03:33.513Z,1014.86
2017-01-05T20:04:14.167Z,1014.84
2017-01-05T20:04:54.805Z,1014.86
2017-01-05T20:05:35.463Z,1014.86
2017-01-05T20:06:16.120Z,1014.82
2017-01-05T20:06:56.763Z,1014.85
2017-01-05T20:07:37.420Z,1014.8
2017-01-05T20:08:18.134Z,1014.88
2017-01-05T20:08:58.772Z,1014.89
2017-01-05T20:09:39.426Z,1014.86
2017-01-05T20:10:20.066Z,1014.87
2017-01-05T20:11:00.707Z,1014.92
2017-01-05T20:11:41.347Z,1014.9
2017-01-05T20:12:22.069Z,1014.9
2017-01-05T20:13:02.712Z,1014.91
2017-01-05T20:13:43.361Z,1014.93
2017-01-05T20:14:23.996Z,1014.96
2017-01-05T20:15:04.633Z,1014.92
2017-01-05T20:15:45.271Z,1014.91
2017-01-05T20:16:25.917Z,1014.92
2017-01-05T20:17:06.557Z,1014.92
2017-01-05T20:17:47.187Z,1014.88
2017-01-05T20:18:27.835Z,1014.86
2017-01-05T20:19:08.491Z,1014.91
2017-01-05T20:19:49.139Z,1014.86
2017-01-05T20:20:29.790Z,1014.88
2017-01-05T20:21:10.433Z,1014.86
2017-01-05T20:21:51.075Z,1014.88
2017-01-05T20:22:31.712Z,1014.86
2017-01-05T20:23:12.354Z,1014.88
2017-01-05T20:23:52.984Z,1014.86
2017-01-05T20:24:33.636Z,1014.84
2017-01-05T20:25:14.271Z,1014.85
2017-01-05T20:25:54.922Z,1014.85
2017-01-05T20:26:35.568Z,1014.86
2017-01-05T20:27:16.192Z,1014.84
2017-01-05T20:27:56.847Z,1014.85
2017-01-05T20:28:37.502Z,1014.84
2017-01-05T20:29:18.154Z,1014.85
2017-01-05T20:29:58.805Z,1014.86
2017-01-05T20:30:39.445Z,1014.82
2017-01-05T20:31:20.091Z,1014.79
2017-01-05T20:32:00.734Z,1014.82
2017-01-05T20:32:41.388Z,1014.86
2017-01-05T20:33:22.037Z,1014.81
2017-01-05T20:34:02.693Z,1014.83
2017-01-05T20:34:43.355Z,1014.83
2017-01-05T20:35:24.000Z,1014.86
2017-01-05T20:36:04.660Z,1014.87
2017-01-05T20:36:45.289Z,1014.83
2017-01-05T20:37:25.920Z,1014.84
2017-01-05T20:38:06.571Z,1014.9
2017-01-05T20:38:47.203Z,1014.88
2017-01-05T20:39:27.866Z,1014.89
2017-01-05T20:40:08.523Z,1014.9
2017-01-05T20:40:49.153Z,1014.94
2017-01-05T20:41:29.875Z,1014.92
2017-01-05T20:42:10.517Z,1014.91
2017-01-05T20:42:51.184Z,1014.92
2017-01-05T20:43:31.893Z,1014.9
2017-01-05T20:44:12.556Z,1014.86
2017-01-05T20:44:53.194Z,1014.92
2017-01-05T20:45:33.828Z,1014.92
2017-01-05T20:46:14.476Z,1014.94
2017-01-05T20:46:55.133Z,1014.94
2017-01-05T20:47:35.767Z,1014.95
2017-01-05T20:48:16.401Z,1014.96
2017-01-05T20:48:57.046Z,1014.96
2017-01-05T20:49:37.693Z,1014.94
2017-01-05T20:50:18.326Z,1014.96
2017-01-05T20:50:58.976Z,1014.98
2017-01-05T20:51:39.633Z,1014.96
2017-01-05T20:52:20.341Z,1014.98
2017-01-05T20:53:01.010Z,1014.98
2017-01-05T20:53:41.657Z,1014.96
2017-01-05T20:54:22.289Z,1015.01
2017-01-05T20:55:02.928Z,1015
2017-01-05T20:55:43.623Z,1014.95
2017-01-05T20:56:24.270Z,1014.99
2017-01-05T20:57:04.982Z,1014.98
2017-01-05T20:57:45.634Z,1014.98
2017-01-05T20:58:26.258Z,1014.96
2017-01-05T20:59:06.909Z,1014.97
2017-01-05T20:59:47.571Z,1014.97
2017-01-05T21:00:28.198Z,1014.97
2017-01-05T21:01:08.841Z,1014.91
2017-01-05T21:01:49.499Z,1014.92
2017-01-05T21:02:30.172Z,1014.94
2017-01-05T21:03:10.839Z,1014.96
2017-01-05T21:03:51.483Z,1014.97
2017-01-05T21:04:32.140Z,1014.98
2017-01-05T21:05:12.801Z,1014.94
2017-01-05T21:05:53.440Z,1014.93
2017-01-05T21:06:34.068Z,1014.96
2017-01-05T21:07:14.747Z,1014.98
2017-01-05T21:07:55.379Z,1014.97
2017-01-05T21:08:36.025Z,1014.94
2017-01-05T21:09:16.743Z,1014.94
2017-01-05T21:09:57.386Z,1014.98
2017-01-05T21:10:38.037Z,1014.95
2017-01-05T21:11:18.718Z,1014.9
2017-01-05T21:11:59.369Z,1014.9
2017-01-05T21:12:40.024Z,1014.96
2017-01-05T21:13:20.665Z,1014.89
2017-01-05T21:14:01.309Z,1014.91
2017-01-05T21:14:41.960Z,1014.92
2017-01-05T21:15:22.661Z,1014.97
2017-01-05T21:16:03.318Z,1014.9
2017-01-05T21:16:43.968Z,1014.9
2017-01-05T21:17:24.686Z,1014.88
2017-01-05T21:18:05.383Z,1014.92
2017-01-05T21:18:46.008Z,1014.92
2017-01-05T21:19:26.652Z,1014.93
2017-01-05T21:20:07.361Z,1014.92
2017-01-05T21:20:48.047Z,1014.95
2017-01-05T21:21:28.691Z,1014.93
2017-01-05T21:22:09.348Z,1014.92
2017-01-05T21:22:50.001Z,1014.89
2017-01-05T21:23:30.660Z,1014.91
2017-01-05T21:24:11.306Z,1014.92
2017-01-05T21:24:51.959Z,1014.93
2017-01-05T21:25:32.820Z,1014.9
2017-01-05T21:26:13.425Z,1014.92
2017-01-05T21:26:54.055Z,1014.93
2017-01-05T21:27:34.744Z,1014.93
2017-01-05T21:28:15.437Z,1014.9
2017-01-05T21:28:56.344Z,1014.92
2017-01-05T21:29:37.025Z,1014.95
2017-01-05T21:30:17.668Z,1014.93
2017-01-05T21:30:58.323Z,1014.91
2017-01-05T21:31:38.952Z,1014.94
2017-01-05T21:32:19.609Z,1014.92
2017-01-05T21:33:00.255Z,1014.9
2017-01-05T21:33:40.902Z,1014.91
2017-01-05T21:34:21.678Z,1014.94
2017-01-05T21:35:02.369Z,1014.89
2017-01-05T21:35:42.964Z,1014.9
2017-01-05T21:36:23.663Z,1014.91
2017-01-05T21:37:04.303Z,1014.88
2017-01-05T21:37:44.943Z,1014.9
2017-01-05T21:38:25.641Z,1014.91
2017-01-05T21:39:06.333Z,1014.92
2017-01-05T21:39:46.972Z,1014.96
2017-01-05T21:40:27.672Z,1014.93
2017-01-05T21:41:08.347Z,1014.96
2017-01-05T21:41:49.139Z,1014.94
2017-01-05T21:42:29.789Z,1014.94
2017-01-05T21:43:10.431Z,1014.94
2017-01-05T21:43:51.093Z,1014.97
2017-01-05T21:44:31.726Z,1014.92
2017-01-05T21:45:12.366Z,1014.98
2017-01-05T21:45:53.000Z,1014.99
2017-01-05T21:46:33.650Z,1014.97
2017-01-05T21:47:14.280Z,1015.01
2017-01-05T21:47:54.929Z,1014.99
2017-01-05T21:48:35.563Z,1015.01
2017-01-05T21:49:16.205Z,1014.97
2017-01-05T21:49:56.847Z,1014.98
2017-01-05T21:50:37.481Z,1015.01
2017-01-05T21:51:18.127Z,1014.99
2017-01-05T21:51:58.800Z,1014.97
2017-01-05T21:52:39.440Z,1014.98
2017-01-05T21:53:20.074Z,1014.94
2017-01-05T21:54:00.761Z,1014.97
2017-01-05T21:54:41.405Z,1014.97
2017-01-05T21:55:22.062Z,1014.98
2017-01-05T21:56:02.716Z,1014.96
2017-01-05T21:56:43.379Z,1014.93
2017-01-05T21:57:24.023Z,1014.93
2017-01-05T21:58:04.702Z,1014.98
2017-01-05T21:58:45.416Z,1014.9
2017-01-05T21:59:26.059Z,1014.92
2017-01-05T22:00:06.918Z,1014.9
2017-01-05T22:00:47.620Z,1014.9
2017-01-05T22:01:28.264Z,1014.93
2017-01-05T22:02:08.901Z,1014.9
2017-01-05T22:02:49.550Z,1014.91
2017-01-05T22:03:30.179Z,1014.84
2017-01-05T22:04:10.804Z,1014.86
2017-01-05T22:04:51.563Z,1014.81
2017-01-05T22:05:33.073Z,1014.85
2017-01-05T22:06:13.736Z,1014.84
2017-01-05T22:06:54.552Z,1014.82
2017-01-05T22:07:35.198Z,1014.86
2017-01-05T22:08:15.835Z,1014.83
2017-01-05T22:08:56.489Z,1014.8
2017-01-05T22:09:37.144Z,1014.84
2017-01-05T22:10:17.777Z,1014.85
2017-01-05T22:10:58.416Z,1014.87
2017-01-05T22:11:39.053Z,1014.82
2017-01-05T22:12:19.700Z,1014.87
2017-01-05T22:13:00.356Z,1014.86
2017-01-05T22:13:41.002Z,1014.85
2017-01-05T22:14:21.638Z,1014.88
2017-01-05T22:15:02.335Z,1014.88
2017-01-05T22:15:43.047Z,1014.88
2017-01-05T22:16:23.682Z,1014.87
2017-01-05T22:17:04.340Z,1014.89
2017-01-05T22:17:45.062Z,1014.87
2017-01-05T22:18:25.707Z,1014.91
2017-01-05T22:19:06.351Z,1014.92
2017-01-05T22:19:46.994Z,1014.97
2017-01-05T22:20:27.655Z,1014.96
2017-01-05T22:21:08.342Z,1014.97
2017-01-05T22:21:49.053Z,1014.95
2017-01-05T22:22:29.749Z,1014.97
2017-01-05T22:23:10.422Z,1014.94
2017-01-05T22:23:51.070Z,1014.93
2017-01-05T22:24:31.780Z,1014.91
2017-01-05T22:25:12.433Z,1014.89
2017-01-05T22:25:53.077Z,1014.92
2017-01-05T22:26:33.764Z,1014.92
2017-01-05T22:27:14.416Z,1014.93
2017-01-05T22:27:55.050Z,1014.9
2017-01-05T22:28:35.694Z,1014.92
2017-01-05T22:29:16.347Z,1014.91
2017-01-05T22:29:56.994Z,1014.89
2017-01-05T22:30:37.655Z,1014.91
2017-01-05T22:31:18.409Z,1014.9
2017-01-05T22:31:59.042Z,1014.9
2017-01-05T22:32:39.691Z,1014.9
2017-01-05T22:33:20.441Z,1014.88
2017-01-05T22:34:01.088Z,1014.89
2017-01-05T22:34:41.727Z,1014.92
2017-01-05T22:35:22.372Z,1014.89
2017-01-05T22:36:03.034Z,1014.9
2017-01-05T22:36:43.674Z,1014.9
2017-01-05T22:37:24.359Z,1014.91
2017-01-05T22:38:05.035Z,1014.91
2017-01-05T22:38:45.720Z,1014.92
2017-01-05T22:39:26.364Z,1014.91
2017-01-05T22:40:07.103Z,1014.91
2017-01-05T22:40:47.742Z,1014.93
2017-01-05T22:41:28.392Z,1014.89
2017-01-05T22:42:09.043Z,1014.91
2017-01-05T22:42:49.785Z,1014.85
2017-01-05T22:43:30.441Z,1014.87
2017-01-05T22:44:11.080Z,1014.93
2017-01-05T22:44:51.728Z,1014.93
2017-01-05T22:45:32.374Z,1014.91
2017-01-05T22:46:13.048Z,1014.9
2017-01-05T22:46:53.712Z,1014.93
2017-01-05T22:47:34.366Z,1014.96
2017-01-05T22:48:15.027Z,1014.92
2017-01-05T22:48:55.667Z,1014.94
2017-01-05T22:49:36.307Z,1014.94
2017-01-05T22:50:16.978Z,1014.94
2017-01-05T22:50:57.625Z,1014.93
2017-01-05T22:51:38.272Z,1014.96
2017-01-05T22:52:18.912Z,1014.93
2017-01-05T22:52:59.547Z,1014.92
2017-01-05T22:53:40.199Z,1014.91
2017-01-05T22:54:20.860Z,1014.93
2017-01-05T22:55:01.520Z,1014.93
2017-01-05T22:55:42.191Z,1014.96
2017-01-05T22:56:22.842Z,1014.95
2017-01-05T22:57:03.474Z,1014.95
2017-01-05T22:57:44.184Z,1014.94
2017-01-05T22:58:24.827Z,1014.98
2017-01-05T22:59:05.515Z,1014.98
2017-01-05T22:59:46.147Z,1014.99
2017-01-05T23:00:26.814Z,1015.01
2017-01-05T23:01:07.454Z,1015.02
2017-01-05T23:01:48.110Z,1015
2017-01-05T23:02:28.757Z,1015.04
2017-01-05T23:03:09.415Z,1014.98
2017-01-05T23:03:50.065Z,1015
2017-01-05T23:04:30.716Z,1014.99
2017-01-05T23:05:11.403Z,1015.01
2017-01-05T23:05:52.042Z,1015.02
2017-01-05T23:06:32.718Z,1015.04
2017-01-05T23:07:13.362Z,1015.07
2017-01-05T23:07:54.017Z,1015.06
2017-01-05T23:08:34.678Z,1015.08
2017-01-05T23:09:15.340Z,1015.08
2017-01-05T23:09:56.029Z,1015.08
2017-01-05T23:10:36.666Z,1015.1
2017-01-05T23:11:17.299Z,1015.09
2017-01-05T23:11:58.023Z,1015.06
2017-01-05T23:12:38.699Z,1015.08
2017-01-05T23:13:19.366Z,1015.1
2017-01-05T23:14:00.009Z,1015.07
2017-01-05T23:14:40.664Z,1015.05
2017-01-05T23:15:21.310Z,1015.08
2017-01-05T23:16:01.972Z,1015.08
2017-01-05T23:16:42.652Z,1015.07
2017-01-05T23:17:23.298Z,1015.02
2017-01-05T23:18:03.955Z,1015.1
2017-01-05T23:18:44.658Z,1015.11