createdAt,value
2022-08-17T00:01:52.277Z,45.20
2022-08-17T00:04:20.720Z,45.78
2022-08-17T00:06:48.825Z,46.13
2022-08-17T00:09:18.340Z,45.75
2022-08-17T00:12:41.309Z,45.54
2022-08-17T00:14:35.148Z,45.96
2022-08-17T00:17:04.590Z,46.95
2022-08-17T00:19:32.938Z,46.57
2022-08-17T00:22:34.399Z,46.32
2022-08-17T00:24:48.377Z,46.25
2022-08-17T00:27:15.743Z,46.45
2022-08-17T00:29:45.453Z,46.63
2022-08-17T00:33:15.410Z,46.67
2022-08-17T00:35:04.913Z,47.26
2022-08-17T00:37:32.659Z,46.44
2022-08-17T00:40:00.085Z,46.31
2022-08-17T00:42:31.074Z,46.18
2022-08-17T00:44:59.160Z,46.45
2022-08-17T00:47:26.618Z,45.98
2022-08-17T00:49:54.162Z,45.66
2022-08-17T00:52:23.107Z,46.25
2022-08-17T00:54:52.335Z,46.88
2022-08-17T00:57:29.001Z,46.59
2022-08-17T01:00:02.743Z,45.80
2022-08-17T01:02:34.218Z,46.56
2022-08-17T01:05:02.877Z,47.19
2022-08-17T01:07:30.287Z,46.52
2022-08-17T01:09:57.645Z,46.84
2022-08-17T01:12:25.279Z,46.90
2022-08-17T01:14:52.657Z,47.01
2022-08-17T01:17:20.837Z,46.83
2022-08-17T01:19:48.452Z,46.48
2022-08-17T01:22:23.447Z,47.18
2022-08-17T01:24:53.656Z,46.58
2022-08-17T01:27:21.192Z,47.09
2022-08-17T01:29:52.208Z,47.01
2022-08-17T01:32:19.969Z,46.97
2022-08-17T01:34:50.680Z,47.06
2022-08-17T01:37:19.364Z,47.19
2022-08-17T01:39:56.105Z,47.42
2022-08-17T01:42:40.407Z,46.84
2022-08-17T01:45:14.176Z,46.96
2022-08-17T01:47:41.740Z,46.73
2022-08-17T01:50:11.387Z,47.24
2022-08-17T01:52:38.959Z,48.92
2022-08-17T01:55:06.600Z,49.61
2022-08-17T01:57:34.447Z,47.95
2022-08-17T02:00:02.026Z,48.00
2022-08-17T02:02:38.521Z,47.91
2022-08-17T02:05:06.749Z,48.06
2022-08-17T02:07:59.919Z,48.36
2022-08-17T02:10:24.290Z,48.55
2022-08-17T02:13:02.394Z,48.08
2022-08-17T02:15:30.145Z,47.60
2022-08-17T02:17:57.590Z,48.12
2022-08-17T02:20:41.620Z,47.60
2022-08-17T02:23:11.899Z,48.65
2022-08-17T02:25:39.316Z,48.08
2022-08-17T02:28:06.702Z,47.80
2022-08-17T02:31:00.719Z,48.30
2022-08-17T02:33:22.103Z,48.30
2022-08-17T02:35:49.809Z,49.48
2022-08-17T02:38:17.431Z,49.85
2022-08-17T02:40:44.989Z,49.54
2022-08-17T02:43:13.750Z,50.08
2022-08-17T02:45:41.132Z,49.87
2022-08-17T02:48:08.482Z,49.32
2022-08-17T02:50:36.191Z,49.12
2022-08-17T02:53:04.782Z,48.37
2022-08-17T02:55:38.125Z,48.58
2022-08-17T02:58:06.144Z,48.56
2022-08-17T03:00:35.491Z,48.54
2022-08-17T03:03:04.429Z,48.54
2022-08-17T03:05:33.432Z,50.06
2022-08-17T03:08:00.807Z,49.63
2022-08-17T03:10:29.698Z,49.36
2022-08-17T03:12:57.346Z,48.94
2022-08-17T03:15:26.581Z,48.79
2022-08-17T03:17:54.625Z,48.93
2022-08-17T03:20:22.365Z,50.57
2022-08-17T03:22:53.240Z,50.06
2022-08-17T03:25:27.161Z,50.64
2022-08-17T03:27:55.043Z,50.66
2022-08-17T03:30:22.684Z,51.95
2022-08-17T03:32:51.502Z,50.66
2022-08-17T03:35:20.915Z,49.86
2022-08-17T03:37:48.355Z,49.66
2022-08-17T03:40:34.585Z,49.44
2022-08-17T03:43:15.500Z,49.88
2022-08-17T03:46:02.198Z,50.37
2022-08-17T03:48:48.285Z,51.48
2022-08-17T03:51:41.931Z,51.43
2022-08-17T03:54:28.327Z,50.75
2022-08-17T03:56:59.093Z,50.95
2022-08-17T03:59:26.549Z,51.37
2022-08-17T04:01:54.576Z,50.38
2022-08-17T04:04:27.764Z,50.25
2022-08-17T04:06:55.525Z,50.80
2022-08-17T04:09:23.190Z,50.54
2022-08-17T04:11:50.549Z,51.83
2022-08-17T04:14:17.925Z,50.96
2022-08-17T04:16:45.570Z,50.28
2022-08-17T04:19:12.981Z,50.77
2022-08-17T04:21:40.498Z,51.27
2022-08-17T04:24:08.138Z,50.27
2022-08-17T04:26:52.547Z,50.42
2022-08-17T04:29:21.384Z,49.81
2022-08-17T04:31:48.769Z,49.75
2022-08-17T04:34:19.675Z,50.15
2022-08-17T04:36:50.379Z,49.63
2022-08-17T04:39:18.003Z,49.28
2022-08-17T04:42:04.320Z,49.17
2022-08-17T04:44:37.835Z,49.22
2022-08-17T04:47:07.160Z,49.12
2022-08-17T04:49:38.479Z,48.44
2022-08-17T04:52:05.856Z,48.14
2022-08-17T04:54:33.862Z,48.91
2022-08-17T04:57:01.570Z,48.43
2022-08-17T04:59:28.953Z,49.41
2022-08-17T05:01:56.344Z,48.50
2022-08-17T05:04:33.779Z,47.67
2022-08-17T05:07:04.236Z,47.39
2022-08-17T05:09:31.883Z,47.48
2022-08-17T05:12:02.576Z,48.55
2022-08-17T05:14:32.335Z,47.12
2022-08-17T05:17:01.844Z,46.98
2022-08-17T05:19:34.745Z,46.54
2022-08-17T05:22:05.766Z,45.43
2022-08-17T05:24:39.074Z,45.04
2022-08-17T05:27:15.897Z,44.67
2022-08-17T05:29:46.599Z,44.69
2022-08-17T05:32:39.480Z,44.93
2022-08-17T05:35:01.672Z,44.03
2022-08-17T05:37:29.319Z,43.80
2022-08-17T05:39:56.739Z,43.59
2022-08-17T05:42:24.238Z,43.25
2022-08-17T05:44:52.641Z,42.28
2022-08-17T05:47:20.098Z,42.76
2022-08-17T05:49:49.199Z,42.34
2022-08-17T05:52:44.695Z,41.54
2022-08-17T05:55:23.802Z,41.18
2022-08-17T05:57:56.119Z,39.97
2022-08-17T06:01:04.181Z,40.03
2022-08-17T06:03:34.414Z,39.22
2022-08-17T06:06:32.395Z,38.44
2022-08-17T06:09:33.949Z,38.57
2022-08-17T06:12:19.788Z,38.16
2022-08-17T06:15:10.683Z,37.43
2022-08-17T06:17:38.202Z,36.94
2022-08-17T06:20:09.633Z,36.64
2022-08-17T06:22:40.260Z,35.70
2022-08-17T06:25:13.903Z,35.10
2022-08-17T06:27:53.530Z,34.37
2022-08-17T06:30:24.706Z,33.79
2022-08-17T06:32:53.312Z,32.77
2022-08-17T06:35:35.669Z,31.83
2022-08-17T06:38:35.001Z,30.24
2022-08-17T06:41:25.237Z,29.31
2022-08-17T06:44:10.046Z,27.49
2022-08-17T06:46:40.181Z,25.61
2022-08-17T06:49:44.950Z,26.09
2022-08-17T06:52:42.120Z,25.85
2022-08-17T06:55:17.749Z,24.85
2022-08-17T06:57:50.215Z,22.13
2022-08-17T07:00:23.192Z,20.27
2022-08-17T07:03:12.754Z,18.82
2022-08-17T07:05:46.261Z,17.58
2022-08-17T07:08:20.316Z,18.95
2022-08-17T07:10:55.741Z,16.30
2022-08-17T07:13:57.444Z,15.05
2022-08-17T07:16:33.252Z,15.51
2022-08-17T07:19:00.666Z,14.77
2022-08-17T07:21:42.193Z,18.15
2022-08-17T07:24:45.144Z,15.52
2022-08-17T07:27:21.217Z,14.18
2022-08-17T07:29:49.460Z,13.10
2022-08-17T07:32:21.121Z,12.59
2022-08-17T07:35:15.344Z,12.31
2022-08-17T07:37:46.292Z,12.07
2022-08-17T07:40:26.505Z,12.02
2022-08-17T07:43:35.874Z,11.22
2022-08-17T07:46:40.271Z,11.37
2022-08-17T07:49:11.199Z,11.20
2022-08-17T07:51:42.537Z,11.36
2022-08-17T07:54:16.075Z,10.78
2022-08-17T07:56:46.027Z,10.75
2022-08-17T07:59:23.407Z,10.49
2022-08-17T08:01:55.530Z,10.30
2022-08-17T08:04:58.900Z,11.12
2022-08-17T08:07:18.885Z,11.82
2022-08-17T08:10:06.507Z,12.35
2022-08-17T08:12:46.921Z,13.96
2022-08-17T08:15:18.976Z,14.23
2022-08-17T08:17:51.898Z,12.76
2022-08-17T08:20:52.200Z,11.89
2022-08-17T08:23:33.357Z,10.90
2022-08-17T08:26:39.367Z,10.93
2022-08-17T08:29:28.227Z,15.57
2022-08-17T08:32:11.790Z,15.38
2022-08-17T08:35:03.730Z,13.38
2022-08-17T08:38:00.909Z,13.15
2022-08-17T08:40:43.407Z,13.61
2022-08-17T08:43:29.674Z,13.18
2022-08-17T08:46:14.890Z,12.03
2022-08-17T08:49:12.377Z,12.29
2022-08-17T08:51:52.997Z,13.45
2022-08-17T08:54:33.375Z,13.08
2022-08-17T08:57:32.850Z,13.61
2022-08-17T09:00:14.831Z,12.84
2022-08-17T09:03:04.050Z,11.81
2022-08-17T09:06:03.733Z,10.97
2022-08-17T09:08:52.880Z,10.75
2022-08-17T09:12:02.521Z,13.08
2022-08-17T09:14:46.834Z,12.84
2022-08-17T09:17:18.647Z,14.28
2022-08-17T09:20:28.237Z,12.63
2022-08-17T09:23:08.818Z,12.36
2022-08-17T09:25:49.711Z,12.23
2022-08-17T09:28:20.263Z,14.67
2022-08-17T09:30:50.152Z,14.23
2022-08-17T09:33:22.808Z,12.33
2022-08-17T09:36:04.809Z,13.48
2022-08-17T09:38:54.619Z,12.33
2022-08-17T09:41:26.413Z,13.92
2022-08-17T09:43:54.809Z,13.68
2022-08-17T09:46:25.390Z,12.56
2022-08-17T09:49:07.559Z,11.40
2022-08-17T09:51:36.126Z,12.58
2022-08-17T09:54:34.883Z,11.49
2022-08-17T09:57:27.978Z,12.23
2022-08-17T10:00:09.860Z,12.07
2022-08-17T10:03:04.518Z,12.11
2022-08-17T10:05:43.192Z,10.70
2022-08-17T10:08:27.790Z,11.21
2022-08-17T10:11:33.518Z,10.45
2022-08-17T10:14:36.914Z,10.18
2022-08-17T10:17:13.647Z,11.25
2022-08-17T10:19:55.237Z,11.58
2022-08-17T10:22:53.358Z,10.57
2022-08-17T10:25:56.471Z,12.12
2022-08-17T10:28:29.744Z,10.23
2022-08-17T10:31:23.432Z,12.20
2022-08-17T10:33:50.937Z,12.46
2022-08-17T10:36:26.719Z,11.51
2022-08-17T10:39:10.931Z,10.59
2022-08-17T10:41:46.796Z,11.13
2022-08-17T10:44:39.780Z,12.41
2022-08-17T10:47:09.346Z,17.80
2022-08-17T10:49:53.813Z,20.18
2022-08-17T10:52:26.016Z,19.58
2022-08-17T10:54:58.558Z,20.79
2022-08-17T10:57:31.985Z,19.49
2022-08-17T11:00:00.789Z,19.86
2022-08-17T11:02:50.080Z,21.32
2022-08-17T11:05:22.232Z,21.12
2022-08-17T11:08:17.891Z,21.78
2022-08-17T11:11:07.234Z,22.14
2022-08-17T11:13:53.148Z,22.31
2022-08-17T11:16:39.630Z,24.68
2022-08-17T11:19:41.593Z,24.95
2022-08-17T11:22:33.348Z,24.54
2022-08-17T11:25:16.156Z,25.63
2022-08-17T11:27:44.436Z,25.11
2022-08-17T11:30:14.206Z,25.05
2022-08-17T11:32:48.010Z,25.92
2022-08-17T11:35:20.516Z,26.30
2022-08-17T11:38:18.513Z,26.56
2022-08-17T11:40:58.970Z,26.16
2022-08-17T11:43:45.681Z,26.10
2022-08-17T11:46:22.990Z,26.06
2022-08-17T11:49:12.044Z,25.39
2022-08-17T11:52:01.578Z,24.96
2022-08-17T11:54:36.152Z,25.20
2022-08-17T11:57:42.072Z,25.89
2022-08-17T12:00:39.753Z,24.86
2022-08-17T12:03:31.717Z,25.08
2022-08-17T12:06:13.449Z,24.35
2022-08-17T12:08:43.419Z,23.75
2022-08-17T12:11:12.210Z,23.98
2022-08-17T12:13:46.794Z,24.16
2022-08-17T12:16:18.427Z,24.11
2022-08-17T12:18:53.497Z,24.72
2022-08-17T12:21:35.973Z,24.19
2022-08-17T12:24:16.005Z,23.90
2022-08-17T12:26:45.192Z,23.73
2022-08-17T12:29:18.276Z,23.09
2022-08-17T12:32:03.801Z,22.92
2022-08-17T12:34:36.083Z,22.79
2022-08-17T12:37:12.865Z,23.11
2022-08-17T12:39:40.256Z,22.40
2022-08-17T12:42:29.334Z,22.01
2022-08-17T12:44:56.983Z,21.99
2022-08-17T12:47:24.661Z,22.73
2022-08-17T12:50:08.188Z,22.54
2022-08-17T12:53:01.145Z,22.09
2022-08-17T12:55:32.479Z,21.38
2022-08-17T12:58:01.764Z,21.53
2022-08-17T13:00:34.291Z,21.52
2022-08-17T13:03:07.691Z,20.48
2022-08-17T13:05:43.541Z,20.76
2022-08-17T13:08:16.277Z,21.28
2022-08-17T13:10:43.916Z,21.03
2022-08-17T13:13:26.346Z,21.03
2022-08-17T13:16:09.510Z,21.54
2022-08-17T13:18:40.072Z,22.10
2022-08-17T13:21:23.605Z,21.85
2022-08-17T13:23:58.033Z,21.39
2022-08-17T13:26:30.669Z,21.24
2022-08-17T13:28:58.398Z,20.60
2022-08-17T13:31:27.880Z,20.63
2022-08-17T13:34:26.958Z,20.93
2022-08-17T13:37:27.072Z,20.32
2022-08-17T13:40:10.987Z,20.15
2022-08-17T13:42:53.334Z,20.98
2022-08-17T13:45:35.722Z,20.89
2022-08-17T13:48:16.949Z,21.37
2022-08-17T13:50:49.598Z,21.08
2022-08-17T13:53:40.234Z,21.15
2022-08-17T13:56:37.234Z,20.59
2022-08-17T13:59:01.489Z,20.85
2022-08-17T14:01:41.430Z,21.70
2022-08-17T14:04:19.497Z,21.96
2022-08-17T14:06:51.740Z,22.32
2022-08-17T14:09:24.270Z,22.52
2022-08-17T14:11:51.794Z,22.54
2022-08-17T14:14:19.181Z,22.98
2022-08-17T14:16:46.810Z,22.52
2022-08-17T14:19:14.333Z,21.59
2022-08-17T14:21:42.991Z,21.01
2022-08-17T14:24:30.517Z,21.20
2022-08-17T14:26:58.489Z,21.48
2022-08-17T14:29:27.971Z,21.68
2022-08-17T14:31:55.808Z,21.51
2022-08-17T14:34:23.834Z,21.73
2022-08-17T14:36:51.851Z,21.69
2022-08-17T14:39:19.274Z,21.01
2022-08-17T14:41:46.627Z,21.28
2022-08-17T14:44:14.408Z,21.09
2022-08-17T14:46:43.188Z,20.95
2022-08-17T14:49:11.352Z,21.04
2022-08-17T14:51:44.226Z,20.91
2022-08-17T14:54:32.791Z,21.19
2022-08-17T14:57:11.552Z,20.80
2022-08-17T14:59:54.550Z,20.47
2022-08-17T15:02:30.140Z,20.94
2022-08-17T15:05:00.014Z,21.71
2022-08-17T15:07:30.946Z,21.34
2022-08-17T15:10:02.146Z,21.97
2022-08-17T15:12:33.295Z,21.69
2022-08-17T15:15:05.123Z,22.05
2022-08-17T15:17:43.811Z,21.36
2022-08-17T15:20:17.616Z,21.74
2022-08-17T15:22:45.692Z,21.60
2022-08-17T15:25:13.118Z,22.03
2022-08-17T15:27:40.600Z,21.72
2022-08-17T15:30:08.861Z,22.08
2022-08-17T15:32:38.200Z,22.07
2022-08-17T15:35:06.240Z,21.91
2022-08-17T15:37:33.887Z,22.23
2022-08-17T15:40:01.413Z,21.99
2022-08-17T15:42:29.373Z,21.35
2022-08-17T15:44:57.054Z,21.33
2022-08-17T15:47:24.446Z,21.90
2022-08-17T15:49:55.448Z,22.51
2022-08-17T15:52:27.313Z,21.88
2022-08-17T15:54:56.280Z,22.25
2022-08-17T15:57:24.588Z,22.03
2022-08-17T15:59:58.519Z,22.17
2022-08-17T16:03:13.738Z,22.55
2022-08-17T16:05:19.896Z,21.92
2022-08-17T16:07:48.316Z,21.62
2022-08-17T16:10:19.006Z,21.26
2022-08-17T16:12:47.930Z,21.13
2022-08-17T16:15:16.259Z,22.05
2022-08-17T16:17:43.663Z,22.41
2022-08-17T16:20:20.482Z,21.45
2022-08-17T16:22:49.528Z,22.41
2022-08-17T16:25:20.212Z,21.68
2022-08-17T16:27:49.246Z,21.98
2022-08-17T16:30:17.842Z,21.84
2022-08-17T16:32:45.439Z,22.15
2022-08-17T16:35:17.268Z,22.20
2022-08-17T16:37:45.648Z,22.49
2022-08-17T16:40:14.731Z,21.83
2022-08-17T16:42:43.387Z,21.99
2022-08-17T16:45:13.087Z,22.01
2022-08-17T16:47:41.150Z,22.13
2022-08-17T16:50:10.008Z,22.25
2022-08-17T16:52:38.181Z,22.59
2022-08-17T16:55:06.864Z,22.80
2022-08-17T16:57:34.996Z,22.31
2022-08-17T17:00:02.874Z,22.51
2022-08-17T17:02:32.166Z,22.39
2022-08-17T17:05:42.851Z,22.96
2022-08-17T17:08:12.806Z,22.82
2022-08-17T17:10:46.019Z,23.12
2022-08-17T17:13:29.119Z,22.76
2022-08-17T17:16:06.636Z,22.64
2022-08-17T17:18:50.963Z,23.31
2022-08-17T17:21:19.305Z,23.79
2022-08-17T17:23:54.297Z,24.40
2022-08-17T17:26:28.482Z,24.73
2022-08-17T17:28:56.069Z,25.12
2022-08-17T17:31:23.861Z,25.32
2022-08-17T17:34:03.778Z,25.01
2022-08-17T17:36:42.966Z,24.84
2022-08-17T17:39:17.299Z,24.97
2022-08-17T17:42:07.742Z,24.72
2022-08-17T17:44:38.393Z,25.35
2022-08-17T17:47:06.240Z,25.60
2022-08-17T17:49:38.612Z,25.55
2022-08-17T17:52:26.589Z,25.68
2022-08-17T17:55:15.681Z,26.10
2022-08-17T17:58:07.541Z,26.31
2022-08-17T18:00:54.890Z,26.38
2022-08-17T18:03:50.472Z,27.44
2022-08-17T18:06:45.487Z,27.17
2022-08-17T18:10:01.403Z,27.22
2022-08-17T18:12:49.327Z,27.98
2022-08-17T18:15:16.973Z,28.43
2022-08-17T18:18:15.978Z,28.14
2022-08-17T18:20:53.714Z,29.15
2022-08-17T18:23:28.018Z,29.17
2022-08-17T18:25:56.289Z,29.39
2022-08-17T18:28:35.753Z,29.67
2022-08-17T18:31:15.274Z,29.44
2022-08-17T18:33:47.409Z,29.80
2022-08-17T18:36:36.359Z,29.65
2022-08-17T18:39:10.981Z,29.37
2022-08-17T18:41:46.799Z,29.27
2022-08-17T18:44:20.410Z,29.64
2022-08-17T18:46:47.996Z,29.56
2022-08-17T18:49:26.395Z,29.57
2022-08-17T18:52:11.995Z,29.83
2022-08-17T18:54:39.292Z,29.93
2022-08-17T18:57:07.069Z,30.00
2022-08-17T18:59:40.030Z,29.95
2022-08-17T19:02:21.627Z,30.20
2022-08-17T19:05:06.907Z,30.59
2022-08-17T19:07:38.541Z,30.52
2022-08-17T19:10:16.831Z,30.92
2022-08-17T19:12:53.097Z,31.01
2022-08-17T19:15:34.584Z,30.70
2022-08-17T19:18:12.083Z,31.17
2022-08-17T19:20:45.378Z,30.73
2022-08-17T19:23:16.769Z,31.16
2022-08-17T19:25:50.043Z,31.22
2022-08-17T19:28:33.142Z,31.27
2022-08-17T19:31:04.534Z,31.41
2022-08-17T19:33:32.179Z,31.81
2022-08-17T19:36:32.851Z,31.92
2022-08-17T19:39:06.300Z,31.87
2022-08-17T19:41:50.608Z,31.94
2022-08-17T19:44:41.306Z,31.99
2022-08-17T19:47:54.928Z,31.22
2022-08-17T19:50:41.520Z,32.14
2022-08-17T19:53:18.496Z,32.92
2022-08-17T19:56:00.910Z,33.02
2022-08-17T19:58:37.333Z,32.86
2022-08-17T20:01:05.813Z,33.19
2022-08-17T20:03:37.818Z,33.08
2022-08-17T20:06:13.175Z,33.08
2022-08-17T20:08:57.047Z,33.39
2022-08-17T20:11:30.296Z,33.48
2022-08-17T20:14:05.136Z,33.07
2022-08-17T20:16:33.532Z,33.40
2022-08-17T20:19:08.228Z,34.20
2022-08-17T20:21:58.812Z,33.56
2022-08-17T20:24:37.769Z,33.54
2022-08-17T20:27:12.507Z,33.71
2022-08-17T20:30:10.419Z,33.75
2022-08-17T20:32:51.917Z,34.02
2022-08-17T20:35:25.573Z,34.17
2022-08-17T20:38:01.458Z,34.59
2022-08-17T20:40:53.690Z,35.37
2022-08-17T20:43:33.552Z,35.71
2022-08-17T20:46:38.116Z,34.94
2022-08-17T20:49:11.140Z,34.85
2022-08-17T20:52:00.589Z,34.34
2022-08-17T20:54:57.544Z,34.63
2022-08-17T20:57:31.233Z,34.56
2022-08-17T21:00:15.991Z,35.27
2022-08-17T21:02:45.870Z,35.07
2022-08-17T21:05:59.901Z,35.97
2022-08-17T21:08:30.573Z,35.54
2022-08-17T21:10:58.176Z,35.67
2022-08-17T21:13:30.054Z,35.90
2022-08-17T21:16:38.839Z,35.70
2022-08-17T21:19:31.419Z,35.76
2022-08-17T21:22:11.196Z,35.53
2022-08-17T21:24:52.899Z,36.63
2022-08-17T21:27:27.456Z,36.70
2022-08-17T21:30:10.097Z,36.66
2022-08-17T21:32:39.677Z,36.84
2022-08-17T21:35:21.610Z,36.87
2022-08-17T21:37:50.430Z,36.84
2022-08-17T21:40:26.583Z,36.60
2022-08-17T21:42:58.059Z,36.91
2022-08-17T21:45:36.604Z,37.08
2022-08-17T21:48:22.721Z,37.23
2022-08-17T21:51:12.772Z,37.10
2022-08-17T21:53:48.260Z,36.58
2022-08-17T21:56:41.864Z,36.57
2022-08-17T21:59:20.008Z,36.77
2022-08-17T22:01:55.853Z,36.49
2022-08-17T22:04:34.081Z,36.79
2022-08-17T22:07:03.450Z,36.75
2022-08-17T22:09:32.169Z,36.36
2022-08-17T22:12:06.758Z,36.33
2022-08-17T22:14:52.506Z,36.37
2022-08-17T22:17:28.557Z,36.20
2022-08-17T22:19:57.954Z,36.29
2022-08-17T22:22:27.025Z,36.50
2022-08-17T22:24:58.173Z,36.63
2022-08-17T22:28:05.390Z,36.66
2022-08-17T22:30:36.614Z,36.95
2022-08-17T22:33:42.047Z,36.88
2022-08-17T22:36:12.133Z,37.14
2022-08-17T22:38:41.402Z,36.72
2022-08-17T22:41:26.238Z,37.54
2022-08-17T22:43:53.892Z,37.68
2022-08-17T22:46:21.334Z,37.73
2022-08-17T22:48:52.806Z,38.64
2022-08-17T22:51:22.237Z,37.84
2022-08-17T22:54:19.993Z,37.58
2022-08-17T22:57:18.724Z,38.55
2022-08-17T22:59:47.613Z,38.47
2022-08-17T23:02:21.092Z,37.67
2022-08-17T23:04:51.481Z,38.73
2022-08-17T23:07:20.244Z,38.36
2022-08-17T23:09:47.606Z,38.26
2022-08-17T23:12:17.798Z,38.19
2022-08-17T23:14:51.315Z,37.76
2022-08-17T23:17:18.693Z,37.41
2022-08-17T23:19:46.336Z,37.34
2022-08-17T23:22:13.712Z,37.62
2022-08-17T23:24:44.533Z,37.61
2022-08-17T23:27:12.322Z,37.32
2022-08-17T23:29:41.378Z,38.20
2022-08-17T23:32:11.164Z,38.48
2022-08-17T23:34:39.234Z,39.51
2022-08-17T23:37:06.974Z,39.67
2022-08-17T23:39:34.728Z,39.77
2022-08-17T23:42:05.189Z,38.91
2022-08-17T23:44:33.716Z,38.90
2022-08-17T23:47:03.586Z,39.23
2022-08-17T23:49:31.392Z,39.63
2022-08-17T23:51:59.671Z,38.96
2022-08-17T23:54:35.304Z,39.17
2022-08-17T23:57:04.149Z,38.75
2022-08-17T23:59:33.806Z,38.82
