createdAt,value
2023-01-05T00:01:10.861Z,100384.59
2023-01-05T00:03:38.923Z,100398.84
2023-01-05T00:06:11.362Z,100375.97
2023-01-05T00:08:38.564Z,100371.03
2023-01-05T00:11:25.045Z,100370.16
2023-01-05T00:14:49.703Z,100362.50
2023-01-05T00:17:40.468Z,100342.00
2023-01-05T00:20:34.723Z,100337.25
2023-01-05T00:23:01.352Z,100332.19
2023-01-05T00:26:01.668Z,100321.34
2023-01-05T00:28:47.676Z,100314.22
2023-01-05T00:31:14.214Z,100305.31
2023-01-05T00:33:40.778Z,100311.09
2023-01-05T00:36:11.139Z,100309.03
2023-01-05T00:38:40.468Z,100311.41
2023-01-05T00:49:48.218Z,100317.81
2023-01-05T00:52:14.755Z,100323.78
2023-01-05T00:54:41.377Z,100320.47
2023-01-05T00:57:13.730Z,100313.16
2023-01-05T01:03:27.710Z,100301.97
2023-01-05T01:05:58.411Z,100302.41
2023-01-05T01:08:25.507Z,100303.59
2023-01-05T01:10:52.181Z,100313.47
2023-01-05T01:13:18.881Z,100312.47
2023-01-05T01:15:45.454Z,100311.09
2023-01-05T01:18:31.379Z,100303.84
2023-01-05T01:20:57.918Z,100306.78
2023-01-05T01:23:24.554Z,100319.66
2023-01-05T01:25:51.178Z,100302.31
2023-01-05T01:29:11.075Z,100304.13
2023-01-05T01:32:17.961Z,100283.16
2023-01-05T01:34:45.444Z,100301.72
2023-01-05T01:37:12.194Z,100290.66
2023-01-05T01:39:38.736Z,100285.50
2023-01-05T01:42:06.264Z,100280.87
2023-01-05T01:44:56.230Z,100270.47
2023-01-05T01:48:03.546Z,100265.03
2023-01-05T01:50:34.886Z,100268.06
2023-01-05T01:53:44.251Z,100266.91
2023-01-05T01:56:14.854Z,100261.78
2023-01-05T01:59:13.515Z,100258.94
2023-01-05T02:02:05.262Z,100246.22
2023-01-05T02:36:28.491Z,100202.22
2023-01-05T02:47:45.123Z,100208.78
2023-01-05T04:05:09.379Z,100078.75
2023-01-05T04:07:36.095Z,100075.34
2023-01-05T04:10:02.806Z,100081.44
2023-01-05T04:12:29.375Z,100073.84
2023-01-05T04:14:55.926Z,100074.66
2023-01-05T04:34:09.255Z,100084.00
2023-01-05T04:36:35.814Z,100090.81
2023-01-05T04:39:05.034Z,100093.28
2023-01-05T04:41:35.232Z,100086.16
2023-01-05T04:44:01.844Z,100093.28
2023-01-05T04:46:28.489Z,100071.16
2023-01-05T05:48:23.399Z,100046.69
2023-01-05T05:50:49.956Z,100057.31
2023-01-05T05:53:16.554Z,100062.28
2023-01-05T06:09:41.222Z,100021.31
2023-01-05T06:35:29.539Z,100008.09
2023-01-05T06:40:45.842Z,99980.34
2023-01-05T06:43:21.527Z,99990.94
2023-01-05T06:46:06.362Z,99989.00
2023-01-05T06:59:28.447Z,99960.44
2023-01-05T07:47:17.635Z,99964.75
2023-01-05T07:49:50.467Z,99960.81
2023-01-05T07:52:17.816Z,99963.69
2023-01-05T07:54:45.313Z,99947.31
2023-01-05T07:57:11.941Z,99956.81
2023-01-05T07:59:38.484Z,99966.78
2023-01-05T08:02:05.112Z,99962.56
2023-01-05T08:56:59.248Z,99908.69
2023-01-05T09:12:42.410Z,99936.78
2023-01-05T09:15:09.247Z,99945.69
2023-01-05T09:17:38.638Z,99939.53
2023-01-05T09:20:07.320Z,99942.53
2023-01-05T09:22:36.134Z,99943.91
2023-01-05T09:25:18.277Z,99948.53
2023-01-05T09:28:13.411Z,99956.19
2023-01-05T09:33:49.718Z,99939.00
2023-01-05T09:36:26.158Z,99932.41
2023-01-05T09:39:24.447Z,99918.03
2023-01-05T09:41:54.825Z,99909.63
2023-01-05T09:44:45.299Z,99908.78
2023-01-05T09:47:18.557Z,99891.31
2023-01-05T09:49:47.488Z,99898.62
2023-01-05T09:52:14.311Z,99882.06
2023-01-05T09:54:41.235Z,99877.72
2023-01-05T09:57:19.230Z,99884.81
2023-01-05T09:59:52.714Z,99876.38
2023-01-05T10:02:42.482Z,99894.87
2023-01-05T10:05:13.321Z,99869.00
2023-01-05T10:08:00.630Z,99852.91
2023-01-05T10:11:18.426Z,99852.38
2023-01-05T10:13:57.071Z,99861.69
2023-01-05T10:16:29.307Z,99837.41
2023-01-05T10:18:56.394Z,99835.25
2023-01-05T10:21:48.304Z,99826.28
2023-01-05T10:24:36.705Z,99836.62
2023-01-05T10:27:25.797Z,99839.09
2023-01-05T10:30:11.294Z,99831.44
2023-01-05T10:33:21.985Z,99841.22
2023-01-05T10:36:04.095Z,99848.97
2023-01-05T10:39:15.663Z,99845.28
2023-01-05T10:41:58.928Z,99855.66
2023-01-05T10:44:34.118Z,99848.47
2023-01-05T10:47:01.133Z,99858.09
2023-01-05T10:49:31.134Z,99846.38
2023-01-05T10:52:01.085Z,99854.34
2023-01-05T10:54:43.941Z,99850.84
2023-01-05T10:57:34.069Z,99846.97
2023-01-05T11:00:22.469Z,99864.94
2023-01-05T11:03:14.080Z,99860.16
2023-01-05T11:05:48.568Z,99875.84
2023-01-05T11:08:29.893Z,99874.50
2023-01-05T11:11:02.879Z,99873.31
2023-01-05T11:13:29.317Z,99887.37
2023-01-05T11:16:01.764Z,99880.44
2023-01-05T11:18:49.852Z,99880.22
2023-01-05T11:21:20.976Z,99882.38
2023-01-05T11:23:48.915Z,99883.56
2023-01-05T11:26:18.202Z,99884.09
2023-01-05T11:28:59.910Z,99893.28
2023-01-05T11:32:06.254Z,99894.94
2023-01-05T11:34:43.263Z,99899.00
2023-01-05T11:37:09.807Z,99896.38
2023-01-05T11:39:41.286Z,99912.50
2023-01-05T11:42:25.647Z,99903.97
2023-01-05T11:44:52.705Z,99927.38
2023-01-05T11:47:47.383Z,99923.41
2023-01-05T11:50:13.976Z,99924.37
2023-01-05T11:52:43.043Z,99912.59
2023-01-05T11:55:33.555Z,99911.50
2023-01-05T11:58:25.785Z,99910.97
2023-01-05T12:01:16.384Z,99913.00
2023-01-05T12:03:58.476Z,99895.34
2023-01-05T12:06:33.119Z,99886.84
2023-01-05T12:09:35.328Z,99900.78
2023-01-05T12:12:32.886Z,99907.09
2023-01-05T12:15:05.672Z,99912.75
2023-01-05T12:18:09.673Z,99922.41
2023-01-05T12:20:52.728Z,99928.19
2023-01-05T12:23:37.156Z,99933.03
2023-01-05T12:26:21.922Z,99931.66
2023-01-05T12:30:09.135Z,99930.44
2023-01-05T12:35:35.902Z,99937.53
2023-01-05T12:38:32.580Z,99935.91
2023-01-05T12:41:08.279Z,99938.03
2023-01-05T12:44:20.494Z,99927.34
2023-01-05T12:47:06.774Z,99912.13
2023-01-05T12:49:41.894Z,99923.84
2023-01-05T12:52:22.071Z,99905.28
2023-01-05T12:55:15.145Z,99907.03
2023-01-05T12:57:57.458Z,99894.69
2023-01-05T13:00:28.796Z,99889.91
2023-01-05T13:03:00.684Z,99879.37
2023-01-05T13:05:33.113Z,99875.94
2023-01-05T13:08:17.506Z,99873.34
2023-01-05T13:10:56.516Z,99875.94
2023-01-05T13:13:31.890Z,99870.59
2023-01-05T13:16:05.645Z,99856.56
2023-01-05T13:18:37.112Z,99860.78
2023-01-05T13:21:10.990Z,99855.87
2023-01-05T13:24:02.096Z,99862.81
2023-01-05T13:26:37.574Z,99861.22
2023-01-05T13:29:04.868Z,99862.50
2023-01-05T13:31:41.577Z,99868.41
2023-01-05T13:34:26.507Z,99877.69
2023-01-05T13:37:05.414Z,99872.78
2023-01-05T13:39:50.503Z,99882.19
2023-01-05T13:42:35.234Z,99877.59
2023-01-05T13:45:07.795Z,99874.00
2023-01-05T13:48:13.143Z,99876.12
2023-01-05T13:50:42.623Z,99865.00
2023-01-05T13:55:59.149Z,99889.25
2023-01-05T13:58:47.468Z,99889.66
2023-01-05T14:01:18.365Z,99886.22
2023-01-05T14:03:52.616Z,99886.72
2023-01-05T14:06:32.152Z,99869.91
2023-01-05T14:09:56.063Z,99868.50
2023-01-05T14:12:41.833Z,99880.44
2023-01-05T14:15:12.785Z,99899.03
2023-01-05T14:17:54.413Z,99908.78
2023-01-05T14:24:36.927Z,99918.75
2023-01-05T14:27:07.963Z,99917.87
2023-01-05T14:29:46.563Z,99905.75
2023-01-05T14:32:25.851Z,99907.53
2023-01-05T14:37:34.616Z,99907.16
2023-01-05T14:40:09.033Z,99924.59
2023-01-05T14:42:41.057Z,99930.09
2023-01-05T14:45:20.740Z,99933.34
2023-01-05T14:47:54.198Z,99948.09
2023-01-05T14:50:29.849Z,99954.13
2023-01-05T14:53:00.926Z,99954.09
2023-01-05T14:55:40.212Z,99942.41
2023-01-05T14:58:14.847Z,99952.22
2023-01-05T15:00:49.077Z,99944.09
2023-01-05T15:03:21.736Z,99953.91
2023-01-05T15:06:06.289Z,99963.47
2023-01-05T15:08:38.818Z,99961.56
2023-01-05T15:11:51.625Z,99970.03
2023-01-05T15:14:43.591Z,99975.75
2023-01-05T15:17:20.142Z,99976.59
2023-01-05T15:19:49.999Z,99976.31
2023-01-05T15:22:46.867Z,99971.19
2023-01-05T15:25:31.795Z,99967.09
2023-01-05T15:28:20.334Z,99968.72
2023-01-05T15:30:52.833Z,99964.09
2023-01-05T15:33:27.013Z,99971.44
2023-01-05T15:36:00.811Z,99974.72
2023-01-05T15:38:29.832Z,99982.06
2023-01-05T15:41:07.437Z,99979.06
2023-01-05T15:43:34.945Z,99973.62
2023-01-05T15:46:02.112Z,99983.16
2023-01-05T15:48:43.883Z,99983.44
2023-01-05T15:51:13.784Z,99985.06
2023-01-05T15:53:41.251Z,99994.56
2023-01-05T15:56:28.316Z,99996.97
2023-01-05T15:58:55.608Z,100003.25
2023-01-05T16:01:24.809Z,100005.66
2023-01-05T16:03:51.569Z,99996.16
2023-01-05T16:06:22.213Z,100006.44
2023-01-05T16:08:54.245Z,100010.25
2023-01-05T16:11:43.799Z,100002.09
2023-01-05T16:14:28.877Z,100001.56
2023-01-05T16:17:02.452Z,100004.56
2023-01-05T16:20:01.485Z,100003.13
2023-01-05T16:22:36.977Z,100006.44
2023-01-05T16:25:11.291Z,100004.28
2023-01-05T16:27:43.665Z,100006.37
2023-01-05T16:30:41.044Z,100009.91
2023-01-05T16:33:14.109Z,100000.69
2023-01-05T16:35:43.453Z,100007.47
2023-01-05T16:38:09.962Z,100010.47
2023-01-05T16:40:54.919Z,100014.34
2023-01-05T16:43:35.687Z,100011.66
2023-01-05T16:46:20.318Z,100012.50
2023-01-05T16:48:54.785Z,100011.66
2023-01-05T16:51:23.866Z,100016.00
2023-01-05T16:53:54.339Z,100025.00
2023-01-05T16:56:33.074Z,100022.59
2023-01-05T16:59:04.872Z,100032.38
2023-01-05T17:01:37.677Z,100026.63
2023-01-05T17:04:16.307Z,100031.00
2023-01-05T17:06:49.502Z,100040.31
2023-01-05T17:09:33.432Z,100039.78
2023-01-05T17:11:59.985Z,100038.19
2023-01-05T17:14:28.305Z,100038.75
2023-01-05T17:16:55.309Z,100045.84
2023-01-05T17:19:22.490Z,100040.69
2023-01-05T17:21:59.194Z,100024.31
2023-01-05T17:24:26.946Z,100034.66
2023-01-05T17:26:53.654Z,100031.06
2023-01-05T17:29:25.862Z,100020.19
2023-01-05T17:31:52.652Z,100026.72
2023-01-05T17:34:19.592Z,100027.78
2023-01-05T17:36:48.073Z,100020.44
2023-01-05T17:39:17.087Z,100028.31
2023-01-05T17:41:43.954Z,100033.47
2023-01-05T17:44:10.689Z,100028.59
2023-01-05T17:46:45.120Z,100029.12
2023-01-05T17:49:18.146Z,100038.34
2023-01-05T17:51:49.839Z,100027.16
2023-01-05T17:54:16.412Z,100019.28
2023-01-05T17:56:42.971Z,100020.91
2023-01-05T17:59:09.603Z,100020.59
2023-01-05T18:01:36.424Z,100014.81
2023-01-05T18:04:03.179Z,100017.44
2023-01-05T18:06:29.920Z,100012.03
2023-01-05T18:08:56.487Z,100019.06
2023-01-05T18:11:23.120Z,100020.00
2023-01-05T18:13:49.908Z,100018.66
2023-01-05T18:16:17.055Z,100028.22
2023-01-05T18:18:43.738Z,100017.78
2023-01-05T18:21:10.332Z,100030.16
2023-01-05T18:23:36.988Z,100031.22
2023-01-05T18:26:08.475Z,100039.59
2023-01-05T18:28:36.514Z,100027.41
2023-01-05T18:31:13.991Z,100034.41
2023-01-05T18:33:41.567Z,100027.31
2023-01-05T18:36:09.855Z,100029.25
2023-01-05T18:38:37.499Z,100028.78
2023-01-05T18:41:05.084Z,100035.50
2023-01-05T18:43:32.684Z,100033.66
2023-01-05T18:45:59.390Z,100040.47
2023-01-05T18:48:25.958Z,100038.91
2023-01-05T18:50:52.608Z,100044.16
2023-01-05T18:53:20.695Z,100046.78
2023-01-05T18:55:47.845Z,100050.25
2023-01-05T18:58:14.677Z,100048.03
2023-01-05T19:00:43.040Z,100047.75
2023-01-05T19:03:10.168Z,100049.41
2023-01-05T19:05:44.493Z,100054.56
2023-01-05T19:08:12.991Z,100052.75
2023-01-05T19:10:40.449Z,100056.28
2023-01-05T19:13:07.036Z,100061.22
2023-01-05T19:15:37.558Z,100062.62
2023-01-05T19:18:05.231Z,100065.34
2023-01-05T19:20:32.019Z,100061.56
2023-01-05T19:23:00.343Z,100064.00
2023-01-05T19:25:26.976Z,100058.00
2023-01-05T19:27:53.573Z,100062.09
2023-01-05T19:30:22.078Z,100071.34
2023-01-05T19:32:48.793Z,100066.16
2023-01-05T19:35:15.630Z,100075.34
2023-01-05T19:37:42.520Z,100082.75
2023-01-05T19:40:10.540Z,100083.00
2023-01-05T19:42:37.298Z,100088.78
2023-01-05T19:45:04.224Z,100083.34
2023-01-05T19:47:30.988Z,100087.87
2023-01-05T19:49:57.568Z,100081.63
2023-01-05T19:52:29.575Z,100077.50
2023-01-05T19:54:56.588Z,100093.47
2023-01-05T19:57:23.814Z,100088.13
2023-01-05T19:59:53.746Z,100079.59
2023-01-05T20:02:20.335Z,100074.34
2023-01-05T20:04:48.394Z,100072.44
2023-01-05T20:07:15.055Z,100069.59
2023-01-05T20:09:41.615Z,100073.69
2023-01-05T20:12:14.734Z,100081.78
2023-01-05T20:14:42.369Z,100083.44
2023-01-05T20:17:10.905Z,100071.88
2023-01-05T20:19:39.182Z,100071.28
2023-01-05T20:22:08.379Z,100062.22
2023-01-05T20:24:45.389Z,100072.94
2023-01-05T20:27:30.401Z,100075.47
2023-01-05T20:29:57.133Z,100071.66
2023-01-05T20:32:25.727Z,100086.94
2023-01-05T20:35:49.508Z,100093.84
2023-01-05T20:41:28.986Z,100107.31
2023-01-05T20:43:56.578Z,100113.97
2023-01-05T20:46:29.440Z,100123.69
2023-01-05T20:48:56.500Z,100138.81
2023-01-05T20:51:24.255Z,100142.78
2023-01-05T20:53:52.757Z,100148.94
2023-01-05T20:56:22.565Z,100152.87
2023-01-05T20:58:51.289Z,100156.50
2023-01-05T21:01:37.450Z,100155.72
2023-01-05T21:04:06.199Z,100160.41
2023-01-05T21:06:33.653Z,100154.41
2023-01-05T21:09:00.402Z,100161.75
2023-01-05T21:11:29.236Z,100156.31
2023-01-05T21:13:57.355Z,100160.91
2023-01-05T21:16:34.931Z,100162.25
2023-01-05T21:19:01.973Z,100170.13
2023-01-05T21:21:29.533Z,100163.63
2023-01-05T21:23:56.719Z,100155.16
2023-01-05T21:26:23.976Z,100162.22
2023-01-05T21:28:52.643Z,100158.13
2023-01-05T21:31:22.834Z,100156.69
2023-01-05T21:33:52.380Z,100149.88
2023-01-05T21:36:22.858Z,100149.56
2023-01-05T21:38:59.937Z,100141.91
2023-01-05T21:41:49.264Z,100140.62
2023-01-05T21:44:16.094Z,100146.31
2023-01-05T21:46:43.469Z,100144.34
2023-01-05T21:49:11.310Z,100147.84
2023-01-05T21:51:56.671Z,100156.28
2023-01-05T21:54:42.667Z,100156.03
2023-01-05T21:57:09.980Z,100167.53
2023-01-05T21:59:36.672Z,100173.88
2023-01-05T22:02:03.421Z,100181.03
2023-01-05T22:04:30.041Z,100179.69
2023-01-05T22:06:57.186Z,100190.81
2023-01-05T22:09:23.866Z,100184.00
2023-01-05T22:11:50.475Z,100188.31
2023-01-05T22:14:17.119Z,100193.91
2023-01-05T22:16:43.870Z,100191.94
2023-01-05T22:19:13.290Z,100193.22
2023-01-05T22:21:39.850Z,100205.53
2023-01-05T22:24:28.466Z,100203.19
2023-01-05T22:26:55.092Z,100202.84
2023-01-05T22:29:21.868Z,100204.41
2023-01-05T22:31:50.695Z,100212.25
2023-01-05T22:40:59.149Z,100226.53
2023-01-05T22:43:26.269Z,100224.56
2023-01-05T22:45:53.270Z,100228.78
2023-01-05T22:48:20.551Z,100231.81
2023-01-05T22:50:47.454Z,100237.84
2023-01-05T22:53:14.140Z,100241.69
2023-01-05T22:55:44.064Z,100245.03
2023-01-05T22:58:11.361Z,100245.03
2023-01-05T23:00:37.936Z,100240.34
2023-01-05T23:03:04.508Z,100247.37
2023-01-05T23:05:32.876Z,100253.16
2023-01-05T23:07:59.420Z,100245.66
2023-01-05T23:27:05.555Z,100249.47
2023-01-05T23:29:32.133Z,100251.41
2023-01-05T23:31:58.785Z,100249.03
2023-01-05T23:34:25.395Z,100247.56
2023-01-05T23:36:51.954Z,100252.00
2023-01-05T23:39:38.233Z,100254.28
2023-01-05T23:42:40.291Z,100250.66
2023-01-05T23:45:07.623Z,100261.88
2023-01-05T23:47:34.187Z,100261.19
2023-01-05T23:50:51.594Z,100269.72
2023-01-05T23:53:43.943Z,100270.44
2023-01-05T23:56:16.431Z,100280.63
2023-01-05T23:58:43.428Z,100283.91
