createdAt,value
2022-09-20T00:00:38.656Z,2.72
2022-09-20T00:02:41.527Z,2.00
2022-09-20T00:04:44.456Z,2.28
2022-09-20T00:06:47.251Z,2.65
2022-09-20T00:08:51.904Z,2.13
2022-09-20T00:13:01.274Z,2.65
2022-09-20T00:15:04.321Z,2.10
2022-09-20T00:17:07.125Z,2.55
2022-09-20T00:19:17.258Z,2.15
2022-09-20T00:21:23.538Z,2.10
2022-09-20T00:23:26.716Z,2.03
2022-09-20T00:25:30.835Z,2.40
2022-09-20T00:27:33.621Z,1.85
2022-09-20T00:29:36.600Z,2.35
2022-09-20T00:31:41.350Z,2.42
2022-09-20T00:34:02.161Z,2.28
2022-09-20T00:36:05.245Z,2.28
2022-09-20T00:38:08.006Z,2.22
2022-09-20T00:40:13.679Z,2.35
2022-09-20T00:42:17.820Z,1.90
2022-09-20T00:44:43.457Z,2.10
2022-09-20T00:48:51.923Z,2.50
2022-09-20T00:50:58.527Z,2.20
2022-09-20T00:53:06.817Z,1.73
2022-09-20T00:55:10.176Z,2.00
2022-09-20T00:57:13.324Z,1.90
2022-09-20T00:59:20.868Z,2.20
2022-09-20T01:01:23.684Z,1.90
2022-09-20T01:03:31.410Z,2.00
2022-09-20T01:05:35.544Z,1.90
2022-09-20T01:07:38.784Z,2.40
2022-09-20T01:09:41.525Z,2.53
2022-09-20T01:11:44.828Z,2.08
2022-09-20T01:13:47.570Z,1.90
2022-09-20T01:15:52.906Z,1.92
2022-09-20T01:17:58.299Z,1.80
2022-09-20T01:20:18.318Z,2.05
2022-09-20T01:22:26.754Z,2.20
2022-09-20T01:24:39.480Z,2.05
2022-09-20T01:27:06.313Z,2.10
2022-09-20T01:29:22.192Z,2.28
2022-09-20T01:31:27.873Z,2.00
2022-09-20T01:33:37.551Z,1.88
2022-09-20T01:35:42.451Z,2.05
2022-09-20T01:38:00.481Z,1.80
2022-09-20T01:40:10.745Z,2.15
2022-09-20T01:42:15.484Z,2.38
2022-09-20T01:44:25.501Z,1.88
2022-09-20T01:46:32.164Z,1.60
2022-09-20T01:48:38.874Z,1.73
2022-09-20T01:51:03.177Z,2.50
2022-09-20T01:53:33.461Z,1.98
2022-09-20T01:56:18.572Z,2.35
2022-09-20T01:59:19.766Z,2.00
2022-09-20T02:01:56.780Z,2.63
2022-09-20T02:04:36.302Z,2.05
2022-09-20T02:06:51.038Z,1.60
2022-09-20T02:09:34.123Z,2.30
2022-09-20T02:11:52.804Z,1.70
2022-09-20T02:14:32.069Z,2.17
2022-09-20T02:16:49.255Z,2.00
2022-09-20T02:19:11.584Z,2.00
2022-09-20T02:21:30.906Z,1.70
2022-09-20T02:23:42.474Z,1.52
2022-09-20T02:25:59.818Z,2.20
2022-09-20T02:28:14.567Z,2.08
2022-09-20T02:30:30.456Z,1.67
2022-09-20T02:32:51.415Z,2.03
2022-09-20T02:35:26.768Z,2.10
2022-09-20T02:37:46.570Z,2.00
2022-09-20T02:40:05.243Z,1.80
2022-09-20T02:42:14.165Z,2.35
2022-09-20T02:44:26.003Z,1.80
2022-09-20T02:46:33.602Z,2.08
2022-09-20T02:48:46.490Z,1.58
2022-09-20T02:51:00.179Z,2.20
2022-09-20T02:53:13.386Z,2.25
2022-09-20T02:55:19.775Z,2.10
2022-09-20T02:57:29.622Z,2.03
2022-09-20T02:59:41.449Z,2.47
2022-09-20T03:01:51.511Z,1.85
2022-09-20T03:04:09.035Z,2.63
2022-09-20T03:06:21.964Z,2.15
2022-09-20T03:08:35.914Z,1.60
2022-09-20T03:10:48.547Z,1.90
2022-09-20T03:13:05.106Z,1.90
2022-09-20T03:15:20.903Z,2.05
2022-09-20T03:17:32.350Z,1.80
2022-09-20T03:19:49.286Z,1.63
2022-09-20T03:21:58.340Z,1.45
2022-09-20T03:24:10.006Z,2.58
2022-09-20T03:26:22.887Z,2.50
2022-09-20T03:28:38.947Z,1.85
2022-09-20T03:30:54.513Z,2.15
2022-09-20T03:33:08.403Z,1.75
2022-09-20T03:35:27.950Z,1.70
2022-09-20T03:37:51.833Z,1.80
2022-09-20T03:40:20.405Z,2.20
2022-09-20T03:42:26.839Z,1.75
2022-09-20T03:45:06.546Z,1.35
2022-09-20T03:47:23.778Z,1.77
2022-09-20T03:49:46.060Z,1.52
2022-09-20T03:51:59.954Z,1.35
2022-09-20T03:54:34.135Z,1.45
2022-09-20T03:57:07.333Z,1.85
2022-09-20T03:59:47.670Z,1.50
2022-09-20T04:02:07.082Z,1.35
2022-09-20T04:04:20.765Z,1.80
2022-09-20T04:06:48.825Z,1.75
2022-09-20T04:09:20.560Z,1.73
2022-09-20T04:11:30.359Z,1.55
2022-09-20T04:13:37.405Z,2.25
2022-09-20T04:15:47.513Z,1.40
2022-09-20T04:17:58.055Z,1.60
2022-09-20T04:20:06.749Z,1.75
2022-09-20T04:22:09.978Z,1.77
2022-09-20T04:24:22.632Z,2.05
2022-09-20T04:26:29.230Z,2.13
2022-09-20T04:28:40.526Z,2.38
2022-09-20T04:30:44.241Z,2.00
2022-09-20T04:32:52.923Z,2.00
2022-09-20T04:35:19.963Z,2.35
2022-09-20T04:37:29.702Z,2.08
2022-09-20T04:39:43.310Z,2.22
2022-09-20T04:42:30.147Z,2.10
2022-09-20T04:45:07.858Z,2.38
2022-09-20T04:47:33.770Z,1.70
2022-09-20T04:50:34.416Z,1.70
2022-09-20T04:53:15.585Z,1.60
2022-09-20T04:55:49.484Z,2.10
2022-09-20T04:58:43.025Z,1.90
2022-09-20T05:01:02.486Z,2.60
2022-09-20T05:03:37.993Z,1.95
2022-09-20T05:06:05.102Z,1.85
2022-09-20T05:08:40.578Z,1.52
2022-09-20T05:11:14.831Z,1.75
2022-09-20T05:13:31.288Z,2.22
2022-09-20T05:15:43.375Z,2.13
2022-09-20T05:18:10.820Z,2.58
2022-09-20T05:20:37.272Z,1.75
2022-09-20T05:22:56.991Z,2.42
2022-09-20T05:25:09.142Z,2.33
2022-09-20T05:27:30.581Z,2.05
2022-09-20T05:29:42.361Z,2.03
2022-09-20T05:31:53.234Z,2.08
2022-09-20T05:34:05.791Z,2.50
2022-09-20T05:36:16.409Z,1.80
2022-09-20T05:40:50.026Z,2.05
2022-09-20T05:43:01.331Z,2.20
2022-09-20T05:45:17.942Z,1.90
2022-09-20T05:47:30.262Z,1.80
2022-09-20T05:49:44.964Z,2.63
2022-09-20T05:52:06.427Z,2.20
2022-09-20T05:54:26.785Z,2.25
2022-09-20T05:56:42.435Z,2.28
2022-09-20T05:59:02.340Z,1.88
2022-09-20T06:01:10.975Z,2.28
2022-09-20T06:03:22.034Z,2.65
2022-09-20T06:05:37.437Z,2.63
2022-09-20T06:08:20.310Z,1.98
2022-09-20T06:10:43.237Z,1.63
2022-09-20T06:12:56.234Z,2.08
2022-09-20T06:15:11.714Z,2.10
2022-09-20T06:17:28.779Z,2.28
2022-09-20T06:19:40.115Z,2.85
2022-09-20T06:21:51.600Z,3.25
2022-09-20T06:23:59.474Z,2.53
2022-09-20T06:26:07.732Z,2.25
2022-09-20T06:28:17.093Z,3.00
2022-09-20T06:30:25.918Z,2.50
2022-09-20T06:32:28.711Z,2.75
2022-09-20T06:34:31.700Z,2.22
2022-09-20T06:36:54.785Z,3.22
2022-09-20T06:39:24.990Z,3.65
2022-09-20T06:41:30.465Z,4.03
2022-09-20T06:43:33.899Z,3.30
2022-09-20T06:45:38.254Z,4.28
2022-09-20T06:47:41.332Z,3.10
2022-09-20T06:49:46.965Z,3.83
2022-09-20T06:51:50.672Z,4.70
2022-09-20T06:53:57.131Z,7.22
2022-09-20T06:56:01.662Z,4.18
2022-09-20T06:58:04.665Z,4.75
2022-09-20T07:00:11.462Z,4.40
2022-09-20T07:02:15.574Z,4.57
2022-09-20T07:04:18.352Z,5.20
2022-09-20T07:06:21.252Z,5.82
2022-09-20T07:08:23.978Z,7.78
2022-09-20T07:10:29.036Z,5.80
2022-09-20T07:12:33.489Z,5.65
2022-09-20T07:14:36.538Z,4.93
2022-09-20T07:16:39.994Z,5.68
2022-09-20T07:18:44.789Z,3.47
2022-09-20T07:22:51.564Z,4.05
2022-09-20T07:24:54.302Z,5.00
2022-09-20T07:26:58.915Z,4.80
2022-09-20T07:29:02.378Z,5.05
2022-09-20T07:31:05.332Z,4.70
2022-09-20T07:33:09.859Z,3.90
2022-09-20T07:35:14.559Z,4.13
2022-09-20T07:37:18.296Z,4.57
2022-09-20T07:39:21.084Z,5.28
2022-09-20T07:41:23.875Z,4.75
2022-09-20T07:43:27.028Z,4.45
2022-09-20T07:45:31.072Z,3.45
2022-09-20T07:47:35.417Z,3.85
2022-09-20T07:49:38.492Z,4.20
2022-09-20T07:51:42.581Z,3.45
2022-09-20T07:53:45.370Z,4.28
2022-09-20T07:55:58.095Z,3.75
2022-09-20T07:58:00.899Z,4.28
2022-09-20T08:00:05.297Z,3.55
2022-09-20T08:02:16.858Z,4.35
2022-09-20T08:04:19.689Z,3.80
2022-09-20T08:06:22.480Z,4.72
2022-09-20T08:08:26.589Z,5.05
2022-09-20T08:10:29.418Z,5.07
2022-09-20T08:14:55.584Z,4.70
2022-09-20T08:16:59.724Z,3.67
2022-09-20T08:19:03.592Z,4.50
2022-09-20T08:21:07.583Z,4.80
2022-09-20T08:23:23.555Z,4.40
2022-09-20T08:25:28.106Z,4.90
2022-09-20T08:27:31.695Z,3.88
2022-09-20T08:29:34.841Z,4.85
2022-09-20T08:31:40.207Z,5.65
2022-09-20T08:33:44.011Z,5.38
2022-09-20T08:35:49.656Z,3.90
2022-09-20T08:37:55.884Z,3.47
2022-09-20T08:39:59.415Z,2.50
2022-09-20T08:42:11.770Z,3.10
2022-09-20T08:44:19.560Z,2.67
2022-09-20T08:46:28.842Z,2.45
2022-09-20T08:48:34.689Z,2.35
2022-09-20T08:50:37.984Z,2.63
2022-09-20T08:52:42.665Z,2.03
2022-09-20T08:54:45.620Z,2.50
2022-09-20T08:56:49.845Z,3.17
2022-09-20T08:58:56.451Z,2.33
2022-09-20T09:01:00.079Z,2.47
2022-09-20T09:03:07.183Z,2.33
2022-09-20T09:05:28.205Z,1.92
2022-09-20T09:07:31.933Z,1.80
2022-09-20T09:09:38.035Z,2.13
2022-09-20T09:11:45.767Z,2.60
2022-09-20T09:13:57.882Z,2.03
2022-09-20T09:16:03.706Z,1.73
2022-09-20T09:18:10.355Z,2.00
2022-09-20T09:20:21.556Z,2.55
2022-09-20T09:22:29.472Z,2.88
2022-09-20T09:24:32.348Z,2.28
2022-09-20T09:26:37.964Z,2.13
2022-09-20T09:28:40.673Z,2.40
2022-09-20T09:30:46.655Z,2.38
2022-09-20T09:32:49.403Z,2.58
2022-09-20T09:34:52.310Z,2.22
2022-09-20T09:36:56.315Z,1.90
2022-09-20T09:39:16.136Z,2.08
2022-09-20T09:41:26.030Z,2.90
2022-09-20T09:43:31.440Z,2.42
2022-09-20T09:45:38.699Z,1.60
2022-09-20T09:47:43.275Z,1.77
2022-09-20T09:50:01.018Z,1.92
2022-09-20T09:52:14.706Z,2.00
2022-09-20T09:54:19.730Z,1.83
2022-09-20T09:56:44.067Z,2.13
2022-09-20T09:59:01.830Z,2.17
2022-09-20T10:01:12.638Z,2.20
2022-09-20T10:03:39.941Z,2.20
2022-09-20T10:05:54.995Z,2.17
2022-09-20T10:08:06.546Z,2.15
2022-09-20T10:10:21.981Z,2.28
2022-09-20T10:12:47.585Z,2.10
2022-09-20T10:17:22.018Z,1.90
2022-09-20T10:19:44.059Z,2.03
2022-09-20T10:21:56.162Z,2.20
2022-09-20T10:24:09.490Z,2.70
2022-09-20T10:26:26.933Z,1.88
2022-09-20T10:28:50.340Z,3.53
2022-09-20T10:31:04.757Z,2.55
2022-09-20T10:33:18.861Z,2.70
2022-09-20T10:35:30.896Z,2.63
2022-09-20T10:37:49.212Z,2.83
2022-09-20T10:40:00.036Z,2.50
2022-09-20T10:42:31.931Z,3.70
2022-09-20T10:44:47.873Z,3.00
2022-09-20T10:46:58.067Z,2.30
2022-09-20T10:49:08.632Z,2.03
2022-09-20T10:51:25.241Z,2.75
2022-09-20T10:53:39.316Z,3.08
2022-09-20T10:55:50.403Z,2.60
2022-09-20T10:58:05.403Z,3.20
2022-09-20T11:00:21.312Z,2.63
2022-09-20T11:02:41.869Z,2.30
2022-09-20T11:05:03.027Z,2.75
2022-09-20T11:07:14.434Z,2.40
2022-09-20T11:09:21.668Z,3.47
2022-09-20T11:11:29.154Z,3.63
2022-09-20T11:13:37.251Z,4.05
2022-09-20T11:15:45.884Z,2.13
2022-09-20T11:17:59.662Z,2.28
2022-09-20T11:20:11.993Z,3.53
2022-09-20T11:22:21.297Z,3.85
2022-09-20T11:24:33.179Z,2.53
2022-09-20T11:26:40.986Z,2.00
2022-09-20T11:28:48.966Z,2.08
2022-09-20T11:31:00.165Z,2.30
2022-09-20T11:33:13.870Z,2.58
2022-09-20T11:35:26.901Z,2.88
2022-09-20T11:37:37.603Z,2.67
2022-09-20T11:39:46.213Z,2.35
2022-09-20T11:41:53.314Z,1.88
2022-09-20T11:44:00.342Z,2.45
2022-09-20T11:46:07.667Z,2.42
2022-09-20T11:48:18.061Z,1.90
2022-09-20T11:50:44.280Z,1.65
2022-09-20T11:53:00.897Z,1.42
2022-09-20T11:55:27.999Z,1.67
2022-09-20T11:57:31.226Z,1.65
2022-09-20T11:59:37.858Z,2.08
2022-09-20T12:01:44.220Z,2.40
2022-09-20T12:04:04.091Z,1.38
2022-09-20T12:06:27.391Z,2.08
2022-09-20T12:10:40.265Z,2.10
2022-09-20T12:12:47.036Z,1.85
2022-09-20T12:14:56.088Z,2.50
2022-09-20T12:16:59.462Z,2.72
2022-09-20T12:19:03.912Z,2.38
2022-09-20T12:21:17.046Z,2.80
2022-09-20T12:24:02.495Z,3.00
2022-09-20T12:26:08.311Z,3.33
2022-09-20T12:28:15.935Z,3.20
2022-09-20T12:30:21.495Z,2.40
2022-09-20T12:32:50.537Z,2.03
2022-09-20T12:34:53.490Z,1.83
2022-09-20T12:37:24.402Z,1.55
2022-09-20T12:39:30.253Z,1.80
2022-09-20T12:41:50.425Z,1.30
2022-09-20T12:44:03.246Z,1.15
2022-09-20T12:46:11.827Z,1.83
2022-09-20T12:48:20.421Z,2.72
2022-09-20T12:50:41.891Z,1.90
2022-09-20T12:52:54.095Z,1.90
2022-09-20T12:55:00.969Z,1.52
2022-09-20T12:57:28.116Z,1.70
2022-09-20T12:59:31.056Z,1.17
2022-09-20T13:01:38.103Z,1.70
2022-09-20T13:03:42.906Z,1.42
2022-09-20T13:05:47.402Z,1.48
2022-09-20T13:08:00.268Z,1.40
2022-09-20T13:10:16.380Z,1.40
2022-09-20T13:12:20.557Z,1.45
2022-09-20T13:14:26.111Z,1.50
2022-09-20T13:16:33.150Z,1.73
2022-09-20T13:18:37.853Z,1.77
2022-09-20T13:20:43.146Z,1.70
2022-09-20T13:22:47.069Z,1.60
2022-09-20T13:24:55.067Z,1.73
2022-09-20T13:27:04.248Z,1.90
2022-09-20T13:29:11.913Z,2.15
2022-09-20T13:31:32.537Z,2.30
2022-09-20T13:33:35.421Z,2.15
2022-09-20T13:35:40.104Z,1.70
2022-09-20T13:39:54.460Z,2.22
2022-09-20T13:42:02.989Z,1.85
2022-09-20T13:44:05.792Z,1.75
2022-09-20T13:46:11.521Z,2.08
2022-09-20T13:48:14.298Z,2.22
2022-09-20T13:50:21.526Z,1.77
2022-09-20T13:52:27.128Z,2.33
2022-09-20T13:54:32.721Z,1.98
2022-09-20T13:56:36.143Z,2.78
2022-09-20T13:58:39.268Z,2.30
2022-09-20T14:00:47.832Z,2.10
2022-09-20T14:02:53.623Z,2.25
2022-09-20T14:04:58.796Z,2.60
2022-09-20T14:07:02.900Z,2.40
2022-09-20T14:09:11.311Z,2.00
2022-09-20T14:11:17.633Z,2.10
2022-09-20T14:13:21.434Z,2.15
2022-09-20T14:15:24.980Z,1.80
2022-09-20T14:17:33.208Z,1.85
2022-09-20T14:19:41.583Z,1.73
2022-09-20T14:21:48.441Z,1.70
2022-09-20T14:23:53.483Z,1.60
2022-09-20T14:26:22.350Z,2.20
2022-09-20T14:28:28.956Z,2.90
2022-09-20T14:30:35.094Z,1.92
2022-09-20T14:32:40.867Z,1.83
2022-09-20T14:34:47.291Z,1.27
2022-09-20T14:36:50.962Z,1.85
2022-09-20T14:38:56.082Z,2.08
2022-09-20T14:40:58.840Z,1.58
2022-09-20T14:43:03.668Z,1.55
2022-09-20T14:45:08.402Z,1.40
2022-09-20T14:49:22.040Z,1.13
2022-09-20T14:51:26.659Z,1.20
2022-09-20T14:53:29.543Z,1.30
2022-09-20T14:55:37.091Z,1.40
2022-09-20T14:57:42.188Z,1.27
2022-09-20T14:59:46.022Z,1.27
2022-09-20T15:02:03.944Z,1.20
2022-09-20T15:04:09.537Z,1.23
2022-09-20T15:06:14.205Z,1.20
2022-09-20T15:10:22.750Z,1.20
2022-09-20T15:12:25.572Z,1.13
2022-09-20T15:14:28.394Z,1.17
2022-09-20T15:16:31.607Z,1.10
2022-09-20T15:18:40.298Z,1.60
2022-09-20T15:20:43.192Z,1.60
2022-09-20T15:22:45.914Z,1.67
2022-09-20T15:24:50.065Z,1.10
2022-09-20T15:26:52.847Z,1.40
2022-09-20T15:28:55.669Z,1.63
2022-09-20T15:30:59.573Z,1.50
2022-09-20T15:33:03.269Z,1.23
2022-09-20T15:35:07.260Z,1.20
2022-09-20T15:37:10.006Z,1.35
2022-09-20T15:39:13.024Z,1.20
2022-09-20T15:41:17.097Z,1.33
2022-09-20T15:43:23.970Z,1.50
2022-09-20T15:45:28.032Z,1.02
2022-09-20T15:47:31.808Z,1.50
2022-09-20T15:49:35.104Z,1.40
2022-09-20T15:51:39.055Z,1.70
2022-09-20T15:53:44.642Z,1.35
2022-09-20T15:55:47.423Z,1.38
2022-09-20T15:57:51.496Z,1.38
2022-09-20T15:59:54.225Z,2.03
2022-09-20T16:01:57.050Z,1.60
2022-09-20T16:04:00.125Z,2.47
2022-09-20T16:06:05.200Z,2.60
2022-09-20T16:08:07.979Z,2.08
2022-09-20T16:10:11.009Z,1.60
2022-09-20T16:12:13.805Z,9.45
2022-09-20T16:14:17.947Z,7.53
2022-09-20T16:16:20.896Z,10.80
2022-09-20T16:18:41.455Z,6.05
2022-09-20T16:20:44.201Z,4.53
2022-09-20T16:22:46.980Z,6.57
2022-09-20T16:24:49.765Z,7.60
2022-09-20T16:26:52.531Z,3.03
2022-09-20T16:28:56.139Z,12.23
2022-09-20T16:31:01.115Z,3.57
2022-09-20T16:33:05.496Z,4.90
2022-09-20T16:35:08.778Z,5.15
2022-09-20T16:37:15.757Z,7.05
2022-09-20T16:39:20.156Z,7.10
2022-09-20T16:41:23.430Z,2.53
2022-09-20T16:43:26.375Z,4.60
2022-09-20T16:45:29.362Z,7.03
2022-09-20T16:47:33.503Z,4.53
2022-09-20T16:49:36.561Z,6.97
2022-09-20T16:51:41.089Z,3.50
2022-09-20T16:53:45.097Z,2.60
2022-09-20T16:55:48.903Z,2.65
2022-09-20T16:57:51.932Z,1.60
2022-09-20T16:59:55.731Z,1.70
2022-09-20T17:01:58.854Z,2.13
2022-09-20T17:04:05.072Z,2.17
2022-09-20T17:06:09.465Z,1.80
2022-09-20T17:08:12.297Z,1.95
2022-09-20T17:10:15.195Z,1.50
2022-09-20T17:12:21.905Z,1.80
2022-09-20T17:14:25.396Z,1.67
2022-09-20T17:16:30.526Z,1.60
2022-09-20T17:18:34.106Z,1.90
2022-09-20T17:20:40.461Z,2.13
2022-09-20T17:22:43.353Z,1.95
2022-09-20T17:24:46.056Z,1.25
2022-09-20T17:26:50.262Z,1.92
2022-09-20T17:28:56.313Z,4.07
2022-09-20T17:31:01.746Z,7.15
2022-09-20T17:33:05.026Z,8.57
2022-09-20T17:35:08.444Z,3.60
2022-09-20T17:37:12.591Z,2.50
2022-09-20T17:39:16.571Z,2.30
2022-09-20T17:41:20.850Z,1.50
2022-09-20T17:43:23.750Z,1.33
2022-09-20T17:45:26.511Z,1.55
2022-09-20T17:47:29.208Z,1.60
2022-09-20T17:49:31.991Z,2.17
2022-09-20T17:51:36.539Z,2.13
2022-09-20T17:53:40.733Z,1.60
2022-09-20T17:55:43.538Z,2.15
2022-09-20T17:57:47.038Z,2.50
2022-09-20T17:59:49.794Z,1.75
2022-09-20T18:01:54.176Z,2.45
2022-09-20T18:03:59.200Z,2.03
2022-09-20T18:06:07.759Z,1.70
2022-09-20T18:08:10.541Z,1.80
2022-09-20T18:10:15.600Z,1.65
2022-09-20T18:12:21.357Z,1.33
2022-09-20T18:14:27.251Z,1.83
2022-09-20T18:16:30.843Z,2.05
2022-09-20T18:18:33.991Z,1.65
2022-09-20T18:20:36.747Z,1.40
2022-09-20T18:22:39.591Z,1.38
2022-09-20T18:24:42.417Z,1.90
2022-09-20T18:26:46.547Z,1.70
2022-09-20T18:28:52.571Z,1.60
2022-09-20T18:31:03.158Z,1.85
2022-09-20T18:33:08.119Z,2.28
2022-09-20T18:35:10.979Z,1.52
2022-09-20T18:37:14.881Z,1.95
2022-09-20T18:39:17.835Z,1.83
2022-09-20T18:41:21.614Z,2.30
2022-09-20T18:43:25.846Z,1.70
2022-09-20T18:45:28.696Z,1.95
2022-09-20T18:47:31.870Z,1.90
2022-09-20T18:49:34.636Z,2.40
2022-09-20T18:51:40.091Z,3.38
2022-09-20T18:53:43.345Z,2.42
2022-09-20T18:55:46.632Z,2.55
2022-09-20T18:57:49.779Z,2.10
2022-09-20T19:00:00.610Z,2.17
2022-09-20T19:02:16.862Z,1.85
2022-09-20T19:04:53.129Z,1.95
2022-09-20T19:07:04.732Z,2.20
2022-09-20T19:09:17.372Z,1.67
2022-09-20T19:11:31.512Z,2.03
2022-09-20T19:13:41.073Z,1.60
2022-09-20T19:16:03.364Z,2.22
2022-09-20T19:18:26.448Z,1.80
2022-09-20T19:20:35.906Z,2.10
2022-09-20T19:22:52.715Z,2.03
2022-09-20T19:25:09.206Z,1.80
2022-09-20T19:27:13.555Z,2.00
2022-09-20T19:29:20.307Z,1.70
2022-09-20T19:31:27.279Z,2.03
2022-09-20T19:33:30.583Z,2.22
2022-09-20T19:35:39.184Z,1.67
2022-09-20T19:37:51.675Z,1.88
2022-09-20T19:40:04.857Z,1.80
2022-09-20T19:42:19.885Z,1.95
2022-09-20T19:44:34.205Z,2.00
2022-09-20T19:46:50.445Z,2.13
2022-09-20T19:49:07.326Z,1.90
2022-09-20T19:51:12.579Z,2.55
2022-09-20T19:53:17.782Z,2.22
2022-09-20T19:55:21.243Z,1.70
2022-09-20T19:57:29.373Z,1.50
2022-09-20T19:59:33.354Z,1.58
2022-09-20T20:01:36.739Z,1.70
2022-09-20T20:03:41.944Z,2.05
2022-09-20T20:05:53.984Z,2.10
2022-09-20T20:08:12.791Z,3.17
2022-09-20T20:10:24.828Z,2.83
2022-09-20T20:12:35.207Z,2.30
2022-09-20T20:14:48.916Z,2.20
2022-09-20T20:17:03.771Z,2.28
2022-09-20T20:19:22.910Z,2.72
2022-09-20T20:21:36.144Z,2.17
2022-09-20T20:24:00.808Z,2.42
2022-09-20T20:26:10.025Z,2.70
2022-09-20T20:28:12.771Z,2.10
2022-09-20T20:30:15.685Z,2.90
2022-09-20T20:32:18.549Z,2.40
2022-09-20T20:34:22.835Z,2.00
2022-09-20T20:36:25.619Z,2.70
2022-09-20T20:38:31.928Z,2.03
2022-09-20T20:40:34.645Z,2.50
2022-09-20T20:42:37.466Z,2.58
2022-09-20T20:44:41.069Z,3.00
2022-09-20T20:46:43.903Z,3.10
2022-09-20T20:48:47.730Z,2.33
2022-09-20T20:51:01.843Z,2.60
2022-09-20T20:53:06.669Z,2.22
2022-09-20T20:55:10.654Z,2.33
2022-09-20T20:57:15.931Z,2.60
2022-09-20T20:59:18.726Z,2.90
2022-09-20T21:01:22.964Z,2.58
2022-09-20T21:03:25.758Z,2.70
2022-09-20T21:05:29.283Z,3.35
2022-09-20T21:07:33.409Z,2.75
2022-09-20T21:09:36.252Z,2.80
2022-09-20T21:11:43.599Z,2.45
2022-09-20T21:13:48.287Z,2.85
2022-09-20T21:17:54.916Z,2.28
2022-09-20T21:19:57.632Z,2.40
2022-09-20T21:22:00.318Z,2.30
2022-09-20T21:24:06.543Z,2.05
2022-09-20T21:26:12.437Z,2.67
2022-09-20T21:28:15.219Z,2.58
2022-09-20T21:30:18.012Z,2.63
2022-09-20T21:32:21.034Z,2.30
2022-09-20T21:34:23.781Z,2.45
2022-09-20T21:36:28.461Z,2.38
2022-09-20T21:40:38.215Z,2.42
2022-09-20T21:42:41.089Z,3.08
2022-09-20T21:44:43.846Z,2.58
2022-09-20T21:46:48.315Z,2.60
2022-09-20T21:48:51.428Z,2.40
2022-09-20T21:51:05.120Z,2.33
2022-09-20T21:53:07.912Z,2.80
2022-09-20T21:55:10.847Z,3.13
2022-09-20T21:57:15.390Z,4.50
2022-09-20T21:59:18.520Z,7.88
2022-09-20T22:01:23.234Z,8.82
2022-09-20T22:05:28.741Z,5.18
2022-09-20T22:07:31.632Z,16.73
2022-09-20T22:09:34.318Z,21.48
2022-09-20T22:11:39.938Z,15.95
2022-09-20T22:13:45.565Z,15.68
2022-09-20T22:15:48.369Z,19.42
2022-09-20T22:17:51.178Z,46.35
2022-09-20T22:19:53.948Z,49.70
2022-09-20T22:21:56.702Z,59.05
2022-09-20T22:24:01.453Z,48.10
2022-09-20T22:28:07.827Z,16.33
2022-09-20T22:30:13.440Z,14.35
2022-09-20T22:32:16.167Z,7.50
2022-09-20T22:34:21.217Z,5.35
2022-09-20T22:36:26.332Z,3.85
2022-09-20T22:38:30.454Z,3.17
2022-09-20T22:40:33.341Z,3.67
2022-09-20T22:42:36.212Z,4.50
2022-09-20T22:44:38.937Z,4.38
2022-09-20T22:46:43.450Z,3.90
2022-09-20T22:48:46.612Z,5.25
2022-09-20T22:50:49.394Z,6.47
2022-09-20T22:52:52.118Z,5.93
2022-09-20T22:54:54.800Z,7.50
2022-09-20T22:56:57.547Z,6.63
2022-09-20T22:59:04.710Z,8.63
2022-09-20T23:01:09.599Z,6.97
2022-09-20T23:03:13.696Z,4.28
2022-09-20T23:05:18.057Z,4.55
2022-09-20T23:07:20.822Z,5.88
2022-09-20T23:09:26.214Z,5.22
2022-09-20T23:11:30.312Z,4.93
2022-09-20T23:13:33.401Z,4.78
2022-09-20T23:15:36.199Z,3.90
2022-09-20T23:17:41.976Z,3.83
2022-09-20T23:19:46.032Z,4.03
2022-09-20T23:21:48.767Z,4.95
2022-09-20T23:23:54.346Z,3.38
2022-09-20T23:26:03.650Z,3.63
2022-09-20T23:28:06.396Z,3.25
2022-09-20T23:30:09.795Z,3.05
2022-09-20T23:32:12.552Z,3.17
2022-09-20T23:34:17.205Z,4.05
2022-09-20T23:36:22.164Z,4.03
2022-09-20T23:38:25.092Z,4.00
2022-09-20T23:40:29.393Z,3.10
2022-09-20T23:42:32.222Z,5.15
2022-09-20T23:44:35.026Z,5.60
2022-09-20T23:46:38.739Z,4.50
2022-09-20T23:48:42.550Z,5.05
2022-09-20T23:50:45.350Z,3.95
2022-09-20T23:52:49.500Z,6.45
2022-09-20T23:54:52.231Z,4.10
2022-09-20T23:56:54.945Z,4.40
2022-09-20T23:58:57.821Z,4.25
