createdAt,value
2023-05-14T00:00:03.733Z,92.59
2023-05-14T00:00:14.458Z,92.59
2023-05-14T00:00:26.184Z,92.59
2023-05-14T00:00:37.857Z,92.49
2023-05-14T00:00:48.625Z,92.49
2023-05-14T00:01:01.362Z,92.69
2023-05-14T00:01:13.108Z,92.80
2023-05-14T00:01:23.820Z,92.69
2023-05-14T00:01:34.593Z,92.69
2023-05-14T00:01:45.330Z,92.59
2023-05-14T00:01:57.063Z,92.49
2023-05-14T00:02:07.795Z,92.49
2023-05-14T00:02:18.546Z,92.38
2023-05-14T00:02:29.380Z,92.38
2023-05-14T00:02:41.823Z,92.38
2023-05-14T00:02:54.395Z,92.38
2023-05-14T00:03:05.435Z,92.38
2023-05-14T00:03:16.305Z,92.29
2023-05-14T00:03:28.162Z,92.29
2023-05-14T00:03:38.987Z,92.29
2023-05-14T00:03:49.805Z,92.29
2023-05-14T00:04:00.637Z,92.18
2023-05-14T00:04:11.407Z,92.18
2023-05-14T00:04:22.274Z,92.18
2023-05-14T00:04:34.982Z,92.29
2023-05-14T00:04:46.982Z,92.29
2023-05-14T00:04:59.381Z,92.29
2023-05-14T00:05:10.091Z,92.18
2023-05-14T00:05:21.756Z,92.18
2023-05-14T00:05:34.173Z,92.18
2023-05-14T00:05:44.872Z,92.08
2023-05-14T00:05:55.683Z,92.08
2023-05-14T00:06:06.411Z,92.08
2023-05-14T00:06:17.165Z,91.97
2023-05-14T00:06:28.902Z,91.97
2023-05-14T00:06:40.615Z,92.08
2023-05-14T00:06:51.321Z,92.18
2023-05-14T00:07:03.017Z,92.38
2023-05-14T00:07:15.441Z,92.38
2023-05-14T00:07:26.199Z,92.29
2023-05-14T00:07:37.928Z,92.18
2023-05-14T00:07:48.695Z,92.08
2023-05-14T00:08:00.939Z,91.97
2023-05-14T00:08:12.621Z,91.97
2023-05-14T00:08:25.573Z,91.97
2023-05-14T00:08:36.305Z,91.97
2023-05-14T00:08:47.032Z,91.97
2023-05-14T00:09:00.207Z,91.87
2023-05-14T00:09:10.905Z,91.77
2023-05-14T00:09:22.595Z,91.77
2023-05-14T00:09:33.292Z,91.66
2023-05-14T00:09:44.086Z,91.66
2023-05-14T00:09:55.777Z,91.66
2023-05-14T00:10:07.469Z,91.56
2023-05-14T00:10:19.102Z,91.66
2023-05-14T00:10:29.815Z,91.77
2023-05-14T00:10:41.516Z,91.77
2023-05-14T00:10:52.251Z,92.08
2023-05-14T00:11:02.990Z,92.49
2023-05-14T00:11:14.654Z,92.90
2023-05-14T00:11:25.382Z,93.21
2023-05-14T00:11:37.070Z,93.31
2023-05-14T00:11:47.792Z,93.21
2023-05-14T00:12:01.473Z,93.31
2023-05-14T00:12:13.139Z,93.52
2023-05-14T00:12:25.525Z,93.41
2023-05-14T00:12:37.202Z,93.31
2023-05-14T00:12:49.369Z,93.21
2023-05-14T00:13:01.079Z,93.11
2023-05-14T00:13:13.206Z,93.21
2023-05-14T00:13:24.883Z,93.21
2023-05-14T00:13:37.337Z,93.11
2023-05-14T00:13:48.032Z,93.01
2023-05-14T00:14:00.454Z,93.01
2023-05-14T00:14:11.182Z,92.90
2023-05-14T00:14:22.865Z,93.01
2023-05-14T00:14:33.608Z,93.11
2023-05-14T00:14:46.004Z,93.41
2023-05-14T00:14:57.663Z,93.52
2023-05-14T00:15:09.353Z,93.73
2023-05-14T00:15:20.097Z,93.93
2023-05-14T00:15:33.606Z,94.03
2023-05-14T00:15:46.079Z,94.03
2023-05-14T00:15:57.793Z,94.13
2023-05-14T00:16:10.267Z,94.13
2023-05-14T00:16:22.560Z,94.13
2023-05-14T00:16:35.125Z,94.13
2023-05-14T00:16:48.312Z,94.24
2023-05-14T00:17:00.761Z,94.24
2023-05-14T00:17:12.470Z,94.13
2023-05-14T00:17:23.271Z,94.13
2023-05-14T00:17:35.810Z,94.24
2023-05-14T00:17:47.521Z,94.45
2023-05-14T00:17:58.217Z,94.55
2023-05-14T00:18:09.876Z,94.55
2023-05-14T00:18:22.266Z,94.65
2023-05-14T00:18:34.259Z,94.65
2023-05-14T00:18:45.068Z,94.45
2023-05-14T00:18:55.832Z,94.34
2023-05-14T00:19:07.994Z,94.34
2023-05-14T00:19:21.218Z,94.24
2023-05-14T00:19:31.921Z,94.28
2023-05-14T00:19:44.320Z,94.28
2023-05-14T00:19:55.006Z,94.24
2023-05-14T00:20:05.738Z,94.38
2023-05-14T00:20:17.425Z,94.49
2023-05-14T00:20:29.845Z,94.59
2023-05-14T00:20:43.025Z,94.59
2023-05-14T00:20:54.763Z,94.80
2023-05-14T00:21:06.494Z,94.90
2023-05-14T00:21:18.144Z,94.90
2023-05-14T00:21:29.898Z,94.80
2023-05-14T00:21:41.595Z,94.70
2023-05-14T00:21:52.264Z,94.59
2023-05-14T00:22:02.990Z,94.49
2023-05-14T00:22:15.442Z,94.38
2023-05-14T00:22:26.139Z,94.28
2023-05-14T00:22:36.837Z,94.18
2023-05-14T00:22:48.741Z,94.18
2023-05-14T00:22:59.443Z,94.08
2023-05-14T00:23:12.354Z,93.98
2023-05-14T00:23:24.525Z,93.87
2023-05-14T00:23:35.229Z,93.77
2023-05-14T00:23:45.923Z,93.66
2023-05-14T00:23:56.645Z,93.56
2023-05-14T00:24:07.376Z,93.56
2023-05-14T00:24:19.803Z,93.46
2023-05-14T00:24:30.496Z,93.46
2023-05-14T00:24:41.209Z,93.46
2023-05-14T00:24:51.915Z,93.46
2023-05-14T00:25:04.365Z,93.46
2023-05-14T00:25:15.096Z,93.35
2023-05-14T00:25:25.814Z,93.35
2023-05-14T00:25:38.475Z,93.35
2023-05-14T00:25:49.177Z,93.35
2023-05-14T00:25:59.908Z,93.35
2023-05-14T00:26:10.614Z,93.25
2023-05-14T00:26:21.331Z,93.25
2023-05-14T00:26:33.035Z,93.25
2023-05-14T00:26:46.704Z,93.25
2023-05-14T00:26:59.094Z,93.15
2023-05-14T00:27:09.838Z,93.25
2023-05-14T00:27:22.071Z,93.25
2023-05-14T00:27:32.777Z,93.46
2023-05-14T00:27:43.476Z,93.46
2023-05-14T00:27:55.130Z,93.46
2023-05-14T00:28:05.829Z,93.46
2023-05-14T00:28:16.606Z,93.50
2023-05-14T00:28:29.015Z,93.50
2023-05-14T00:28:39.723Z,93.50
2023-05-14T00:28:52.444Z,93.40
2023-05-14T00:29:04.828Z,93.40
2023-05-14T00:29:15.568Z,93.30
2023-05-14T00:29:29.265Z,93.30
2023-05-14T00:29:42.488Z,93.19
2023-05-14T00:29:54.141Z,93.19
2023-05-14T00:30:04.860Z,93.19
2023-05-14T00:30:16.537Z,93.30
2023-05-14T00:30:28.182Z,93.19
2023-05-14T00:30:39.925Z,93.19
2023-05-14T00:30:50.628Z,93.19
2023-05-14T00:31:02.353Z,93.30
2023-05-14T00:31:13.072Z,93.30
2023-05-14T00:31:25.510Z,93.40
2023-05-14T00:31:37.270Z,93.40
2023-05-14T00:31:49.737Z,93.30
2023-05-14T00:32:02.152Z,93.19
2023-05-14T00:32:12.840Z,93.19
2023-05-14T00:32:25.225Z,93.19
2023-05-14T00:32:36.026Z,93.19
2023-05-14T00:32:48.467Z,93.19
2023-05-14T00:32:59.207Z,93.09
2023-05-14T00:33:10.896Z,93.19
2023-05-14T00:33:25.050Z,93.19
2023-05-14T00:33:37.470Z,93.19
2023-05-14T00:33:49.913Z,93.19
2023-05-14T00:34:00.610Z,93.19
2023-05-14T00:34:11.315Z,93.19
2023-05-14T00:34:23.714Z,93.19
2023-05-14T00:34:36.098Z,93.19
2023-05-14T00:34:49.256Z,93.19
2023-05-14T00:34:59.958Z,93.30
2023-05-14T00:35:12.391Z,93.30
2023-05-14T00:35:23.122Z,93.30
2023-05-14T00:35:35.510Z,93.30
2023-05-14T00:35:47.703Z,93.30
2023-05-14T00:35:59.401Z,93.19
2023-05-14T00:36:11.569Z,93.19
2023-05-14T00:36:24.240Z,93.19
2023-05-14T00:36:36.156Z,93.19
2023-05-14T00:36:47.836Z,93.09
2023-05-14T00:36:58.560Z,93.09
2023-05-14T00:37:10.721Z,93.13
2023-05-14T00:37:21.410Z,93.19
2023-05-14T00:37:32.095Z,93.24
2023-05-14T00:37:44.527Z,93.24
2023-05-14T00:37:55.238Z,93.24
2023-05-14T00:38:07.645Z,93.34
2023-05-14T00:38:20.075Z,93.44
2023-05-14T00:38:32.441Z,93.54
2023-05-14T00:38:43.161Z,93.54
2023-05-14T00:38:55.340Z,93.54
2023-05-14T00:39:06.989Z,93.54
2023-05-14T00:39:18.671Z,93.65
2023-05-14T00:39:29.383Z,93.65
2023-05-14T00:39:42.057Z,93.65
2023-05-14T00:39:54.964Z,93.65
2023-05-14T00:40:05.805Z,93.65
2023-05-14T00:40:18.204Z,93.65
2023-05-14T00:40:30.635Z,93.54
2023-05-14T00:40:41.316Z,93.54
2023-05-14T00:40:53.993Z,93.54
2023-05-14T00:41:06.892Z,93.54
2023-05-14T00:41:17.577Z,93.54
2023-05-14T00:41:28.291Z,93.44
2023-05-14T00:41:38.999Z,93.44
2023-05-14T00:41:51.379Z,93.44
2023-05-14T00:42:03.140Z,93.44
2023-05-14T00:42:13.871Z,93.34
2023-05-14T00:42:25.506Z,93.34
2023-05-14T00:42:36.205Z,93.34
2023-05-14T00:42:46.939Z,93.34
2023-05-14T00:43:00.627Z,93.34
2023-05-14T00:43:12.275Z,93.44
2023-05-14T00:43:22.998Z,93.44
2023-05-14T00:43:35.381Z,93.65
2023-05-14T00:43:47.797Z,93.75
2023-05-14T00:43:59.231Z,93.85
2023-05-14T00:44:09.955Z,94.17
2023-05-14T00:44:20.633Z,94.47
2023-05-14T00:44:31.367Z,94.68
2023-05-14T00:44:45.038Z,94.68
2023-05-14T00:44:57.437Z,94.57
2023-05-14T00:45:09.169Z,94.57
2023-05-14T00:45:20.876Z,94.57
2023-05-14T00:45:32.551Z,94.57
2023-05-14T00:45:43.279Z,94.57
2023-05-14T00:45:54.963Z,94.47
2023-05-14T00:46:05.674Z,94.47
2023-05-14T00:46:19.107Z,94.47
2023-05-14T00:46:30.797Z,94.57
2023-05-14T00:46:43.184Z,94.47
2023-05-14T00:46:53.908Z,94.57
2023-05-14T00:47:05.662Z,94.57
2023-05-14T00:47:18.052Z,94.68
2023-05-14T00:47:30.486Z,94.68
2023-05-14T00:47:41.205Z,94.68
2023-05-14T00:47:51.872Z,94.57
2023-05-14T00:48:04.382Z,94.68
2023-05-14T00:48:16.054Z,94.89
2023-05-14T00:48:29.297Z,95.30
2023-05-14T00:48:41.000Z,95.61
2023-05-14T00:48:51.691Z,95.71
2023-05-14T00:49:02.513Z,95.50
2023-05-14T00:49:14.918Z,95.30
2023-05-14T00:49:25.609Z,95.09
2023-05-14T00:49:38.049Z,94.99
2023-05-14T00:49:48.790Z,94.89
2023-05-14T00:50:01.185Z,94.78
2023-05-14T00:50:12.899Z,94.68
2023-05-14T00:50:24.774Z,94.57
2023-05-14T00:50:36.634Z,94.47
2023-05-14T00:50:48.296Z,94.37
2023-05-14T00:50:59.022Z,94.37
2023-05-14T00:51:11.412Z,94.37
2023-05-14T00:51:22.112Z,94.47
2023-05-14T00:51:32.811Z,94.47
2023-05-14T00:51:44.525Z,94.57
2023-05-14T00:51:56.217Z,94.57
2023-05-14T00:52:08.071Z,94.68
2023-05-14T00:52:20.253Z,94.78
2023-05-14T00:52:30.966Z,94.99
2023-05-14T00:52:41.685Z,95.09
2023-05-14T00:52:52.363Z,95.30
2023-05-14T00:53:03.059Z,95.40
2023-05-14T00:53:15.214Z,95.61
2023-05-14T00:53:27.625Z,95.81
2023-05-14T00:53:38.315Z,95.92
2023-05-14T00:53:49.993Z,95.92
2023-05-14T00:54:02.405Z,95.81
2023-05-14T00:54:14.873Z,95.71
2023-05-14T00:54:27.256Z,95.50
2023-05-14T00:54:39.633Z,95.40
2023-05-14T00:54:51.325Z,95.30
2023-05-14T00:55:02.026Z,95.20
2023-05-14T00:55:14.456Z,95.09
2023-05-14T00:55:25.150Z,94.99
2023-05-14T00:55:37.558Z,94.78
2023-05-14T00:55:48.286Z,94.68
2023-05-14T00:56:00.197Z,94.57
2023-05-14T00:56:10.906Z,94.47
2023-05-14T00:56:23.103Z,94.47
2023-05-14T00:56:33.808Z,94.37
2023-05-14T00:56:44.651Z,94.37
2023-05-14T00:56:57.057Z,94.27
2023-05-14T00:57:09.441Z,94.27
2023-05-14T00:57:21.112Z,94.27
2023-05-14T00:57:31.821Z,94.27
2023-05-14T00:57:42.505Z,94.27
2023-05-14T00:57:53.208Z,94.27
2023-05-14T00:58:06.122Z,94.27
2023-05-14T00:58:16.808Z,94.27
2023-05-14T00:58:28.965Z,94.17
2023-05-14T00:58:40.632Z,94.17
2023-05-14T00:58:52.301Z,94.17
2023-05-14T00:59:03.040Z,94.17
2023-05-14T00:59:16.721Z,94.17
2023-05-14T00:59:28.349Z,94.06
2023-05-14T00:59:39.037Z,94.06
2023-05-14T00:59:49.760Z,94.06
2023-05-14T01:00:01.420Z,94.06
2023-05-14T01:00:13.817Z,94.06
2023-05-14T01:00:24.689Z,94.06
2023-05-14T01:00:36.598Z,93.96
2023-05-14T01:00:49.738Z,93.85
2023-05-14T01:01:00.476Z,93.96
2023-05-14T01:01:11.195Z,93.96
2023-05-14T01:01:22.874Z,93.85
2023-05-14T01:01:35.375Z,93.96
2023-05-14T01:01:46.032Z,94.06
2023-05-14T01:01:56.735Z,94.17
2023-05-14T01:02:07.442Z,94.27
2023-05-14T01:02:18.138Z,94.57
2023-05-14T01:02:28.942Z,94.78
2023-05-14T01:02:41.569Z,95.09
2023-05-14T01:02:53.289Z,95.40
2023-05-14T01:03:05.046Z,95.71
2023-05-14T01:03:16.901Z,95.81
2023-05-14T01:03:29.456Z,96.02
2023-05-14T01:03:40.204Z,96.12
2023-05-14T01:03:51.024Z,96.12
2023-05-14T01:04:02.732Z,96.12
2023-05-14T01:04:13.439Z,96.23
2023-05-14T01:04:24.140Z,96.23
2023-05-14T01:04:38.326Z,96.23
2023-05-14T01:04:50.045Z,96.33
2023-05-14T01:05:02.255Z,96.33
2023-05-14T01:05:12.903Z,96.33
2023-05-14T01:05:23.615Z,96.33
2023-05-14T01:05:34.353Z,96.23
2023-05-14T01:05:46.044Z,96.12
2023-05-14T01:05:56.769Z,96.12
2023-05-14T01:06:07.463Z,96.23
2023-05-14T01:06:18.196Z,96.23
2023-05-14T01:06:28.942Z,96.23
2023-05-14T01:06:39.652Z,96.33
2023-05-14T01:06:52.054Z,96.33
2023-05-14T01:07:03.777Z,96.44
2023-05-14T01:07:14.530Z,96.53
2023-05-14T01:07:26.747Z,96.64
2023-05-14T01:07:38.928Z,96.53
2023-05-14T01:07:49.631Z,96.53
2023-05-14T01:08:00.345Z,96.44
2023-05-14T01:08:12.761Z,96.33
2023-05-14T01:08:23.498Z,96.33
2023-05-14T01:08:34.168Z,96.23
2023-05-14T01:08:45.844Z,96.12
2023-05-14T01:08:56.561Z,96.12
2023-05-14T01:09:08.274Z,96.02
2023-05-14T01:09:18.972Z,96.02
2023-05-14T01:09:29.666Z,96.02
2023-05-14T01:09:40.403Z,96.02
2023-05-14T01:09:51.107Z,96.06
2023-05-14T01:10:03.545Z,96.23
2023-05-14T01:10:15.213Z,96.33
2023-05-14T01:10:27.868Z,96.53
2023-05-14T01:10:39.531Z,96.53
2023-05-14T01:10:50.284Z,96.44
2023-05-14T01:11:01.961Z,96.44
2023-05-14T01:11:12.691Z,96.33
2023-05-14T01:11:24.352Z,96.33
2023-05-14T01:11:36.017Z,96.23
2023-05-14T01:11:47.689Z,96.12
2023-05-14T01:11:58.385Z,96.06
2023-05-14T01:12:10.814Z,95.96
2023-05-14T01:12:21.509Z,95.76
2023-05-14T01:12:34.187Z,95.65
2023-05-14T01:12:46.583Z,95.45
2023-05-14T01:13:00.356Z,95.34
2023-05-14T01:13:12.214Z,95.24
2023-05-14T01:13:22.938Z,95.24
2023-05-14T01:13:33.641Z,95.14
2023-05-14T01:13:46.067Z,95.03
2023-05-14T01:13:56.734Z,95.03
2023-05-14T01:14:09.421Z,95.03
2023-05-14T01:14:22.590Z,95.03
2023-05-14T01:14:35.270Z,94.93
2023-05-14T01:14:46.004Z,94.93
2023-05-14T01:14:57.691Z,94.82
2023-05-14T01:15:09.587Z,94.82
2023-05-14T01:15:21.299Z,94.82
2023-05-14T01:15:31.969Z,94.72
2023-05-14T01:15:44.155Z,94.72
2023-05-14T01:15:55.831Z,94.62
2023-05-14T01:16:08.749Z,94.52
2023-05-14T01:16:20.928Z,94.52
2023-05-14T01:16:31.644Z,94.52
2023-05-14T01:16:42.290Z,94.52
2023-05-14T01:16:53.129Z,94.42
2023-05-14T01:17:03.808Z,94.42
2023-05-14T01:17:18.530Z,94.31
2023-05-14T01:17:30.329Z,94.31
2023-05-14T01:17:41.006Z,94.31
2023-05-14T01:17:51.762Z,94.31
2023-05-14T01:18:03.441Z,94.46
2023-05-14T01:18:15.621Z,94.56
2023-05-14T01:18:27.298Z,94.52
2023-05-14T01:18:38.021Z,94.46
2023-05-14T01:18:50.416Z,94.46
2023-05-14T01:19:02.142Z,94.46
2023-05-14T01:19:14.617Z,94.46
2023-05-14T01:19:26.270Z,94.56
2023-05-14T01:19:37.954Z,94.56
2023-05-14T01:19:48.658Z,94.46
2023-05-14T01:20:01.092Z,94.46
2023-05-14T01:20:11.770Z,94.35
2023-05-14T01:20:25.191Z,94.35
2023-05-14T01:20:35.994Z,94.35
2023-05-14T01:20:46.713Z,94.35
2023-05-14T01:20:57.430Z,94.25
2023-05-14T01:21:09.135Z,94.25
2023-05-14T01:21:19.829Z,94.25
2023-05-14T01:21:30.553Z,94.25
2023-05-14T01:21:41.341Z,94.25
2023-05-14T01:21:54.971Z,94.25
2023-05-14T01:22:05.661Z,94.25
2023-05-14T01:22:17.559Z,94.46
2023-05-14T01:22:28.275Z,94.67
2023-05-14T01:22:39.985Z,94.77
2023-05-14T01:22:52.405Z,95.07
2023-05-14T01:23:03.108Z,95.39
2023-05-14T01:23:16.305Z,95.70
2023-05-14T01:23:28.773Z,96.01
2023-05-14T01:23:40.497Z,96.21
2023-05-14T01:23:51.264Z,96.52
2023-05-14T01:24:02.722Z,96.62
2023-05-14T01:24:14.368Z,96.73
2023-05-14T01:24:26.054Z,96.94
2023-05-14T01:24:36.818Z,97.04
2023-05-14T01:24:48.988Z,97.14
2023-05-14T01:24:59.697Z,97.14
2023-05-14T01:25:11.364Z,97.14
2023-05-14T01:25:23.281Z,97.25
2023-05-14T01:25:34.965Z,97.14
2023-05-14T01:25:46.668Z,97.14
2023-05-14T01:25:57.449Z,97.14
2023-05-14T01:26:09.813Z,97.04
2023-05-14T01:26:21.480Z,97.04
2023-05-14T01:26:33.171Z,97.04
2023-05-14T01:26:44.840Z,97.04
2023-05-14T01:26:57.056Z,97.04
2023-05-14T01:27:07.771Z,97.04
2023-05-14T01:27:18.460Z,97.14
2023-05-14T01:27:30.152Z,97.25
2023-05-14T01:27:42.583Z,97.34
2023-05-14T01:27:53.281Z,97.34
2023-05-14T01:28:03.969Z,97.34
2023-05-14T01:28:17.152Z,97.34
2023-05-14T01:28:28.840Z,97.34
2023-05-14T01:28:41.240Z,97.34
2023-05-14T01:28:51.962Z,97.34
2023-05-14T01:29:02.653Z,97.34
2023-05-14T01:29:13.397Z,97.34
2023-05-14T01:29:25.093Z,97.34
2023-05-14T01:29:35.792Z,97.34
2023-05-14T01:29:48.971Z,97.34
2023-05-14T01:30:01.343Z,97.45
2023-05-14T01:30:13.805Z,97.45
2023-05-14T01:30:24.669Z,97.55
2023-05-14T01:30:35.584Z,97.55
2023-05-14T01:30:46.357Z,97.55
2023-05-14T01:30:57.082Z,97.55
2023-05-14T01:31:07.769Z,97.55
2023-05-14T01:31:18.626Z,97.55
2023-05-14T01:31:30.332Z,97.45
2023-05-14T01:31:42.084Z,97.34
2023-05-14T01:31:52.816Z,97.25
2023-05-14T01:32:05.267Z,97.25
2023-05-14T01:32:18.336Z,97.14
2023-05-14T01:32:31.557Z,97.04
2023-05-14T01:32:43.243Z,97.04
2023-05-14T01:32:54.005Z,97.04
2023-05-14T01:33:04.727Z,96.94
2023-05-14T01:33:17.393Z,96.94
2023-05-14T01:33:31.080Z,96.83
2023-05-14T01:33:43.040Z,96.83
2023-05-14T01:33:56.234Z,96.83
2023-05-14T01:34:06.965Z,96.73
2023-05-14T01:34:17.788Z,96.73
2023-05-14T01:34:28.532Z,96.62
2023-05-14T01:34:39.252Z,96.62
2023-05-14T01:34:49.969Z,96.52
2023-05-14T01:35:01.738Z,96.52
2023-05-14T01:35:14.885Z,96.42
2023-05-14T01:35:26.782Z,96.31
2023-05-14T01:35:38.476Z,96.31
2023-05-14T01:35:50.877Z,96.31
2023-05-14T01:36:02.546Z,96.31
2023-05-14T01:36:13.307Z,96.31
2023-05-14T01:36:25.007Z,96.31
2023-05-14T01:36:35.686Z,96.42
2023-05-14T01:36:47.354Z,96.42
2023-05-14T01:36:59.044Z,96.52
2023-05-14T01:37:09.739Z,96.52
2023-05-14T01:37:20.454Z,96.52
2023-05-14T01:37:31.162Z,96.52
2023-05-14T01:37:41.814Z,96.52
2023-05-14T01:37:54.201Z,96.52
2023-05-14T01:38:06.633Z,96.52
2023-05-14T01:38:17.330Z,96.62
2023-05-14T01:38:29.010Z,96.73
2023-05-14T01:38:41.399Z,96.94
2023-05-14T01:38:53.796Z,97.14
2023-05-14T01:39:04.500Z,97.25
2023-05-14T01:39:16.889Z,97.34
2023-05-14T01:39:28.566Z,97.45
2023-05-14T01:39:39.293Z,97.45
2023-05-14T01:39:49.960Z,97.45
2023-05-14T01:40:01.653Z,97.34
2023-05-14T01:40:12.357Z,97.25
2023-05-14T01:40:24.323Z,97.14
2023-05-14T01:40:36.207Z,96.94
2023-05-14T01:40:48.389Z,96.73
2023-05-14T01:41:01.097Z,96.62
2023-05-14T01:41:11.870Z,96.52
2023-05-14T01:41:24.785Z,96.31
2023-05-14T01:41:37.458Z,96.21
2023-05-14T01:41:50.627Z,96.21
2023-05-14T01:42:02.307Z,96.31
2023-05-14T01:42:14.015Z,96.31
2023-05-14T01:42:25.683Z,96.36
2023-05-14T01:42:38.099Z,96.31
2023-05-14T01:42:48.848Z,96.42
2023-05-14T01:43:00.550Z,96.56
2023-05-14T01:43:11.277Z,96.56
2023-05-14T01:43:23.703Z,96.67
2023-05-14T01:43:36.918Z,96.77
2023-05-14T01:43:50.088Z,96.83
2023-05-14T01:44:01.792Z,97.04
2023-05-14T01:44:12.508Z,97.14
2023-05-14T01:44:23.254Z,97.25
2023-05-14T01:44:33.950Z,97.25
2023-05-14T01:44:44.647Z,97.29
2023-05-14T01:44:56.403Z,97.45
2023-05-14T01:45:08.796Z,97.45
2023-05-14T01:45:21.204Z,97.66
2023-05-14T01:45:32.005Z,97.76
2023-05-14T01:45:42.735Z,97.76
2023-05-14T01:45:55.138Z,97.66
2023-05-14T01:46:08.345Z,97.55
2023-05-14T01:46:19.119Z,97.34
2023-05-14T01:46:29.833Z,97.25
2023-05-14T01:46:41.582Z,97.08
2023-05-14T01:46:54.735Z,96.88
2023-05-14T01:47:06.923Z,96.77
2023-05-14T01:47:18.602Z,96.67
2023-05-14T01:47:30.295Z,96.56
2023-05-14T01:47:41.029Z,96.36
2023-05-14T01:47:51.990Z,96.36
2023-05-14T01:48:05.412Z,96.26
2023-05-14T01:48:18.322Z,96.15
2023-05-14T01:48:29.017Z,96.05
2023-05-14T01:48:39.702Z,95.95
2023-05-14T01:48:50.411Z,95.95
2023-05-14T01:49:02.106Z,95.84
2023-05-14T01:49:12.800Z,95.84
2023-05-14T01:49:25.242Z,95.74
2023-05-14T01:49:35.902Z,95.74
2023-05-14T01:49:46.629Z,95.74
2023-05-14T01:49:57.298Z,95.64
2023-05-14T01:50:09.210Z,95.64
2023-05-14T01:50:19.891Z,95.64
2023-05-14T01:50:31.572Z,95.64
2023-05-14T01:50:42.284Z,95.64
2023-05-14T01:50:53.954Z,95.64
2023-05-14T01:51:05.634Z,95.53
2023-05-14T01:51:16.379Z,95.43
2023-05-14T01:51:29.024Z,95.43
2023-05-14T01:51:39.729Z,95.43
2023-05-14T01:51:50.432Z,95.43
2023-05-14T01:52:01.149Z,95.32
2023-05-14T01:52:13.535Z,95.32
2023-05-14T01:52:25.191Z,95.22
2023-05-14T01:52:35.906Z,95.22
2023-05-14T01:52:46.627Z,95.32
2023-05-14T01:52:59.303Z,95.22
2023-05-14T01:53:10.015Z,95.22
2023-05-14T01:53:22.427Z,95.22
2023-05-14T01:53:33.207Z,95.22
2023-05-14T01:53:43.923Z,95.12
2023-05-14T01:53:54.638Z,95.22
2023-05-14T01:54:07.034Z,95.27
2023-05-14T01:54:19.993Z,95.27
2023-05-14T01:54:32.417Z,95.27
2023-05-14T01:54:44.939Z,95.37
2023-05-14T01:54:58.075Z,95.27
2023-05-14T01:55:08.791Z,95.27
2023-05-14T01:55:20.474Z,95.17
2023-05-14T01:55:32.218Z,95.17
2023-05-14T01:55:42.927Z,95.17
2023-05-14T01:55:56.628Z,95.27
2023-05-14T01:56:09.022Z,95.48
2023-05-14T01:56:21.440Z,95.57
2023-05-14T01:56:34.653Z,95.57
2023-05-14T01:56:45.346Z,95.57
2023-05-14T01:56:56.031Z,95.57
2023-05-14T01:57:06.724Z,95.48
2023-05-14T01:57:18.385Z,95.48
2023-05-14T01:57:30.813Z,95.37
2023-05-14T01:57:41.518Z,95.37
2023-05-14T01:57:52.232Z,95.27
2023-05-14T01:58:02.896Z,95.27
2023-05-14T01:58:14.819Z,95.27
2023-05-14T01:58:27.974Z,95.27
2023-05-14T01:58:40.390Z,95.27
2023-05-14T01:58:51.074Z,95.27
2023-05-14T01:59:01.814Z,95.27
2023-05-14T01:59:14.481Z,95.27
2023-05-14T01:59:25.165Z,95.27
2023-05-14T01:59:37.601Z,95.37
2023-05-14T01:59:50.003Z,95.48
2023-05-14T02:00:01.683Z,95.57
2023-05-14T02:00:14.073Z,95.68
2023-05-14T02:00:25.077Z,95.68
2023-05-14T02:00:36.058Z,95.68
2023-05-14T02:00:46.781Z,95.57
2023-05-14T02:00:57.519Z,95.57
2023-05-14T02:01:09.252Z,95.57
2023-05-14T02:01:20.038Z,95.48
2023-05-14T02:01:30.760Z,95.48
2023-05-14T02:01:43.963Z,95.48
2023-05-14T02:01:54.658Z,95.37
2023-05-14T02:02:06.292Z,95.37
2023-05-14T02:02:18.680Z,95.27
2023-05-14T02:02:29.434Z,95.27
2023-05-14T02:02:40.173Z,95.27
2023-05-14T02:02:51.862Z,95.27
2023-05-14T02:03:02.610Z,95.27
2023-05-14T02:03:14.295Z,95.27
2023-05-14T02:03:24.995Z,95.27
2023-05-14T02:03:35.732Z,95.27
2023-05-14T02:03:48.439Z,95.27
2023-05-14T02:03:59.176Z,95.27
2023-05-14T02:04:11.386Z,95.27
2023-05-14T02:04:23.806Z,95.27
2023-05-14T02:04:35.980Z,95.27
2023-05-14T02:04:49.178Z,95.27
2023-05-14T02:05:02.687Z,95.27
2023-05-14T02:05:15.159Z,95.37
2023-05-14T02:05:25.822Z,95.37
2023-05-14T02:05:38.006Z,95.37
2023-05-14T02:05:50.691Z,95.48
2023-05-14T02:06:03.137Z,95.68
2023-05-14T02:06:14.845Z,95.78
2023-05-14T02:06:25.536Z,95.89
2023-05-14T02:06:36.309Z,95.99
2023-05-14T02:06:48.766Z,95.99
2023-05-14T02:07:00.454Z,95.99
2023-05-14T02:07:12.117Z,95.99
2023-05-14T02:07:22.800Z,95.99
2023-05-14T02:07:34.490Z,95.99
2023-05-14T02:07:46.888Z,96.09
2023-05-14T02:07:59.400Z,96.41
2023-05-14T02:08:11.765Z,96.72
2023-05-14T02:08:24.218Z,96.82
2023-05-14T02:08:34.911Z,96.82
2023-05-14T02:08:45.637Z,96.72
2023-05-14T02:08:58.770Z,96.72
2023-05-14T02:09:09.523Z,96.61
2023-05-14T02:09:21.452Z,96.51
2023-05-14T02:09:32.165Z,96.41
2023-05-14T02:09:43.835Z,96.41
2023-05-14T02:09:55.494Z,96.41
2023-05-14T02:10:07.906Z,96.30
2023-05-14T02:10:20.311Z,96.30
2023-05-14T02:10:32.724Z,96.30
2023-05-14T02:10:45.152Z,96.20
2023-05-14T02:10:55.853Z,96.20
2023-05-14T02:11:06.563Z,96.20
2023-05-14T02:11:17.278Z,96.20
2023-05-14T02:11:27.983Z,96.20
2023-05-14T02:11:38.702Z,96.30
2023-05-14T02:11:49.395Z,96.30
2023-05-14T02:12:00.132Z,96.30
2023-05-14T02:12:11.828Z,96.20
2023-05-14T02:12:24.217Z,96.09
2023-05-14T02:12:36.637Z,95.99
2023-05-14T02:12:47.364Z,95.89
2023-05-14T02:12:58.051Z,95.89
2023-05-14T02:13:08.766Z,95.89
2023-05-14T02:13:20.483Z,95.89
2023-05-14T02:13:31.165Z,95.89
2023-05-14T02:13:41.868Z,95.89
2023-05-14T02:13:52.654Z,95.89
2023-05-14T02:14:06.281Z,95.99
2023-05-14T02:14:16.981Z,95.99
2023-05-14T02:14:29.143Z,95.99
2023-05-14T02:14:42.301Z,95.99
2023-05-14T02:14:54.979Z,95.89
2023-05-14T02:15:07.786Z,95.89
2023-05-14T02:15:19.453Z,95.78
2023-05-14T02:15:30.161Z,95.78
2023-05-14T02:15:42.406Z,95.78
2023-05-14T02:15:55.180Z,95.73
2023-05-14T02:16:06.893Z,95.68
2023-05-14T02:16:17.629Z,95.73
2023-05-14T02:16:28.343Z,95.73
2023-05-14T02:16:40.624Z,95.73
2023-05-14T02:16:51.355Z,95.94
2023-05-14T02:17:03.757Z,95.94
2023-05-14T02:17:16.916Z,95.94
2023-05-14T02:17:29.337Z,95.94
2023-05-14T02:17:40.041Z,96.03
2023-05-14T02:17:50.831Z,96.14
2023-05-14T02:18:01.562Z,96.14
2023-05-14T02:18:12.338Z,96.14
2023-05-14T02:18:24.775Z,96.03
2023-05-14T02:18:35.530Z,96.03
2023-05-14T02:18:47.239Z,95.94
2023-05-14T02:18:59.597Z,95.94
2023-05-14T02:19:11.286Z,95.94
2023-05-14T02:19:22.008Z,95.94
2023-05-14T02:19:32.721Z,95.94
2023-05-14T02:19:43.461Z,95.94
2023-05-14T02:19:55.368Z,95.83
2023-05-14T02:20:07.824Z,95.83
2023-05-14T02:20:20.178Z,95.83
2023-05-14T02:20:31.858Z,95.94
2023-05-14T02:20:42.570Z,95.94
2023-05-14T02:20:53.296Z,95.94
2023-05-14T02:21:03.999Z,95.94
2023-05-14T02:21:14.710Z,95.94
2023-05-14T02:21:26.398Z,95.94
2023-05-14T02:21:37.348Z,95.94
2023-05-14T02:21:48.078Z,95.94
2023-05-14T02:22:00.007Z,95.83
2023-05-14T02:22:10.711Z,95.83
2023-05-14T02:22:22.379Z,95.83
2023-05-14T02:22:34.135Z,95.83
2023-05-14T02:22:44.815Z,95.83
2023-05-14T02:22:55.520Z,95.83
2023-05-14T02:23:07.173Z,95.83
2023-05-14T02:23:17.971Z,95.83
2023-05-14T02:23:40.410Z,95.83
2023-05-14T02:23:44.448Z,95.73
2023-05-14T02:23:56.855Z,95.73
2023-05-14T02:24:07.545Z,95.73
2023-05-14T02:24:19.517Z,95.73
2023-05-14T02:24:31.202Z,95.73
2023-05-14T02:24:43.605Z,95.62
2023-05-14T02:24:55.275Z,95.62
2023-05-14T02:25:06.013Z,95.62
2023-05-14T02:25:17.964Z,95.52
2023-05-14T02:25:32.250Z,95.52
2023-05-14T02:25:44.197Z,95.42
2023-05-14T02:25:56.352Z,95.42
2023-05-14T02:26:08.017Z,95.42
2023-05-14T02:26:19.680Z,95.42
2023-05-14T02:26:30.370Z,95.52
2023-05-14T02:26:42.712Z,95.52
2023-05-14T02:26:53.404Z,95.52
2023-05-14T02:27:04.156Z,95.52
2023-05-14T02:27:15.916Z,95.52
2023-05-14T02:27:26.654Z,95.52
2023-05-14T02:27:37.375Z,95.52
2023-05-14T02:27:48.090Z,95.52
2023-05-14T02:27:58.831Z,95.52
2023-05-14T02:28:10.487Z,95.52
2023-05-14T02:28:21.226Z,95.52
2023-05-14T02:28:31.909Z,95.52
2023-05-14T02:28:42.591Z,95.62
2023-05-14T02:28:53.336Z,95.62
2023-05-14T02:29:03.997Z,95.62