createdAt,value
2022-07-31T00:00:35.564Z,58.10839844
2022-07-31T00:01:30.846Z,58.18066406
2022-07-31T00:02:34.948Z,58.71191406
2022-07-31T00:05:14.554Z,57.19824219
2022-07-31T00:07:33.548Z,56.015625
2022-07-31T00:09:53.034Z,55.97265625
2022-07-31T00:09:53.331Z,55.97265625
2022-07-31T00:09:53.885Z,55.97265625
2022-07-31T00:10:16.779Z,56.53125
2022-07-31T00:11:17.754Z,57.17675781
2022-07-31T00:12:12.463Z,56.91601563
2022-07-31T00:13:10.649Z,56.90820313
2022-07-31T00:14:09.396Z,56.80664063
2022-07-31T00:15:03.750Z,57.5703125
2022-07-31T00:16:01.327Z,57.42773438
2022-07-31T00:17:00.110Z,56.52246094
2022-07-31T00:17:53.142Z,57.33984375
2022-07-31T00:18:53.126Z,56.34082031
2022-07-31T00:19:46.734Z,57.02734375
2022-07-31T00:20:48.319Z,56.87207031
2022-07-31T00:21:43.687Z,57.421875
2022-07-31T00:22:42.503Z,57.92675781
2022-07-31T00:24:38.917Z,57.63574219
2022-07-31T00:25:33.265Z,57.98828125
2022-07-31T00:26:31.086Z,57.9296875
2022-07-31T00:27:15.664Z,57.84472656
2022-07-31T00:29:20.731Z,58.01074219
2022-07-31T00:30:11.801Z,58.09960938
2022-07-31T00:31:12.560Z,57.921875
2022-07-31T00:32:04.025Z,58.45214844
2022-07-31T00:33:57.619Z,57.7421875
2022-07-31T00:34:55.957Z,57.83105469
2022-07-31T00:35:51.364Z,58.03613281
2022-07-31T00:36:50.589Z,57.70996094
2022-07-31T00:37:46.936Z,58.17871094
2022-07-31T00:38:40.113Z,58.92675781
2022-07-31T00:39:39.319Z,58.49609375
2022-07-31T00:40:36.442Z,58.57128906
2022-07-31T00:41:36.512Z,58.34960938
2022-07-31T00:42:34.226Z,58.80664063
2022-07-31T00:44:19.466Z,58.90429688
2022-07-31T00:44:59.177Z,59
2022-07-31T00:45:59.232Z,58.86523438
2022-07-31T00:47:00.037Z,59.01171875
2022-07-31T00:48:54.346Z,58.81054688
2022-07-31T00:49:55.579Z,58.265625
2022-07-31T00:50:50.326Z,59.18359375
2022-07-31T00:51:49.815Z,58.97070313
2022-07-31T00:52:48.818Z,59.046875
2022-07-31T00:53:54.760Z,58.72167969
2022-07-31T00:54:53.947Z,59.10742188
2022-07-31T00:55:51.541Z,59.05761719
2022-07-31T00:56:48.199Z,59.49316406
2022-07-31T00:57:47.159Z,59.09179688
2022-07-31T00:58:46.291Z,58.89355469
2022-07-31T00:59:51.214Z,59.796875
2022-07-31T01:00:50.367Z,59.11425781
2022-07-31T01:01:45.799Z,58.88378906
2022-07-31T01:02:51.922Z,59.3203125
2022-07-31T01:04:46.661Z,59.43066406
2022-07-31T01:05:42.145Z,59.51953125
2022-07-31T01:06:45.490Z,59.66503906
2022-07-31T01:07:41.433Z,59.80175781
2022-07-31T01:08:43.805Z,59.61914063
2022-07-31T01:09:43.648Z,59.98046875
2022-07-31T01:10:42.191Z,59.95605469
2022-07-31T01:11:45.151Z,59.87304688
2022-07-31T01:12:37.874Z,60.02148438
2022-07-31T01:13:41.416Z,59.83007813
2022-07-31T01:14:33.135Z,59.72363281
2022-07-31T01:15:38.637Z,59.99609375
2022-07-31T01:16:33.052Z,59.77636719
2022-07-31T01:17:37.233Z,59.67480469
2022-07-31T01:19:38.256Z,59.26660156
2022-07-31T01:19:42.231Z,59.26660156
2022-07-31T01:20:29.060Z,59.49707031
2022-07-31T01:21:35.873Z,59.69628906
2022-07-31T01:22:39.432Z,59.74023438
2022-07-31T01:23:42.501Z,59.78417969
2022-07-31T01:23:50.980Z,59.78417969
2022-07-31T01:23:55.018Z,59.78417969
2022-07-31T01:25:41.600Z,60.28613281
2022-07-31T01:26:23.496Z,59.5078125
2022-07-31T01:27:22.232Z,59.60058594
2022-07-31T01:28:26.111Z,59.51660156
2022-07-31T01:29:25.115Z,59.62597656
2022-07-31T01:30:36.600Z,59.67773438
2022-07-31T01:31:34.603Z,59.984375
2022-07-31T01:32:33.781Z,60.02441406
2022-07-31T01:33:35.757Z,60.35644531
2022-07-31T01:34:33.594Z,60.66210938
2022-07-31T01:35:34.531Z,60.23242188
2022-07-31T01:36:35.804Z,60.47265625
2022-07-31T01:37:39.537Z,60.57128906
2022-07-31T01:38:37.463Z,60.5625
2022-07-31T01:39:41.285Z,60.02929688
2022-07-31T01:40:39.668Z,60.51074219
2022-07-31T01:41:42.659Z,60.2109375
2022-07-31T01:42:40.484Z,60.26757813
2022-07-31T01:43:46.310Z,60.42773438
2022-07-31T01:44:40.511Z,60.59863281
2022-07-31T01:45:44.390Z,60.31152344
2022-07-31T01:46:44.072Z,60.4609375
2022-07-31T01:47:44.410Z,60.78125
2022-07-31T01:49:44.104Z,60.91699219
2022-07-31T01:50:43.870Z,60.56738281
2022-07-31T01:51:43.266Z,60.92382813
2022-07-31T01:52:41.308Z,60.56640625
2022-07-31T01:53:43.095Z,60.74121094
2022-07-31T01:54:49.816Z,61.0234375
2022-07-31T01:56:02.086Z,61.15917969
2022-07-31T01:56:02.106Z,61.15917969
2022-07-31T01:56:02.172Z,61.15917969
2022-07-31T01:56:51.516Z,61.51074219
2022-07-31T01:57:54.338Z,60.65625
2022-07-31T01:59:54.737Z,60.43847656
2022-07-31T02:00:58.509Z,60.67773438
2022-07-31T02:01:59.394Z,60.3203125
2022-07-31T02:03:42.821Z,60.88183594
2022-07-31T02:03:43.324Z,60.88183594
2022-07-31T02:03:43.765Z,60.88183594
2022-07-31T02:04:07.439Z,60.94238281
2022-07-31T02:05:11.618Z,60.73535156
2022-07-31T02:06:13.996Z,60.65722656
2022-07-31T02:07:10.639Z,60.90722656
2022-07-31T02:09:09.829Z,60.68261719
2022-07-31T02:10:13.891Z,60.58886719
2022-07-31T02:11:08.506Z,60.96191406
2022-07-31T02:12:09.530Z,60.70898438
2022-07-31T02:13:08.255Z,60.90429688
2022-07-31T02:14:10.429Z,60.87890625
2022-07-31T02:15:08.787Z,60.54492188
2022-07-31T02:16:10.435Z,60.89550781
2022-07-31T02:17:05.588Z,60.75390625
2022-07-31T02:19:04.775Z,60.60449219
2022-07-31T02:20:05.925Z,60.93457031
2022-07-31T02:21:03.360Z,60.76074219
2022-07-31T02:22:05.968Z,61.39160156
2022-07-31T02:23:00.506Z,61.23242188
2022-07-31T02:25:00.903Z,60.54003906
2022-07-31T02:26:01.829Z,60.58300781
2022-07-31T02:26:57.448Z,60.54785156
2022-07-31T02:28:01.790Z,60.66308594
2022-07-31T02:30:02.294Z,60.66113281
2022-07-31T02:30:54.949Z,60.67285156
2022-07-31T02:32:03.087Z,60.56835938
2022-07-31T02:32:05.368Z,60.56835938
2022-07-31T02:32:11.575Z,60.56835938
2022-07-31T02:32:53.888Z,60.54785156
2022-07-31T02:33:49.136Z,60.42871094
2022-07-31T02:34:53.860Z,60.1640625
2022-07-31T02:35:48.305Z,60.72460938
2022-07-31T02:36:50.061Z,60.43652344
2022-07-31T02:37:50.208Z,60.58300781
2022-07-31T02:39:49.950Z,60.67089844
2022-07-31T02:41:13.810Z,60.78222656
2022-07-31T02:41:59.988Z,60.62597656
2022-07-31T02:42:59.474Z,60.73242188
2022-07-31T02:44:56.557Z,60.36230469
2022-07-31T02:46:08.585Z,60.38183594
2022-07-31T02:47:04.832Z,60.63183594
2022-07-31T02:48:05.095Z,60.49414063
2022-07-31T02:49:01.742Z,60.50585938
2022-07-31T02:50:03.872Z,60.73730469
2022-07-31T02:51:03.345Z,60.70507813
2022-07-31T02:52:03.918Z,60.3828125
2022-07-31T02:52:59.313Z,60.76074219
2022-07-31T02:54:56.425Z,60.59765625
2022-07-31T02:55:58.599Z,61.06933594
2022-07-31T02:56:53.833Z,60.6640625
2022-07-31T02:57:57.302Z,60.64160156
2022-07-31T02:59:54.832Z,60.77636719
2022-07-31T03:00:51.560Z,60.80078125
2022-07-31T03:01:54.589Z,60.91308594
2022-07-31T03:02:49.117Z,60.98242188
2022-07-31T03:03:49.110Z,60.91699219
2022-07-31T03:04:45.363Z,60.91699219
2022-07-31T03:05:44.956Z,61.1328125
2022-07-31T03:06:40.598Z,61.23535156
2022-07-31T03:07:43.670Z,60.90234375
2022-07-31T03:09:36.537Z,60.94824219
2022-07-31T03:10:31.764Z,60.93652344
2022-07-31T03:11:31.808Z,60.9453125
2022-07-31T03:12:33.213Z,61.10546875
2022-07-31T03:13:36.393Z,61.04003906
2022-07-31T03:14:32.883Z,60.91113281
2022-07-31T03:15:32.788Z,61.27734375
2022-07-31T03:16:30.814Z,61.0390625
2022-07-31T03:17:38.028Z,61.109375
2022-07-31T03:17:40.666Z,61.109375
2022-07-31T03:17:40.991Z,61.109375
2022-07-31T03:18:32.707Z,60.97558594
2022-07-31T03:19:28.051Z,60.8515625
2022-07-31T03:20:32.109Z,60.90917969
2022-07-31T03:21:27.684Z,60.88671875
2022-07-31T03:22:25.463Z,60.9453125
2022-07-31T03:25:21.541Z,60.78027344
2022-07-31T03:25:59.504Z,60.70800781
2022-07-31T03:26:59.691Z,60.47265625
2022-07-31T03:27:56.943Z,60.4140625
2022-07-31T03:28:55.127Z,60.31933594
2022-07-31T03:29:49.858Z,59.99609375
2022-07-31T03:30:51.800Z,60.09472656
2022-07-31T03:32:00.854Z,60.17578125
2022-07-31T03:33:02.797Z,60.29003906
2022-07-31T03:35:08.753Z,59.34667969
2022-07-31T03:36:05.607Z,59.94140625
2022-07-31T03:37:16.038Z,58.91796875
2022-07-31T03:39:09.460Z,57.95214844
2022-07-31T03:40:08.637Z,58.20605469
2022-07-31T03:41:06.151Z,58.63183594
2022-07-31T03:42:18.452Z,58.67773438
2022-07-31T03:42:18.947Z,58.67773438
2022-07-31T03:43:11.144Z,58.39257813
2022-07-31T03:44:04.564Z,58.90820313
2022-07-31T03:45:06.474Z,58.9921875
2022-07-31T03:45:59.277Z,58.51855469
2022-07-31T03:47:05.241Z,58.5546875
2022-07-31T03:47:59.425Z,59.48730469
2022-07-31T03:48:58.966Z,59.16601563
2022-07-31T03:50:06.707Z,60.16601563
2022-07-31T03:51:06.249Z,60.88964844
2022-07-31T03:52:06.386Z,60.63378906
2022-07-31T03:52:11.978Z,60.63378906
2022-07-31T03:53:04.528Z,60.52148438
2022-07-31T03:55:03.536Z,59.38574219
2022-07-31T03:55:56.487Z,59.51074219
2022-07-31T03:56:55.839Z,59.84765625
2022-07-31T03:57:56.260Z,59.59277344
2022-07-31T03:59:55.939Z,59.50976563
2022-07-31T04:00:49.137Z,59.27050781
2022-07-31T04:02:00.305Z,59.02929688
2022-07-31T04:03:50.754Z,58.69628906
2022-07-31T04:04:31.758Z,58.18554688
2022-07-31T04:05:33.999Z,57.98339844
2022-07-31T04:06:36.798Z,58.17871094
2022-07-31T04:07:33.189Z,58.47460938
2022-07-31T04:08:34.081Z,58.359375
2022-07-31T04:09:30.586Z,58.73632813
2022-07-31T04:10:37.191Z,58.72265625
2022-07-31T04:11:38.321Z,58.52539063
2022-07-31T04:12:38.389Z,58.43164063
2022-07-31T04:13:40.339Z,58.52636719
2022-07-31T04:14:43.119Z,58.22460938
2022-07-31T04:15:39.384Z,58.53320313
2022-07-31T04:16:44.104Z,58.99511719
2022-07-31T04:17:38.581Z,58.90234375
2022-07-31T04:19:43.652Z,59.08984375
2022-07-31T04:20:47.161Z,58.91796875
2022-07-31T04:21:45.678Z,58.73242188
2022-07-31T04:22:51.711Z,58.66210938
2022-07-31T04:23:52.967Z,58.78222656
2022-07-31T04:24:52.142Z,59.0234375
2022-07-31T04:25:51.380Z,59.36914063
2022-07-31T04:26:52.745Z,59.2421875
2022-07-31T04:27:50.513Z,58.98925781
2022-07-31T04:29:48.739Z,58.72558594
2022-07-31T04:30:52.194Z,58.46289063
2022-07-31T04:31:52.466Z,58.72851563
2022-07-31T04:32:56.557Z,58.6015625
2022-07-31T04:34:54.510Z,58.91601563
2022-07-31T04:35:52.418Z,58.42480469
2022-07-31T04:36:53.531Z,58.28613281
2022-07-31T04:37:50.613Z,58.55078125
2022-07-31T04:40:00.549Z,58.50488281
2022-07-31T04:40:41.934Z,58.27832031
2022-07-31T04:41:41.199Z,58.08691406
2022-07-31T04:42:42.679Z,57.61523438
2022-07-31T04:44:43.746Z,58.19628906
2022-07-31T04:45:45.743Z,58.35546875
2022-07-31T04:46:42.108Z,58.47070313
2022-07-31T04:47:43.650Z,58.69628906
2022-07-31T04:49:51.346Z,58.890625
2022-07-31T04:50:45.998Z,58.52246094
2022-07-31T04:51:47.555Z,58.83300781
2022-07-31T04:52:51.010Z,58.38183594
2022-07-31T04:54:49.119Z,58.45117188
2022-07-31T04:55:50.331Z,58.50683594
2022-07-31T04:56:47.170Z,58.61132813
2022-07-31T04:57:50.934Z,58.55175781
2022-07-31T04:58:47.260Z,58.61132813
2022-07-31T04:59:59.433Z,58.29003906
2022-07-31T05:00:00.381Z,58.29003906
2022-07-31T05:00:01.356Z,58.29003906
2022-07-31T05:00:49.118Z,58.39648438
2022-07-31T05:01:47.119Z,58.07910156
2022-07-31T05:02:49.403Z,57.91992188
2022-07-31T05:04:54.342Z,58.28613281
2022-07-31T05:04:57.199Z,58.28613281
2022-07-31T05:05:49.352Z,58.32226563
2022-07-31T05:06:47.391Z,58.54199219
2022-07-31T05:07:49.566Z,58.72753906
2022-07-31T05:08:48.912Z,58.52148438
2022-07-31T05:09:46.727Z,58.36914063
2022-07-31T05:10:48.448Z,58.62402344
2022-07-31T05:11:45.121Z,58.73632813
2022-07-31T05:12:50.063Z,59.01171875
2022-07-31T05:14:51.893Z,59.05761719
2022-07-31T05:16:23.040Z,58.88769531
2022-07-31T05:19:13.653Z,58.03808594
2022-07-31T05:19:14.530Z,58.03808594
2022-07-31T05:19:52.966Z,57.9609375
2022-07-31T05:20:51.968Z,58.03222656
2022-07-31T05:21:55.627Z,58.25097656
2022-07-31T05:22:50.228Z,57.90039063
2022-07-31T05:24:49.898Z,58.27929688
2022-07-31T05:25:52.024Z,58.42382813
2022-07-31T05:26:50.161Z,58.4453125
2022-07-31T05:27:53.992Z,58.59082031
2022-07-31T05:29:48.290Z,58.66796875
2022-07-31T05:30:50.335Z,58.78320313
2022-07-31T05:31:59.356Z,58.75878906
2022-07-31T05:31:59.523Z,58.75878906
2022-07-31T05:31:59.583Z,58.75878906
2022-07-31T05:32:48.314Z,58.703125
2022-07-31T05:33:51.114Z,58.71679688
2022-07-31T05:34:48.376Z,58.54101563
2022-07-31T05:35:52.977Z,59.00097656
2022-07-31T05:36:48.351Z,59.18359375
2022-07-31T05:37:54.014Z,59.1484375
2022-07-31T05:39:53.764Z,59.42382813
2022-07-31T05:40:49.913Z,59.66308594
2022-07-31T05:41:47.484Z,59.99707031
2022-07-31T05:42:52.095Z,59.69628906
2022-07-31T05:43:46.354Z,59.70898438
2022-07-31T05:44:50.143Z,59.62109375
2022-07-31T05:45:45.536Z,59.77441406
2022-07-31T05:46:47.019Z,60.00683594
2022-07-31T05:47:43.488Z,59.95898438
2022-07-31T05:48:51.569Z,59.86621094
2022-07-31T05:49:51.033Z,59.80566406
2022-07-31T05:50:47.215Z,59.72460938
2022-07-31T05:51:53.637Z,59.84960938
2022-07-31T05:52:47.443Z,59.93066406
2022-07-31T05:54:45.817Z,60.62304688
2022-07-31T05:55:46.587Z,60.43652344
2022-07-31T05:56:43.006Z,60.47070313
2022-07-31T05:57:45.045Z,60.390625
2022-07-31T05:58:41.532Z,60.24023438
2022-07-31T05:59:42.715Z,60.77148438
2022-07-31T06:00:40.727Z,60.99902344
2022-07-31T06:02:34.938Z,60.90820313
2022-07-31T06:03:14.856Z,60.95117188
2022-07-31T06:05:11.105Z,60.54394531
2022-07-31T06:06:11.437Z,60.46289063
2022-07-31T06:06:17.042Z,60.46289063
2022-07-31T06:07:13.489Z,60.66894531
2022-07-31T06:08:10.933Z,60.64355469
2022-07-31T06:09:12.262Z,60.5859375
2022-07-31T06:10:07.959Z,60.72460938
2022-07-31T06:11:07.961Z,60.55078125
2022-07-31T06:12:04.823Z,60.50292969
2022-07-31T06:13:04.675Z,60.6875
2022-07-31T06:13:59.889Z,61.1015625
2022-07-31T06:15:00.043Z,61.11328125
2022-07-31T06:15:55.764Z,60.70703125
2022-07-31T06:16:58.364Z,60.6953125
2022-07-31T06:17:51.668Z,60.77734375
2022-07-31T06:19:51.225Z,60.80175781
2022-07-31T06:20:53.933Z,60.76953125
2022-07-31T06:21:48.571Z,60.86523438
2022-07-31T06:22:49.806Z,61.03027344
2022-07-31T06:24:49.542Z,60.89648438
2022-07-31T06:25:42.389Z,60.83007813
2022-07-31T06:26:43.594Z,60.94921875
2022-07-31T06:27:38.914Z,61.03222656
2022-07-31T06:29:40.813Z,60.81933594
2022-07-31T06:29:42.320Z,60.81933594
2022-07-31T06:30:39.740Z,60.68359375
2022-07-31T06:31:33.979Z,60.64550781
2022-07-31T06:32:36.624Z,60.51269531
2022-07-31T06:34:30.089Z,60.52734375
2022-07-31T06:35:25.496Z,60.58789063
2022-07-31T06:36:26.238Z,60.79492188
2022-07-31T06:37:22.137Z,60.34667969
2022-07-31T06:38:23.325Z,60.453125
2022-07-31T06:39:19.708Z,60.68945313
2022-07-31T06:40:22.264Z,60.5078125
2022-07-31T06:41:16.708Z,60.47265625
2022-07-31T06:42:18.361Z,60.78515625
2022-07-31T06:43:11.944Z,60.77246094
2022-07-31T06:45:10.802Z,60.46289063
2022-07-31T06:46:06.239Z,60.87695313
2022-07-31T06:47:43.210Z,60.55761719
2022-07-31T06:48:23.361Z,60.79003906
2022-07-31T06:49:29.477Z,60.62207031
2022-07-31T06:50:24.804Z,60.55175781
2022-07-31T06:51:31.767Z,60.53808594
2022-07-31T06:51:31.939Z,60.53808594
2022-07-31T06:52:23.654Z,60.53710938
2022-07-31T06:53:19.594Z,60.4921875
2022-07-31T06:54:21.358Z,60.29589844
2022-07-31T06:54:26.808Z,60.29589844
2022-07-31T06:55:16.505Z,60.46875
2022-07-31T06:56:16.275Z,60.38769531
2022-07-31T06:57:11.959Z,60.25
2022-07-31T06:58:09.337Z,60.46484375
2022-07-31T07:00:19.647Z,60.55371094
2022-07-31T07:00:19.710Z,60.55371094
2022-07-31T07:00:20.068Z,60.55371094
2022-07-31T07:01:07.546Z,60.79980469
2022-07-31T07:02:10.541Z,61.08105469
2022-07-31T07:02:18.819Z,60.92089844
2022-07-31T07:03:15.564Z,61.37304688
2022-07-31T07:05:10.186Z,61.46875
2022-07-31T07:06:11.132Z,61.70703125
2022-07-31T07:07:07.202Z,62.0859375
2022-07-31T07:08:08.434Z,61.84179688
2022-07-31T07:09:01.076Z,62.08300781
2022-07-31T07:10:03.378Z,62.1171875
2022-07-31T07:10:57.602Z,62.23242188
2022-07-31T07:11:59.621Z,62.09472656
2022-07-31T07:12:52.362Z,62.1171875
2022-07-31T07:14:48.820Z,62.16503906
2022-07-31T07:15:50.921Z,61.83984375
2022-07-31T07:16:45.623Z,61.98730469
2022-07-31T07:17:47.829Z,62.24023438
2022-07-31T07:18:42.096Z,61.69921875
2022-07-31T07:19:44.224Z,61.51269531
2022-07-31T07:20:37.887Z,61.69726563
2022-07-31T07:21:48.205Z,61.91113281
2022-07-31T07:22:40.689Z,62.03710938
2022-07-31T07:23:42.897Z,61.8984375
2022-07-31T07:24:35.187Z,61.90820313
2022-07-31T07:26:20.094Z,61.67578125
2022-07-31T07:26:59.183Z,61.75097656
2022-07-31T07:27:57.308Z,61.72070313
2022-07-31T07:28:55.774Z,61.98535156
2022-07-31T07:29:50.973Z,62.22363281
2022-07-31T07:30:50.477Z,62.61035156
2022-07-31T07:31:46.884Z,62.6640625
2022-07-31T07:32:47.288Z,63.01953125
2022-07-31T07:34:43.354Z,63.6015625
2022-07-31T07:35:37.814Z,63.71679688
2022-07-31T07:36:37.655Z,63.95605469
2022-07-31T07:37:32.215Z,63.87304688
2022-07-31T07:37:38.832Z,63.87304688
2022-07-31T07:38:32.516Z,63.8984375
2022-07-31T07:40:29.933Z,63.91699219
2022-07-31T07:41:22.394Z,64.03417969
2022-07-31T07:42:24.208Z,64.06933594
2022-07-31T07:43:16.947Z,63.93066406
2022-07-31T07:45:12.175Z,64.2421875
2022-07-31T07:46:14.498Z,64.40332031
2022-07-31T07:47:07.085Z,64.453125
2022-07-31T07:48:10.006Z,64.12988281
2022-07-31T07:50:05.021Z,64.46386719
2022-07-31T07:51:01.235Z,64.46386719
2022-07-31T07:52:01.679Z,64.29199219
2022-07-31T07:52:56.414Z,64.671875
2022-07-31T07:54:55.856Z,64.23632813
2022-07-31T07:55:48.295Z,64.18066406
2022-07-31T07:56:46.508Z,63.68457031
2022-07-31T07:57:47.581Z,63.60644531
2022-07-31T07:58:39.964Z,63.35253906
2022-07-31T07:59:39.704Z,63.0078125
2022-07-31T08:00:35.015Z,63.15722656
2022-07-31T08:01:34.354Z,63.23828125
2022-07-31T08:02:30.190Z,63.26074219
2022-07-31T08:03:49.099Z,63.31738281
2022-07-31T08:03:49.801Z,63.31738281
2022-07-31T08:03:50.185Z,63.31738281
2022-07-31T08:04:28.316Z,63.11523438
2022-07-31T08:05:23.125Z,63.01757813
2022-07-31T08:06:20.219Z,63.375
2022-07-31T08:07:19.955Z,62.9140625
2022-07-31T08:08:59.135Z,62.82421875
2022-07-31T08:09:39.461Z,62.35742188
2022-07-31T08:10:38.562Z,62.46386719
2022-07-31T08:11:35.158Z,62.69238281
2022-07-31T08:12:35.621Z,62.77050781
2022-07-31T08:13:30.797Z,62.84765625
2022-07-31T08:15:29.569Z,63.6953125
2022-07-31T08:16:24.252Z,63.26855469
2022-07-31T08:17:23.910Z,63.3828125
2022-07-31T08:18:19.169Z,63.296875
2022-07-31T08:20:12.697Z,63.91699219
2022-07-31T08:21:09.566Z,63.765625
2022-07-31T08:22:12.634Z,63.54492188
2022-07-31T08:23:04.748Z,63.61621094
2022-07-31T08:24:59.347Z,63.75097656
2022-07-31T08:25:05.769Z,63.75097656
2022-07-31T08:25:59.109Z,63.79980469
2022-07-31T08:26:54.806Z,64.08984375
2022-07-31T08:27:54.693Z,64.06933594
2022-07-31T08:29:51.254Z,64.75878906
2022-07-31T08:30:49.406Z,64.43652344
2022-07-31T08:31:49.531Z,64.68945313
2022-07-31T08:32:44.069Z,64.65527344
2022-07-31T08:33:44.377Z,64.83984375
2022-07-31T08:34:43.438Z,64.88574219
2022-07-31T08:35:44.860Z,65.05859375
2022-07-31T08:35:50.794Z,65.05859375
2022-07-31T08:36:40.231Z,64.78222656
2022-07-31T08:37:51.246Z,64.35058594
2022-07-31T08:37:51.788Z,64.35058594
2022-07-31T08:37:57.591Z,64.35058594
2022-07-31T08:38:35.600Z,64.43554688
2022-07-31T08:40:34.950Z,64.50292969
2022-07-31T08:40:43.037Z,64.50292969
2022-07-31T08:42:29.076Z,64.55078125
2022-07-31T08:44:00.909Z,63.93554688
2022-07-31T08:44:02.807Z,63.93554688
2022-07-31T08:45:10.224Z,64.09570313
2022-07-31T08:46:11.459Z,64.46484375
2022-07-31T08:47:09.546Z,64.29882813
2022-07-31T08:48:07.293Z,64.48925781
2022-07-31T08:50:04.786Z,64.74707031
2022-07-31T08:51:05.534Z,65.11132813
2022-07-31T08:52:02.094Z,65.10839844
2022-07-31T08:53:02.977Z,64.98242188
2022-07-31T08:55:03.805Z,65.12695313
2022-07-31T08:55:58.146Z,65.26367188
2022-07-31T08:56:59.013Z,65.66796875
2022-07-31T08:57:55.426Z,65.65527344
2022-07-31T08:59:52.844Z,65.59765625
2022-07-31T09:00:51.655Z,65.48144531
2022-07-31T09:01:53.375Z,65.48144531
2022-07-31T09:02:49.963Z,65.39160156
2022-07-31T09:04:52.148Z,65.21289063
2022-07-31T09:05:52.275Z,65.33300781
2022-07-31T09:06:46.666Z,65.52246094
2022-07-31T09:07:50.779Z,64.95019531
2022-07-31T09:09:51.846Z,65.18652344
2022-07-31T09:09:52.573Z,65.18652344
2022-07-31T09:10:50.362Z,65.24511719
2022-07-31T09:11:43.563Z,64.64941406
2022-07-31T09:12:49.942Z,64.79296875
2022-07-31T09:14:48.179Z,65.18457031
2022-07-31T09:15:42.545Z,64.77246094
2022-07-31T09:16:44.812Z,64.83398438
2022-07-31T09:17:41.540Z,64.72558594
2022-07-31T09:17:52.519Z,64.72558594
2022-07-31T09:17:54.263Z,64.72558594
2022-07-31T09:19:51.913Z,64.77734375
2022-07-31T09:19:52.956Z,64.77734375
2022-07-31T09:19:53.475Z,64.77734375
2022-07-31T09:21:42.983Z,64.54785156
2022-07-31T09:22:23.884Z,64.58789063
2022-07-31T09:23:22.941Z,64.64257813
2022-07-31T09:25:20.704Z,65.43261719
2022-07-31T09:26:22.746Z,65.09277344
2022-07-31T09:27:19.285Z,65.04199219
2022-07-31T09:28:24.999Z,65.09667969
2022-07-31T09:29:17.255Z,65.3125
2022-07-31T09:30:19.623Z,65.05859375
2022-07-31T09:31:16.033Z,64.84863281
2022-07-31T09:32:18.332Z,64.77734375
2022-07-31T09:33:14.934Z,64.83300781
2022-07-31T09:34:18.099Z,65.20214844
2022-07-31T09:35:14.531Z,65.15234375
2022-07-31T09:36:16.542Z,65.15722656
2022-07-31T09:37:14.496Z,65.21777344
2022-07-31T09:38:14.671Z,64.97851563
2022-07-31T09:40:12.038Z,64.97460938
2022-07-31T09:41:20.397Z,64.90625
2022-07-31T09:41:56.636Z,64.90625
2022-07-31T09:41:56.926Z,64.90625
2022-07-31T09:42:16.873Z,64.86132813
2022-07-31T09:43:14.935Z,64.40820313
2022-07-31T09:45:12.587Z,64.17871094
2022-07-31T09:46:08.427Z,64.20019531
2022-07-31T09:47:10.300Z,64.359375
2022-07-31T09:48:06.737Z,64.52929688
2022-07-31T09:50:04.909Z,64.67285156
2022-07-31T09:51:06.048Z,64.77539063
2022-07-31T09:52:02.358Z,64.81933594
2022-07-31T09:53:03.071Z,64.80664063
2022-07-31T09:55:03.123Z,65.02148438
2022-07-31T09:55:15.689Z,65.02148438
2022-07-31T09:56:00.251Z,65.23046875
2022-07-31T09:56:56.820Z,65.37402344
2022-07-31T09:57:57.996Z,65.31640625
2022-07-31T09:58:54.377Z,65.39355469
2022-07-31T10:00:00.395Z,65.24511719
2022-07-31T10:00:54.674Z,64.8515625
2022-07-31T10:01:57.716Z,65.33300781
2022-07-31T10:02:52.101Z,65.00097656
2022-07-31T10:04:50.283Z,65.12304688
2022-07-31T10:05:54.459Z,65.1484375
2022-07-31T10:06:48.700Z,65.34472656
2022-07-31T10:07:52.241Z,65.54003906
2022-07-31T10:08:45.786Z,65.42480469
2022-07-31T10:10:43.750Z,65.70214844
2022-07-31T10:11:44.508Z,65.4140625
2022-07-31T10:12:41.110Z,65.19433594
2022-07-31T10:14:19.670Z,65.49804688
2022-07-31T10:14:59.002Z,65.09082031
2022-07-31T10:15:57.515Z,64.69140625
2022-07-31T10:16:56.920Z,65.04785156
2022-07-31T10:17:51.612Z,65.18359375
2022-07-31T10:19:47.706Z,65.11132813
2022-07-31T10:20:46.549Z,65.18066406
2022-07-31T10:21:41.884Z,65.18164063
2022-07-31T10:22:41.619Z,64.99902344
2022-07-31T10:23:39.802Z,65.15625
2022-07-31T10:25:34.031Z,65.7109375
2022-07-31T10:26:59.196Z,64.92675781
2022-07-31T10:27:03.896Z,64.92675781
2022-07-31T10:27:32.030Z,65.26660156
2022-07-31T10:28:27.693Z,64.765625
2022-07-31T10:29:26.988Z,65.04394531
2022-07-31T10:30:26.077Z,65.10546875
2022-07-31T10:30:28.394Z,65.10546875
2022-07-31T10:31:23.962Z,64.73730469
2022-07-31T10:32:20.763Z,64.45117188
2022-07-31T10:33:42.413Z,64.64550781
2022-07-31T10:33:43.657Z,64.64550781
2022-07-31T10:33:46.192Z,64.64550781
2022-07-31T10:35:19.910Z,64.96484375
2022-07-31T10:36:12.822Z,65.03613281
2022-07-31T10:37:14.935Z,64.90820313
2022-07-31T10:38:10.365Z,64.88378906
2022-07-31T10:40:05.395Z,64.39355469
2022-07-31T10:41:07.781Z,64.33789063
2022-07-31T10:42:00.770Z,65.0078125
2022-07-31T10:43:03.888Z,64.24609375
2022-07-31T10:43:56.478Z,64.55566406
2022-07-31T10:44:58.808Z,64.29296875
2022-07-31T10:45:53.063Z,64.5
2022-07-31T10:46:52.278Z,64.4453125
2022-07-31T10:47:48.717Z,64.57519531
2022-07-31T10:48:50.382Z,64.80664063
2022-07-31T10:50:45.872Z,64.70214844
2022-07-31T10:51:38.767Z,64.60058594
2022-07-31T10:52:42.372Z,64.79003906
2022-07-31T10:53:50.948Z,64.31835938
2022-07-31T10:53:51.329Z,64.31835938
2022-07-31T10:54:36.528Z,64.05761719
2022-07-31T10:55:32.119Z,63.77539063
2022-07-31T10:56:35.446Z,63.98730469
2022-07-31T10:57:28.568Z,63.58886719
2022-07-31T10:58:31.429Z,63.81933594
2022-07-31T11:00:23.459Z,64.10351563
2022-07-31T11:00:30.031Z,64.10351563
2022-07-31T11:01:25.979Z,64.28125
2022-07-31T11:02:21.595Z,64.20605469
2022-07-31T11:03:19.549Z,63.66796875
2022-07-31T11:04:19.794Z,63.36230469
2022-07-31T11:05:15.817Z,62.98144531
2022-07-31T11:06:15.469Z,62.51953125
2022-07-31T11:07:52.569Z,62.93164063
2022-07-31T11:08:32.508Z,62.77441406
2022-07-31T11:09:30.111Z,63.20800781
2022-07-31T11:10:30.221Z,62.96777344
2022-07-31T11:11:26.310Z,63.21386719
2022-07-31T11:12:26.067Z,63.3671875
2022-07-31T11:13:21.512Z,63.13964844
2022-07-31T11:13:33.518Z,63.13964844
2022-07-31T11:13:33.635Z,63.13964844
2022-07-31T11:15:17.788Z,62.82519531
2022-07-31T11:16:17.748Z,62.6796875