createdAt,value
2023-11-23T00:02:20.636Z,13.63
2023-11-23T00:04:47.810Z,13.73
2023-11-23T00:07:14.850Z,13.10
2023-11-23T00:09:41.911Z,13.20
2023-11-23T00:12:09.160Z,12.33
2023-11-23T00:14:36.512Z,16.08
2023-11-23T00:17:03.699Z,12.37
2023-11-23T00:19:30.817Z,15.65
2023-11-23T00:21:57.908Z,12.63
2023-11-23T00:24:25.241Z,13.27
2023-11-23T00:26:54.923Z,12.57
2023-11-23T00:29:22.552Z,13.07
2023-11-23T00:31:49.650Z,12.47
2023-11-23T00:34:16.959Z,13.40
2023-11-23T00:36:44.131Z,12.90
2023-11-23T00:39:11.297Z,13.17
2023-11-23T00:41:38.489Z,12.23
2023-11-23T00:44:06.763Z,12.40
2023-11-23T00:46:36.698Z,13.00
2023-11-23T00:49:05.241Z,13.20
2023-11-23T00:51:37.643Z,11.97
2023-11-23T00:54:08.146Z,12.57
2023-11-23T00:56:35.315Z,12.23
2023-11-23T00:59:02.448Z,15.03
2023-11-23T01:01:29.657Z,12.30
2023-11-23T01:03:57.064Z,12.13
2023-11-23T01:06:24.188Z,14.00
2023-11-23T01:08:51.383Z,13.20
2023-11-23T01:11:18.513Z,11.90
2023-11-23T01:13:45.631Z,12.60
2023-11-23T01:16:12.731Z,12.43
2023-11-23T01:18:39.922Z,12.30
2023-11-23T01:21:07.126Z,11.83
2023-11-23T01:23:34.209Z,13.17
2023-11-23T01:26:01.330Z,12.40
2023-11-23T01:28:28.466Z,11.83
2023-11-23T01:30:55.594Z,11.87
2023-11-23T01:33:24.274Z,15.70
2023-11-23T01:35:52.281Z,13.17
2023-11-23T01:38:19.356Z,11.97
2023-11-23T01:40:47.569Z,13.53
2023-11-23T01:43:14.723Z,12.40
2023-11-23T01:45:41.807Z,13.37
2023-11-23T01:48:10.088Z,12.63
2023-11-23T01:50:38.324Z,12.63
2023-11-23T01:53:05.683Z,12.50
2023-11-23T01:55:32.993Z,12.77
2023-11-23T01:58:03.606Z,13.13
2023-11-23T02:00:31.550Z,13.20
2023-11-23T02:03:00.408Z,13.33
2023-11-23T02:05:27.969Z,13.17
2023-11-23T02:07:55.029Z,13.83
2023-11-23T02:10:22.361Z,13.80
2023-11-23T02:12:50.711Z,17.58
2023-11-23T02:15:19.180Z,14.20
2023-11-23T02:17:47.120Z,12.63
2023-11-23T02:20:15.009Z,13.87
2023-11-23T02:22:42.179Z,12.63
2023-11-23T02:25:09.390Z,13.50
2023-11-23T02:27:36.629Z,14.37
2023-11-23T02:30:07.022Z,12.63
2023-11-23T02:32:34.636Z,13.93
2023-11-23T02:35:02.095Z,14.00
2023-11-23T02:37:29.328Z,13.60
2023-11-23T02:39:56.435Z,14.13
2023-11-23T02:42:23.534Z,14.47
2023-11-23T02:44:50.691Z,13.77
2023-11-23T02:47:18.008Z,13.10
2023-11-23T02:49:45.085Z,14.23
2023-11-23T02:52:13.141Z,13.63
2023-11-23T02:54:40.223Z,13.13
2023-11-23T02:57:07.353Z,13.47
2023-11-23T02:59:34.552Z,14.17
2023-11-23T03:02:01.772Z,14.30
2023-11-23T03:04:29.304Z,13.27
2023-11-23T03:06:56.403Z,13.77
2023-11-23T03:09:24.605Z,13.80
2023-11-23T03:11:51.848Z,14.27
2023-11-23T03:14:18.946Z,14.70
2023-11-23T03:16:46.830Z,14.93
2023-11-23T03:19:16.202Z,13.50
2023-11-23T03:21:43.452Z,13.87
2023-11-23T03:24:10.911Z,13.40
2023-11-23T03:26:38.041Z,13.90
2023-11-23T03:29:05.356Z,14.23
2023-11-23T03:31:32.451Z,13.97
2023-11-23T03:33:59.550Z,15.03
2023-11-23T03:36:26.607Z,14.10
2023-11-23T03:38:53.759Z,14.37
2023-11-23T03:41:20.999Z,15.33
2023-11-23T03:43:48.063Z,14.20
2023-11-23T03:46:15.216Z,14.43
2023-11-23T03:48:42.370Z,14.93
2023-11-23T03:51:13.746Z,14.47
2023-11-23T03:53:41.065Z,14.33
2023-11-23T03:56:08.308Z,18.35
2023-11-23T03:58:35.388Z,14.67
2023-11-23T04:01:05.765Z,19.73
2023-11-23T04:03:32.869Z,14.63
2023-11-23T04:05:59.976Z,14.47
2023-11-23T04:08:27.054Z,13.87
2023-11-23T04:10:54.117Z,15.20
2023-11-23T04:13:22.604Z,13.70
2023-11-23T04:15:49.730Z,14.67
2023-11-23T04:18:17.104Z,15.43
2023-11-23T04:20:44.501Z,14.53
2023-11-23T04:23:12.724Z,13.80
2023-11-23T04:25:40.483Z,13.63
2023-11-23T04:28:07.578Z,13.10
2023-11-23T04:30:34.650Z,17.23
2023-11-23T04:33:02.829Z,14.43
2023-11-23T04:35:30.114Z,13.30
2023-11-23T04:37:57.226Z,12.70
2023-11-23T04:40:24.332Z,16.38
2023-11-23T04:42:51.401Z,14.63
2023-11-23T04:45:18.729Z,12.70
2023-11-23T04:47:46.169Z,12.43
2023-11-23T04:50:13.323Z,13.67
2023-11-23T04:52:40.427Z,13.33
2023-11-23T04:55:08.688Z,14.47
2023-11-23T04:57:35.768Z,13.97
2023-11-23T05:00:03.568Z,14.20
2023-11-23T05:02:30.651Z,16.70
2023-11-23T05:04:57.708Z,15.67
2023-11-23T05:07:26.590Z,17.23
2023-11-23T05:09:53.847Z,22.20
2023-11-23T05:12:20.985Z,17.67
2023-11-23T05:14:48.172Z,19.48
2023-11-23T05:17:15.277Z,16.33
2023-11-23T05:19:43.314Z,15.43
2023-11-23T05:22:10.842Z,14.07
2023-11-23T05:24:38.002Z,13.57
2023-11-23T05:27:05.231Z,12.60
2023-11-23T05:29:32.408Z,13.43
2023-11-23T05:31:59.485Z,14.83
2023-11-23T05:34:26.571Z,12.63
2023-11-23T05:36:53.644Z,13.53
2023-11-23T05:39:21.885Z,12.90
2023-11-23T05:41:49.044Z,11.90
2023-11-23T05:44:16.250Z,11.57
2023-11-23T05:46:43.497Z,13.27
2023-11-23T05:49:12.145Z,12.03
2023-11-23T05:51:40.091Z,11.07
2023-11-23T05:54:07.373Z,14.10
2023-11-23T05:56:35.065Z,12.53
2023-11-23T05:59:02.240Z,11.80
2023-11-23T06:01:29.300Z,11.30
2023-11-23T06:03:56.574Z,11.60
2023-11-23T06:06:24.473Z,11.23
2023-11-23T06:08:52.026Z,10.43
2023-11-23T06:11:19.537Z,11.00
2023-11-23T06:13:50.209Z,11.80
2023-11-23T06:16:17.432Z,11.77
2023-11-23T06:18:46.125Z,13.00
2023-11-23T06:21:13.477Z,16.33
2023-11-23T06:23:40.576Z,15.73
2023-11-23T06:26:09.020Z,13.57
2023-11-23T06:28:36.123Z,14.80
2023-11-23T06:31:03.212Z,12.67
2023-11-23T06:33:30.363Z,12.37
2023-11-23T06:35:57.710Z,12.27
2023-11-23T06:38:25.377Z,12.67
2023-11-23T06:40:52.543Z,13.20
2023-11-23T06:43:19.730Z,13.27
2023-11-23T06:45:47.141Z,12.17
2023-11-23T06:48:14.331Z,11.87
2023-11-23T06:50:41.413Z,12.80
2023-11-23T06:53:09.836Z,11.27
2023-11-23T06:55:36.989Z,12.30
2023-11-23T06:58:04.089Z,12.10
2023-11-23T07:00:31.298Z,12.13
2023-11-23T07:02:59.457Z,12.23
2023-11-23T07:05:27.637Z,12.07
2023-11-23T07:07:55.362Z,12.68
2023-11-23T07:10:23.549Z,11.90
2023-11-23T07:12:51.125Z,12.70
2023-11-23T07:15:19.537Z,11.60
2023-11-23T07:17:48.124Z,11.10
2023-11-23T07:20:19.653Z,10.63
2023-11-23T07:22:46.782Z,10.93
2023-11-23T07:25:15.401Z,10.23
2023-11-23T07:27:42.621Z,9.50
2023-11-23T07:30:10.213Z,9.43
2023-11-23T07:32:37.841Z,9.97
2023-11-23T07:35:06.152Z,9.87
2023-11-23T07:37:35.249Z,9.77
2023-11-23T07:40:13.936Z,9.80
2023-11-23T07:42:42.719Z,8.87
2023-11-23T07:45:10.110Z,9.20
2023-11-23T07:47:38.173Z,9.97
2023-11-23T07:50:05.526Z,10.37
2023-11-23T07:52:33.166Z,9.20
2023-11-23T07:55:00.220Z,8.43
2023-11-23T07:57:27.838Z,8.33
2023-11-23T07:59:57.999Z,7.07
2023-11-23T08:02:25.529Z,7.23
2023-11-23T08:04:53.021Z,6.80
2023-11-23T08:07:20.363Z,6.70
2023-11-23T08:09:47.571Z,6.23
2023-11-23T08:12:14.829Z,5.93
2023-11-23T08:14:41.983Z,6.07
2023-11-23T08:17:10.165Z,5.47
2023-11-23T08:19:37.365Z,5.43
2023-11-23T08:22:08.318Z,5.53
2023-11-23T08:24:35.878Z,5.07
2023-11-23T08:27:03.709Z,5.03
2023-11-23T08:29:31.308Z,4.97
2023-11-23T08:31:58.701Z,4.13
2023-11-23T08:34:26.376Z,4.27
2023-11-23T08:36:55.569Z,4.37
2023-11-23T08:39:22.985Z,4.63
2023-11-23T08:41:50.104Z,5.27
2023-11-23T08:44:17.778Z,4.80
2023-11-23T08:46:45.319Z,4.47
2023-11-23T08:49:13.296Z,3.83
2023-11-23T08:51:40.927Z,4.00
2023-11-23T08:54:09.367Z,4.00
2023-11-23T08:56:37.229Z,3.83
2023-11-23T08:59:04.849Z,3.50
2023-11-23T09:01:32.018Z,3.50
2023-11-23T09:03:59.320Z,3.30
2023-11-23T09:06:26.649Z,3.30
2023-11-23T09:08:53.849Z,3.30
2023-11-23T09:11:20.991Z,3.53
2023-11-23T09:13:48.075Z,3.83
2023-11-23T09:16:15.186Z,3.40
2023-11-23T09:18:44.576Z,3.50
2023-11-23T09:21:11.919Z,3.50
2023-11-23T09:23:39.085Z,3.83
2023-11-23T09:26:08.591Z,3.20
2023-11-23T09:28:35.885Z,3.80
2023-11-23T09:31:03.914Z,3.60
2023-11-23T09:33:32.635Z,3.40
2023-11-23T09:36:03.571Z,3.50
2023-11-23T09:38:30.904Z,3.10
2023-11-23T09:41:01.432Z,3.20
2023-11-23T09:43:30.651Z,3.47
2023-11-23T09:45:58.025Z,3.30
2023-11-23T09:48:26.893Z,3.33
2023-11-23T09:50:54.071Z,2.90
2023-11-23T09:53:21.682Z,2.80
2023-11-23T09:55:48.875Z,3.00
2023-11-23T09:58:17.094Z,3.20
2023-11-23T10:00:44.228Z,3.00
2023-11-23T10:03:12.437Z,3.47
2023-11-23T10:05:40.054Z,3.63
2023-11-23T10:08:07.312Z,3.47
2023-11-23T10:10:34.406Z,3.60
2023-11-23T10:13:01.591Z,4.00
2023-11-23T10:15:28.793Z,3.33
2023-11-23T10:17:55.988Z,4.37
2023-11-23T10:20:23.155Z,3.53
2023-11-23T10:22:50.853Z,4.40
2023-11-23T10:25:25.947Z,4.07
2023-11-23T10:28:02.693Z,3.40
2023-11-23T10:30:30.860Z,3.60
2023-11-23T10:32:59.089Z,4.00
2023-11-23T10:35:28.614Z,3.50
2023-11-23T10:37:56.057Z,3.40
2023-11-23T10:40:25.531Z,3.30
2023-11-23T10:42:52.757Z,3.55
2023-11-23T10:45:20.938Z,3.17
2023-11-23T10:47:59.490Z,3.40
2023-11-23T10:50:27.199Z,3.58
2023-11-23T10:52:58.185Z,3.30
2023-11-23T10:55:25.814Z,2.90
2023-11-23T10:57:57.046Z,3.13
2023-11-23T11:00:26.910Z,3.10
2023-11-23T11:02:56.487Z,3.00
2023-11-23T11:05:29.231Z,3.13
2023-11-23T11:08:02.840Z,2.87
2023-11-23T11:10:30.281Z,2.90
2023-11-23T11:13:12.317Z,3.40
2023-11-23T11:15:49.457Z,2.90
2023-11-23T11:18:21.956Z,3.30
2023-11-23T11:21:11.142Z,3.10
2023-11-23T11:23:39.027Z,3.47
2023-11-23T11:26:11.159Z,3.07
2023-11-23T11:28:39.117Z,3.03
2023-11-23T11:31:07.275Z,3.50
2023-11-23T11:33:34.439Z,3.40
2023-11-23T11:36:01.987Z,3.93
2023-11-23T11:38:29.032Z,3.57
2023-11-23T11:40:58.618Z,2.90
2023-11-23T11:43:25.828Z,3.43
2023-11-23T11:45:53.200Z,3.17
2023-11-23T11:48:20.480Z,3.50
2023-11-23T11:50:55.286Z,3.07
2023-11-23T11:53:22.569Z,3.40
2023-11-23T11:55:52.118Z,3.00
2023-11-23T11:58:22.273Z,3.00
2023-11-23T12:00:49.774Z,3.00
2023-11-23T12:03:17.513Z,2.93
2023-11-23T12:05:46.587Z,3.30
2023-11-23T12:08:13.881Z,2.83
2023-11-23T12:10:41.405Z,2.50
2023-11-23T12:13:16.042Z,2.77
2023-11-23T12:15:43.725Z,2.67
2023-11-23T12:18:13.398Z,2.30
2023-11-23T12:20:41.058Z,2.40
2023-11-23T12:23:09.101Z,3.07
2023-11-23T12:25:36.729Z,2.60
2023-11-23T12:28:09.990Z,2.43
2023-11-23T12:30:37.199Z,2.30
2023-11-23T12:33:06.678Z,2.40
2023-11-23T12:35:33.927Z,2.13
2023-11-23T12:38:01.425Z,1.73
2023-11-23T12:40:37.459Z,2.40
2023-11-23T12:43:04.517Z,2.80
2023-11-23T12:45:31.876Z,2.33
2023-11-23T12:47:59.002Z,2.00
2023-11-23T12:50:26.132Z,2.00
2023-11-23T12:52:53.187Z,2.13
2023-11-23T12:55:21.521Z,1.90
2023-11-23T12:57:48.663Z,2.03
2023-11-23T13:00:16.561Z,2.00
2023-11-23T13:02:44.123Z,2.23
2023-11-23T13:05:13.614Z,1.97
2023-11-23T13:07:41.077Z,2.07
2023-11-23T13:10:10.412Z,2.20
2023-11-23T13:12:37.793Z,2.20
2023-11-23T13:15:12.920Z,2.20
2023-11-23T13:17:40.510Z,1.57
2023-11-23T13:20:11.825Z,2.10
2023-11-23T13:22:39.062Z,1.40
2023-11-23T13:25:06.927Z,1.40
2023-11-23T13:27:34.013Z,1.37
2023-11-23T13:30:01.323Z,1.43
2023-11-23T13:32:29.115Z,1.30
2023-11-23T13:34:57.322Z,1.63
2023-11-23T13:37:24.967Z,1.50
2023-11-23T13:39:52.111Z,1.73
2023-11-23T13:42:19.347Z,1.37
2023-11-23T13:44:46.559Z,1.57
2023-11-23T13:47:16.576Z,1.30
2023-11-23T13:49:46.445Z,1.23
2023-11-23T13:52:13.537Z,1.10
2023-11-23T13:54:40.754Z,1.42
2023-11-23T13:57:08.477Z,1.20
2023-11-23T13:59:35.702Z,1.10
2023-11-23T14:02:03.971Z,1.20
2023-11-23T14:04:32.934Z,1.07
2023-11-23T14:07:00.142Z,0.90
2023-11-23T14:09:31.753Z,1.20
2023-11-23T14:11:58.960Z,1.20
2023-11-23T14:14:26.404Z,1.00
2023-11-23T14:16:54.229Z,0.80
2023-11-23T14:19:22.255Z,1.20
2023-11-23T14:21:51.616Z,1.20
2023-11-23T14:24:20.591Z,1.23
2023-11-23T14:26:50.747Z,0.97
2023-11-23T14:29:18.084Z,1.10
2023-11-23T14:31:49.440Z,0.90
2023-11-23T14:34:17.553Z,1.10
2023-11-23T14:36:45.697Z,1.10
2023-11-23T14:39:17.239Z,0.87
2023-11-23T14:41:44.798Z,0.80
2023-11-23T14:44:11.878Z,1.00
2023-11-23T14:46:39.116Z,1.00
2023-11-23T14:49:09.782Z,0.80
2023-11-23T14:51:36.944Z,0.97
2023-11-23T14:54:10.504Z,1.00
2023-11-23T14:56:39.057Z,0.60
2023-11-23T14:59:06.759Z,1.10
2023-11-23T15:01:36.320Z,0.90
2023-11-23T15:04:03.828Z,1.17
2023-11-23T15:06:31.536Z,1.20
2023-11-23T15:08:58.649Z,1.00
2023-11-23T15:11:26.123Z,1.00
2023-11-23T15:13:53.196Z,1.00
2023-11-23T15:16:20.387Z,0.93
2023-11-23T15:18:47.519Z,1.03
2023-11-23T15:21:14.641Z,1.07
2023-11-23T15:23:41.851Z,0.77
2023-11-23T15:26:10.837Z,1.00
2023-11-23T15:28:39.721Z,1.50
2023-11-23T15:31:11.538Z,1.03
2023-11-23T15:33:38.745Z,1.10
2023-11-23T15:36:06.974Z,0.90
2023-11-23T15:38:35.682Z,1.00
2023-11-23T15:41:04.280Z,0.80
2023-11-23T15:43:31.431Z,0.93
2023-11-23T15:45:58.552Z,1.00
2023-11-23T15:48:25.728Z,1.30
2023-11-23T15:50:52.819Z,1.10
2023-11-23T15:53:20.232Z,1.40
2023-11-23T15:55:49.937Z,1.20
2023-11-23T15:58:17.053Z,1.40
2023-11-23T16:00:44.711Z,1.30
2023-11-23T16:03:11.911Z,1.20
2023-11-23T16:05:39.093Z,1.30
2023-11-23T16:08:06.177Z,1.53
2023-11-23T16:10:33.524Z,1.20
2023-11-23T16:13:00.774Z,1.30
2023-11-23T16:15:27.927Z,1.53
2023-11-23T16:17:57.253Z,1.40
2023-11-23T16:20:24.557Z,1.30
2023-11-23T16:22:52.183Z,1.37
2023-11-23T16:25:19.975Z,1.23
2023-11-23T16:27:47.203Z,1.80
2023-11-23T16:30:15.139Z,5.30
2023-11-23T16:32:43.420Z,4.87
2023-11-23T16:35:14.228Z,2.00
2023-11-23T16:37:41.480Z,2.40
2023-11-23T16:40:13.205Z,2.03
2023-11-23T16:42:43.806Z,1.70
2023-11-23T16:45:12.999Z,1.43
2023-11-23T16:47:42.043Z,1.13
2023-11-23T16:50:13.808Z,1.63
2023-11-23T16:52:41.234Z,1.50
2023-11-23T16:55:09.815Z,1.80
2023-11-23T16:57:37.595Z,1.40
2023-11-23T17:00:05.257Z,1.50
2023-11-23T17:02:32.494Z,1.70
2023-11-23T17:05:01.472Z,2.13
2023-11-23T17:07:28.943Z,1.40
2023-11-23T17:09:56.073Z,1.57
2023-11-23T17:12:23.696Z,1.50
2023-11-23T17:14:50.797Z,1.27
2023-11-23T17:17:18.407Z,1.50
2023-11-23T17:19:45.683Z,1.20
2023-11-23T17:22:12.853Z,1.30
2023-11-23T17:24:40.828Z,1.20
2023-11-23T17:27:08.320Z,1.57
2023-11-23T17:29:36.876Z,1.43
2023-11-23T17:32:06.088Z,1.37
2023-11-23T17:34:33.611Z,1.40
2023-11-23T17:37:00.775Z,1.30
2023-11-23T17:39:28.079Z,1.40
2023-11-23T17:41:55.250Z,1.20
2023-11-23T17:44:22.508Z,1.50
2023-11-23T17:46:51.292Z,1.20
2023-11-23T17:49:18.618Z,1.50
2023-11-23T17:51:46.333Z,1.50
2023-11-23T17:54:13.888Z,1.20
2023-11-23T17:56:42.278Z,1.10
2023-11-23T18:01:42.567Z,1.50
2023-11-23T18:04:09.837Z,1.23
2023-11-23T18:06:37.656Z,1.30
2023-11-23T18:09:07.427Z,1.47
2023-11-23T18:11:34.836Z,2.90
2023-11-23T18:14:02.055Z,2.33
2023-11-23T18:16:29.387Z,1.60
2023-11-23T18:18:56.500Z,1.60
2023-11-23T18:21:23.772Z,1.30
2023-11-23T18:23:51.426Z,1.40
2023-11-23T18:26:18.492Z,1.40
2023-11-23T18:28:48.195Z,1.40
2023-11-23T18:31:15.892Z,1.70
2023-11-23T18:33:43.561Z,1.30
2023-11-23T18:36:11.189Z,1.50
2023-11-23T18:38:38.467Z,1.50
2023-11-23T18:41:05.965Z,1.43
2023-11-23T18:43:33.118Z,1.30
2023-11-23T18:46:00.298Z,1.50
2023-11-23T18:48:27.879Z,1.43
2023-11-23T18:50:55.676Z,1.57
2023-11-23T18:53:22.944Z,1.67
2023-11-23T18:55:50.146Z,1.63
2023-11-23T18:58:17.468Z,1.60
2023-11-23T19:00:44.668Z,1.87
2023-11-23T19:03:12.843Z,1.80
2023-11-23T19:05:41.625Z,1.60
2023-11-23T19:08:09.552Z,1.60
2023-11-23T19:10:36.727Z,3.60
2023-11-23T19:13:06.785Z,3.33
2023-11-23T19:15:34.509Z,2.10
2023-11-23T19:18:04.148Z,2.33
2023-11-23T19:20:35.050Z,2.43
2023-11-23T19:23:08.170Z,2.15
2023-11-23T19:25:35.584Z,1.70
2023-11-23T19:28:02.933Z,2.03
2023-11-23T19:30:30.414Z,2.43
2023-11-23T19:32:58.012Z,2.30
2023-11-23T19:35:26.515Z,1.90
2023-11-23T19:37:53.925Z,2.40
2023-11-23T19:40:26.548Z,2.23
2023-11-23T19:42:57.257Z,2.33
2023-11-23T19:45:25.003Z,2.70
2023-11-23T19:47:52.424Z,4.70
2023-11-23T19:50:19.691Z,3.60
2023-11-23T19:52:47.350Z,3.13
2023-11-23T19:55:14.735Z,5.10
2023-11-23T19:57:42.067Z,3.47
2023-11-23T20:00:09.605Z,9.67
2023-11-23T20:02:37.491Z,7.17
2023-11-23T20:05:04.867Z,3.77
2023-11-23T20:07:33.605Z,2.00
2023-11-23T20:10:00.734Z,2.00
2023-11-23T20:12:28.680Z,1.90
2023-11-23T20:14:56.113Z,1.80
2023-11-23T20:17:23.898Z,1.80
2023-11-23T20:19:51.029Z,1.70
2023-11-23T20:22:22.090Z,1.90
2023-11-23T20:24:49.384Z,1.80
2023-11-23T20:27:16.911Z,1.60
2023-11-23T20:29:44.090Z,5.47
2023-11-23T20:32:11.216Z,3.87
2023-11-23T20:34:38.495Z,3.70
2023-11-23T20:37:05.817Z,3.27
2023-11-23T20:39:34.053Z,3.57
2023-11-23T20:42:01.314Z,2.73
2023-11-23T20:44:28.463Z,1.80
2023-11-23T20:46:57.342Z,2.42
2023-11-23T20:49:26.209Z,1.80
2023-11-23T20:51:53.944Z,1.50
2023-11-23T20:54:22.249Z,2.50
2023-11-23T20:56:49.752Z,1.77
2023-11-23T20:59:16.933Z,1.10
2023-11-23T21:01:44.355Z,1.67
2023-11-23T21:04:14.667Z,1.10
2023-11-23T21:06:50.381Z,1.20
2023-11-23T21:09:25.870Z,1.17
2023-11-23T21:11:55.984Z,1.53
2023-11-23T21:14:24.667Z,1.23
2023-11-23T21:16:52.091Z,1.10
2023-11-23T21:19:19.342Z,1.13
2023-11-23T21:21:46.606Z,1.10
2023-11-23T21:24:14.810Z,0.90
2023-11-23T21:26:42.033Z,0.90
2023-11-23T21:29:10.878Z,0.90
2023-11-23T21:31:38.330Z,1.20
2023-11-23T21:34:05.807Z,1.00
2023-11-23T21:36:35.775Z,1.10
2023-11-23T21:39:03.150Z,1.10
2023-11-23T21:41:30.395Z,1.00
2023-11-23T21:43:57.534Z,1.23
2023-11-23T21:46:25.458Z,1.03
2023-11-23T21:48:53.436Z,1.13
2023-11-23T21:51:23.053Z,0.87
2023-11-23T21:53:50.619Z,0.90
2023-11-23T21:56:18.065Z,1.20
2023-11-23T21:58:45.295Z,0.90
2023-11-23T22:01:12.787Z,1.27
2023-11-23T22:03:39.922Z,1.20
2023-11-23T22:06:07.292Z,1.13
2023-11-23T22:08:36.126Z,1.10
2023-11-23T22:11:03.705Z,1.30
2023-11-23T22:13:31.059Z,1.10
2023-11-23T22:15:58.202Z,1.00
2023-11-23T22:18:25.557Z,1.27
2023-11-23T22:20:53.622Z,1.20
2023-11-23T22:23:21.444Z,1.00
2023-11-23T22:25:48.801Z,1.30
2023-11-23T22:28:16.137Z,1.10
2023-11-23T22:30:44.979Z,1.10
2023-11-23T22:33:13.149Z,1.20
2023-11-23T22:35:40.499Z,1.20
2023-11-23T22:38:07.911Z,1.07
2023-11-23T22:40:36.124Z,1.10
2023-11-23T22:43:05.319Z,1.33
2023-11-23T22:45:32.747Z,1.33
2023-11-23T22:48:00.352Z,1.00
2023-11-23T22:50:27.514Z,1.07
2023-11-23T22:52:54.586Z,1.10
2023-11-23T22:55:21.692Z,1.20
2023-11-23T22:57:49.225Z,1.20
2023-11-23T23:00:25.898Z,1.10
2023-11-23T23:02:53.992Z,1.20
2023-11-23T23:05:21.435Z,1.50
2023-11-23T23:07:48.581Z,1.30
2023-11-23T23:10:15.893Z,1.20
2023-11-23T23:12:43.024Z,1.10
2023-11-23T23:15:10.928Z,1.10
2023-11-23T23:17:38.105Z,1.67
2023-11-23T23:20:07.161Z,1.43
2023-11-23T23:22:34.719Z,1.90
2023-11-23T23:25:03.936Z,1.10
2023-11-23T23:27:31.193Z,1.27
2023-11-23T23:29:58.414Z,1.03
2023-11-23T23:32:25.519Z,1.30
2023-11-23T23:34:52.980Z,1.20
2023-11-23T23:37:20.104Z,1.30
2023-11-23T23:39:48.203Z,1.30
2023-11-23T23:42:15.353Z,1.23
2023-11-23T23:44:42.879Z,1.30
2023-11-23T23:47:10.151Z,1.23
2023-11-23T23:49:37.431Z,1.60
2023-11-23T23:52:04.700Z,1.20
2023-11-23T23:54:31.882Z,1.43
2023-11-23T23:56:59.035Z,1.30
2023-11-23T23:59:26.209Z,1.60
