createdAt,value
2019-01-04T00:00:00.996Z,8.60
2019-01-04T00:00:51.995Z,8.40
2019-01-04T00:01:40.249Z,8.10
2019-01-04T00:02:23.886Z,8.23
2019-01-04T00:03:07.546Z,8.83
2019-01-04T00:03:51.403Z,11.30
2019-01-04T00:04:34.953Z,8.38
2019-01-04T00:05:18.630Z,10.03
2019-01-04T00:06:02.339Z,8.25
2019-01-04T00:06:46.077Z,8.20
2019-01-04T00:07:30.458Z,10.75
2019-01-04T00:08:14.058Z,8.70
2019-01-04T00:08:57.769Z,9.75
2019-01-04T00:09:41.452Z,8.35
2019-01-04T00:10:25.148Z,10.23
2019-01-04T00:11:08.841Z,8.98
2019-01-04T00:11:52.704Z,9.18
2019-01-04T00:12:36.453Z,8.53
2019-01-04T00:13:20.214Z,8.75
2019-01-04T00:14:03.912Z,8.60
2019-01-04T00:14:47.493Z,9.43
2019-01-04T00:15:31.225Z,9.23
2019-01-04T00:16:14.891Z,9.00
2019-01-04T00:16:58.540Z,11.30
2019-01-04T00:17:42.234Z,7.47
2019-01-04T00:18:25.990Z,7.80
2019-01-04T00:19:09.635Z,8.05
2019-01-04T00:19:53.243Z,8.15
2019-01-04T00:20:36.881Z,9.83
2019-01-04T00:21:20.531Z,9.23
2019-01-04T00:22:04.251Z,8.88
2019-01-04T00:22:47.928Z,9.08
2019-01-04T00:23:31.616Z,10.13
2019-01-04T00:24:15.327Z,9.98
2019-01-04T00:24:59.040Z,8.95
2019-01-04T00:25:42.795Z,8.80
2019-01-04T00:26:26.500Z,9.90
2019-01-04T00:27:10.141Z,8.65
2019-01-04T00:27:53.975Z,8.65
2019-01-04T00:28:37.674Z,8.70
2019-01-04T00:29:21.421Z,12.10
2019-01-04T00:30:06.242Z,11.00
2019-01-04T00:30:49.988Z,8.88
2019-01-04T00:31:33.706Z,8.85
2019-01-04T00:32:17.333Z,8.38
2019-01-04T00:33:01.321Z,9.78
2019-01-04T00:33:44.934Z,9.53
2019-01-04T00:34:28.703Z,8.03
2019-01-04T00:35:12.477Z,9.85
2019-01-04T00:35:56.125Z,8.98
2019-01-04T00:36:40.044Z,7.53
2019-01-04T00:37:23.838Z,8.45
2019-01-04T00:38:07.593Z,8.58
2019-01-04T00:38:51.262Z,10.30
2019-01-04T00:39:34.966Z,8.90
2019-01-04T00:40:18.596Z,8.40
2019-01-04T00:41:02.213Z,8.60
2019-01-04T00:41:46.214Z,8.70
2019-01-04T00:42:29.971Z,8.00
2019-01-04T00:43:13.660Z,7.62
2019-01-04T00:43:57.321Z,8.13
2019-01-04T00:44:40.971Z,7.35
2019-01-04T00:45:24.612Z,7.22
2019-01-04T00:46:08.314Z,7.83
2019-01-04T00:46:52.458Z,7.53
2019-01-04T00:47:36.178Z,8.10
2019-01-04T00:48:19.895Z,7.47
2019-01-04T00:49:03.574Z,7.22
2019-01-04T00:49:47.267Z,7.75
2019-01-04T00:50:30.952Z,7.03
2019-01-04T00:51:14.675Z,8.08
2019-01-04T00:51:58.375Z,8.65
2019-01-04T00:52:42.065Z,9.08
2019-01-04T00:53:25.693Z,8.53
2019-01-04T00:54:09.407Z,7.87
2019-01-04T00:54:54.367Z,9.70
2019-01-04T00:56:07.953Z,8.05
2019-01-04T00:57:08.546Z,8.65
2019-01-04T00:57:58.673Z,7.97
2019-01-04T00:58:56.265Z,7.78
2019-01-04T01:00:51.406Z,8.53
2019-01-04T01:02:04.870Z,8.43
2019-01-04T01:05:05.929Z,6.85
2019-01-04T01:09:00.545Z,8.78
2019-01-04T01:09:54.211Z,7.75
2019-01-04T01:12:22.366Z,7.55
2019-01-04T01:14:44.720Z,7.08
2019-01-04T01:16:09.680Z,8.70
2019-01-04T01:19:16.541Z,8.48
2019-01-04T01:20:15.855Z,8.40
2019-01-04T01:22:12.080Z,6.60
2019-01-04T01:23:07.482Z,8.43
2019-01-04T01:24:02.175Z,8.73
2019-01-04T01:24:57.845Z,7.97
2019-01-04T01:25:51.274Z,7.42
2019-01-04T01:27:49.461Z,6.90
2019-01-04T01:28:46.776Z,6.95
2019-01-04T01:29:43.531Z,6.35
2019-01-04T01:31:11.156Z,7.75
2019-01-04T01:31:56.669Z,6.28
2019-01-04T01:34:53.259Z,7.85
2019-01-04T01:35:52.654Z,8.03
2019-01-04T01:37:18.507Z,7.62
2019-01-04T01:38:13.238Z,7.00
2019-01-04T01:39:20.535Z,7.25
2019-01-04T01:40:28.877Z,7.15
2019-01-04T01:42:27.946Z,7.10
2019-01-04T01:43:23.322Z,7.53
2019-01-04T01:46:30.316Z,7.30
2019-01-04T01:47:25.370Z,6.83
2019-01-04T01:48:27.497Z,7.70
2019-01-04T01:50:36.612Z,6.95
2019-01-04T01:51:36.830Z,7.17
2019-01-04T01:52:26.761Z,7.22
2019-01-04T01:53:10.494Z,7.03
2019-01-04T01:53:54.150Z,8.50
2019-01-04T01:54:37.768Z,10.03
2019-01-04T01:55:22.533Z,9.78
2019-01-04T01:56:06.218Z,11.38
2019-01-04T01:56:49.872Z,8.13
2019-01-04T01:57:33.517Z,6.87
2019-01-04T01:58:17.216Z,8.73
2019-01-04T01:59:00.925Z,7.70
2019-01-04T01:59:44.502Z,6.90
2019-01-04T02:00:28.262Z,7.90
2019-01-04T02:01:12.002Z,6.95
2019-01-04T02:01:55.667Z,8.18
2019-01-04T02:02:39.317Z,7.03
2019-01-04T02:03:22.938Z,7.53
2019-01-04T02:04:06.654Z,8.15
2019-01-04T02:04:50.931Z,6.85
2019-01-04T02:05:34.616Z,6.10
2019-01-04T02:06:18.278Z,6.33
2019-01-04T02:07:01.913Z,7.30
2019-01-04T02:07:45.565Z,9.75
2019-01-04T02:08:29.185Z,5.80
2019-01-04T02:09:12.918Z,7.83
2019-01-04T02:09:56.542Z,9.00
2019-01-04T02:10:40.192Z,6.72
2019-01-04T02:11:23.842Z,6.55
2019-01-04T02:12:07.493Z,6.67
2019-01-04T02:12:51.197Z,6.83
2019-01-04T02:13:34.878Z,8.35
2019-01-04T02:14:18.514Z,7.20
2019-01-04T02:15:02.146Z,7.45
2019-01-04T02:15:45.861Z,6.67
2019-01-04T02:16:29.507Z,8.48
2019-01-04T02:17:13.669Z,7.97
2019-01-04T02:17:57.302Z,6.80
2019-01-04T02:18:40.981Z,7.12
2019-01-04T02:19:25.372Z,8.60
2019-01-04T02:20:09.023Z,7.40
2019-01-04T02:20:52.751Z,6.08
2019-01-04T02:21:36.501Z,7.08
2019-01-04T02:22:20.172Z,6.30
2019-01-04T02:23:03.830Z,6.75
2019-01-04T02:23:47.529Z,8.25
2019-01-04T02:24:31.194Z,7.85
2019-01-04T02:25:14.858Z,7.40
2019-01-04T02:25:58.519Z,6.87
2019-01-04T02:26:42.120Z,7.87
2019-01-04T02:27:26.484Z,9.30
2019-01-04T02:28:11.062Z,8.85
2019-01-04T02:28:54.709Z,7.65
2019-01-04T02:29:38.333Z,8.40
2019-01-04T02:30:22.148Z,9.23
2019-01-04T02:31:05.883Z,8.03
2019-01-04T02:31:49.548Z,9.23
2019-01-04T02:32:33.974Z,8.28
2019-01-04T02:33:17.595Z,6.75
2019-01-04T02:34:01.265Z,10.05
2019-01-04T02:34:44.945Z,7.10
2019-01-04T02:35:28.639Z,7.70
2019-01-04T02:36:12.454Z,9.40
2019-01-04T02:36:56.126Z,6.67
2019-01-04T02:37:39.863Z,7.67
2019-01-04T02:38:23.703Z,6.65
2019-01-04T02:39:07.598Z,7.97
2019-01-04T02:39:51.244Z,8.05
2019-01-04T02:40:34.958Z,6.80
2019-01-04T02:41:18.652Z,8.75
2019-01-04T02:42:02.331Z,8.55
2019-01-04T02:42:46.087Z,9.35
2019-01-04T02:43:29.703Z,6.30
2019-01-04T02:44:13.384Z,6.83
2019-01-04T02:44:57.041Z,7.95
2019-01-04T02:45:40.669Z,6.97
2019-01-04T02:46:24.382Z,6.45
2019-01-04T02:47:08.102Z,7.97
2019-01-04T02:47:51.817Z,6.30
2019-01-04T02:48:35.508Z,8.05
2019-01-04T02:49:19.274Z,6.90
2019-01-04T02:50:02.976Z,7.55
2019-01-04T02:50:46.646Z,7.00
2019-01-04T02:51:30.295Z,6.30
2019-01-04T02:52:13.990Z,6.35
2019-01-04T02:52:57.721Z,6.50
2019-01-04T02:53:41.390Z,7.03
2019-01-04T02:54:25.023Z,7.97
2019-01-04T02:55:08.712Z,7.33
2019-01-04T02:55:53.338Z,6.97
2019-01-04T02:56:37.032Z,7.87
2019-01-04T02:57:20.680Z,6.97
2019-01-04T02:58:04.370Z,8.55
2019-01-04T02:58:47.986Z,7.85
2019-01-04T02:59:31.680Z,8.70
2019-01-04T03:00:15.331Z,7.12
2019-01-04T03:00:59.004Z,6.78
2019-01-04T03:01:42.631Z,6.72
2019-01-04T03:02:26.254Z,7.78
2019-01-04T03:03:09.910Z,7.20
2019-01-04T03:03:53.655Z,7.85
2019-01-04T03:04:37.336Z,6.20
2019-01-04T03:05:21.232Z,7.80
2019-01-04T03:06:04.896Z,7.22
2019-01-04T03:06:48.550Z,8.78
2019-01-04T03:07:32.198Z,6.65
2019-01-04T03:08:15.932Z,7.72
2019-01-04T03:08:59.663Z,6.45
2019-01-04T03:09:43.303Z,7.20
2019-01-04T03:10:26.936Z,6.45
2019-01-04T03:11:10.690Z,6.72
2019-01-04T03:11:54.282Z,7.50
2019-01-04T03:12:37.947Z,6.80
2019-01-04T03:13:21.692Z,8.18
2019-01-04T03:14:05.368Z,6.75
2019-01-04T03:14:48.948Z,7.42
2019-01-04T03:15:32.574Z,8.33
2019-01-04T03:16:16.256Z,6.83
2019-01-04T03:16:59.863Z,7.22
2019-01-04T03:17:43.580Z,6.65
2019-01-04T03:18:27.320Z,7.58
2019-01-04T03:19:11.515Z,7.28
2019-01-04T03:19:55.146Z,7.50
2019-01-04T03:20:38.775Z,6.78
2019-01-04T03:21:22.449Z,8.60
2019-01-04T03:22:06.787Z,5.80
2019-01-04T03:22:50.473Z,6.62
2019-01-04T03:23:34.104Z,6.20
2019-01-04T03:24:17.782Z,6.65
2019-01-04T03:25:01.416Z,8.58
2019-01-04T03:25:46.071Z,6.37
2019-01-04T03:26:30.676Z,5.78
2019-01-04T03:27:14.358Z,6.15
2019-01-04T03:27:58.028Z,9.30
2019-01-04T03:28:42.014Z,6.97
2019-01-04T03:29:25.713Z,6.10
2019-01-04T03:30:09.392Z,7.97
2019-01-04T03:30:54.341Z,6.03
2019-01-04T03:31:36.813Z,7.03
2019-01-04T03:32:20.503Z,7.40
2019-01-04T03:33:04.252Z,7.08
2019-01-04T03:33:47.870Z,7.40
2019-01-04T03:34:31.590Z,6.50
2019-01-04T03:35:15.417Z,6.67
2019-01-04T03:35:59.045Z,7.83
2019-01-04T03:36:42.785Z,7.00
2019-01-04T03:37:26.417Z,6.22
2019-01-04T03:38:10.889Z,6.50
2019-01-04T03:38:54.515Z,8.00
2019-01-04T03:39:38.200Z,6.35
2019-01-04T03:40:21.913Z,7.20
2019-01-04T03:41:05.596Z,7.30
2019-01-04T03:41:49.283Z,5.80
2019-01-04T03:42:33.018Z,7.00
2019-01-04T03:43:16.658Z,5.95
2019-01-04T03:44:00.290Z,7.22
2019-01-04T03:44:44.242Z,6.08
2019-01-04T03:45:28.028Z,6.42
2019-01-04T03:46:11.631Z,6.55
2019-01-04T03:46:55.318Z,6.80
2019-01-04T03:47:39.057Z,6.70
2019-01-04T03:48:22.814Z,5.70
2019-01-04T03:49:06.484Z,7.45
2019-01-04T03:49:50.152Z,6.50
2019-01-04T04:00:50.700Z,6.03
2019-01-04T04:15:50.434Z,7.83
2019-01-04T04:30:51.807Z,8.33
2019-01-04T04:45:51.269Z,9.78
2019-01-04T05:00:50.813Z,6.85
2019-01-04T05:15:51.158Z,10.00
2019-01-04T05:30:52.014Z,10.85
2019-01-04T05:45:52.092Z,11.40
2019-01-04T06:00:49.857Z,14.13
2019-01-04T06:15:54.335Z,13.68
2019-01-04T06:30:51.789Z,12.43
2019-01-04T06:45:53.297Z,14.30
2019-01-04T07:00:53.610Z,17.20
2019-01-04T07:15:51.012Z,13.15
2019-01-04T07:30:51.479Z,17.00
2019-01-04T07:45:51.420Z,14.58
2019-01-04T08:00:50.735Z,16.37
2019-01-04T08:15:51.627Z,15.35
2019-01-04T08:30:52.123Z,14.90
2019-01-04T08:45:51.589Z,12.53
2019-01-04T09:00:50.931Z,10.65
2019-01-04T09:15:50.650Z,13.25
2019-01-04T09:30:51.232Z,10.80
2019-01-04T09:45:53.796Z,12.37
2019-01-04T10:00:51.011Z,13.28
2019-01-04T10:15:51.482Z,15.80
2019-01-04T10:30:50.824Z,16.52
2019-01-04T10:45:50.803Z,16.02
2019-01-04T11:00:50.873Z,17.27
2019-01-04T11:15:51.134Z,27.10
2019-01-04T12:00:51.450Z,18.50
2019-01-04T12:15:51.341Z,16.87
2019-01-04T12:30:51.171Z,16.65
2019-01-04T12:45:51.613Z,14.15
2019-01-04T13:00:52.025Z,16.32
2019-01-04T13:15:51.317Z,23.02
2019-01-04T13:30:51.358Z,24.37
2019-01-04T13:45:51.755Z,20.40
2019-01-04T14:00:53.404Z,19.37
2019-01-04T14:15:52.114Z,20.77
2019-01-04T14:30:53.487Z,31.75
2019-01-04T14:45:51.390Z,26.77
2019-01-04T15:00:50.793Z,25.30
2019-01-04T15:15:52.224Z,21.93
2019-01-04T15:30:53.621Z,28.90
2019-01-04T15:45:51.533Z,32.53
2019-01-04T16:00:51.001Z,34.27
2019-01-04T16:15:51.115Z,34.25
2019-01-04T16:30:51.545Z,33.45
2019-01-04T16:45:52.253Z,37.08
2019-01-04T17:00:51.138Z,19.02
2019-01-04T17:15:51.242Z,19.10
2019-01-04T17:30:52.569Z,19.60
2019-01-04T17:45:53.018Z,30.30
2019-01-04T18:00:54.414Z,29.85
2019-01-04T18:15:54.297Z,30.55
2019-01-04T18:30:51.243Z,56.73
2019-01-04T18:45:51.344Z,28.12
2019-01-04T19:00:51.559Z,18.87
2019-01-04T19:15:53.561Z,37.28
2019-01-04T19:30:54.139Z,34.58
2019-01-04T19:45:52.024Z,35.00
2019-01-04T20:00:50.711Z,31.00
2019-01-04T21:30:56.452Z,24.50
2019-01-04T22:15:55.538Z,26.37
2019-01-04T22:30:59.971Z,24.37
2019-01-04T23:15:58.204Z,28.55
