createdAt,value
2019-05-26T07:59:58.616Z,99.90
2019-05-26T08:02:02.774Z,99.90
2019-05-26T08:04:06.962Z,99.90
2019-05-26T08:06:11.128Z,99.90
2019-05-26T08:08:15.267Z,99.90
2019-05-26T08:10:19.810Z,99.90
2019-05-26T08:12:28.197Z,99.90
2019-05-26T08:14:29.906Z,99.90
2019-05-26T08:16:34.096Z,99.90
2019-05-26T08:18:38.355Z,99.90
2019-05-26T08:20:43.956Z,99.90
2019-05-26T08:22:48.120Z,99.90
2019-05-26T08:24:52.279Z,99.90
2019-05-26T08:26:56.497Z,99.90
2019-05-26T08:29:00.678Z,99.90
2019-05-26T08:31:04.915Z,99.90
2019-05-26T08:33:09.171Z,99.90
2019-05-26T08:35:14.157Z,99.90
2019-05-26T08:37:18.348Z,99.90
2019-05-26T08:39:22.488Z,99.90
2019-05-26T08:41:26.671Z,99.90
2019-05-26T08:43:30.842Z,99.90
2019-05-26T08:45:35.001Z,99.90
2019-05-26T08:47:39.194Z,99.70
2019-05-26T08:49:43.334Z,99.90
2019-05-26T08:51:47.533Z,99.90
2019-05-26T08:53:51.725Z,99.90
2019-05-26T08:55:55.945Z,99.90
2019-05-26T08:58:00.128Z,99.90
2019-05-26T09:00:06.503Z,99.70
2019-05-26T09:02:10.663Z,97.90
2019-05-26T09:04:14.841Z,97.90
2019-05-26T09:06:19.002Z,97.60
2019-05-26T09:08:23.247Z,97.30
2019-05-26T09:10:27.611Z,97.80
2019-05-26T09:12:31.792Z,97.80
2019-05-26T09:14:35.971Z,97.50
2019-05-26T09:16:40.241Z,97.00
2019-05-26T09:18:44.455Z,97.10
2019-05-26T09:20:48.617Z,97.10
2019-05-26T09:22:52.795Z,96.00
2019-05-26T09:24:57.070Z,96.70
2019-05-26T09:27:01.304Z,95.60
2019-05-26T09:29:05.792Z,96.00
2019-05-26T09:31:09.957Z,95.20
2019-05-26T09:33:14.121Z,95.30
2019-05-26T09:35:18.486Z,95.90
2019-05-26T09:37:22.740Z,95.60
2019-05-26T09:39:26.904Z,95.60
2019-05-26T09:41:31.233Z,96.10
2019-05-26T09:43:35.471Z,95.80
2019-05-26T09:45:39.654Z,95.90
2019-05-26T09:47:43.924Z,96.20
2019-05-26T09:49:48.096Z,96.90
2019-05-26T09:51:52.351Z,97.10
2019-05-26T09:54:01.597Z,97.00
2019-05-26T09:56:02.599Z,96.80
2019-05-26T09:58:06.787Z,97.10
2019-05-26T10:00:11.549Z,97.10
2019-05-26T10:02:15.705Z,98.10
2019-05-26T10:04:19.884Z,97.50
2019-05-26T10:06:24.054Z,98.00
2019-05-26T10:08:28.316Z,98.30
2019-05-26T10:10:32.525Z,98.10
2019-05-26T10:12:36.718Z,98.80
2019-05-26T10:14:40.993Z,98.00
2019-05-26T10:16:45.184Z,98.70
2019-05-26T10:18:49.359Z,98.40
2019-05-26T10:20:53.578Z,98.90
2019-05-26T10:22:57.736Z,98.90
2019-05-26T10:25:01.950Z,98.90
2019-05-26T10:27:06.136Z,98.90
2019-05-26T10:29:10.327Z,99.00
2019-05-26T10:31:14.741Z,98.30
2019-05-26T10:33:18.909Z,98.90
2019-05-26T10:35:23.081Z,98.20
2019-05-26T10:37:27.239Z,98.40
2019-05-26T10:39:31.409Z,98.50
2019-05-26T10:41:35.580Z,99.10
2019-05-26T10:43:47.297Z,99.30
2019-05-26T10:45:45.715Z,99.20
2019-05-26T10:47:50.022Z,99.90
2019-05-26T10:49:54.180Z,99.90
2019-05-26T10:51:58.428Z,99.80
2019-05-26T10:54:02.620Z,99.90
2019-05-26T10:56:06.873Z,99.90
2019-05-26T10:58:11.153Z,99.70
2019-05-26T11:00:16.923Z,99.90
2019-05-26T11:02:21.363Z,98.70
2019-05-26T11:04:25.570Z,98.40
2019-05-26T11:06:29.821Z,98.30
2019-05-26T11:08:34.152Z,98.60
2019-05-26T11:10:38.328Z,98.20
2019-05-26T11:12:42.862Z,98.50
2019-05-26T11:14:47.326Z,97.80
2019-05-26T11:16:51.836Z,98.20
2019-05-26T11:18:56.265Z,99.70
2019-05-26T11:21:00.634Z,97.80
2019-05-26T11:23:04.990Z,98.00
2019-05-26T11:25:09.696Z,97.40
2019-05-26T11:27:14.720Z,98.40
2019-05-26T11:29:19.536Z,98.40
2019-05-26T11:31:23.808Z,97.70
2019-05-26T11:33:28.225Z,98.10
2019-05-26T11:35:32.642Z,97.70
2019-05-26T11:37:36.991Z,97.50
2019-05-26T11:39:41.234Z,97.20
2019-05-26T11:41:54.418Z,97.70
2019-05-26T11:43:51.868Z,97.30
2019-05-26T11:45:56.247Z,97.50
2019-05-26T11:48:00.600Z,97.90
2019-05-26T11:50:06.129Z,98.20
2019-05-26T11:52:10.318Z,97.70
2019-05-26T11:54:14.509Z,98.30
2019-05-26T11:56:18.747Z,98.00
2019-05-26T11:58:22.921Z,98.10
2019-05-26T12:00:27.131Z,98.10
2019-05-26T12:02:31.303Z,97.60
2019-05-26T12:04:35.476Z,97.70
2019-05-26T12:06:39.646Z,97.20
2019-05-26T12:08:43.830Z,97.20
2019-05-26T12:10:48.008Z,97.90
2019-05-26T12:12:52.290Z,98.00
2019-05-26T12:14:56.602Z,98.30
2019-05-26T12:17:00.760Z,97.40
2019-05-26T12:19:05.043Z,97.40
2019-05-26T12:21:09.222Z,97.00
2019-05-26T12:23:13.464Z,97.40
2019-05-26T12:25:17.841Z,97.40
2019-05-26T12:27:22.156Z,97.80
2019-05-26T12:29:26.360Z,97.20
2019-05-26T12:31:30.519Z,96.60
2019-05-26T12:33:34.717Z,97.40
2019-05-26T12:35:44.901Z,96.90
2019-05-26T12:37:49.066Z,97.50
2019-05-26T12:39:53.263Z,96.80
2019-05-26T12:41:57.428Z,97.50
2019-05-26T12:44:01.610Z,97.40
2019-05-26T12:46:05.828Z,97.40
2019-05-26T12:48:09.997Z,97.90
2019-05-26T12:50:15.087Z,97.40
2019-05-26T12:52:19.302Z,97.50
2019-05-26T12:54:23.547Z,98.00
2019-05-26T12:56:27.757Z,97.30
2019-05-26T12:58:32.089Z,96.80
2019-05-26T13:00:48.378Z,96.90
2019-05-26T13:02:42.259Z,97.00
2019-05-26T13:04:46.509Z,97.50
2019-05-26T13:06:50.737Z,97.10
2019-05-26T13:08:54.915Z,96.90
2019-05-26T13:10:59.182Z,95.80
2019-05-26T13:13:03.589Z,95.60
2019-05-26T13:15:08.787Z,96.20
2019-05-26T13:17:12.954Z,95.80
2019-05-26T13:19:17.154Z,96.00
2019-05-26T13:21:21.314Z,95.10
2019-05-26T13:23:27.883Z,95.30
2019-05-26T13:25:32.051Z,95.60
2019-05-26T13:27:36.246Z,95.30
2019-05-26T13:29:40.717Z,95.30
2019-05-26T13:31:44.950Z,96.10
2019-05-26T13:33:49.138Z,95.30
2019-05-26T13:35:53.384Z,95.70
2019-05-26T13:37:57.556Z,95.00
2019-05-26T13:40:01.983Z,95.00
2019-05-26T13:42:06.156Z,95.80
2019-05-26T13:44:10.448Z,95.30
2019-05-26T13:46:14.637Z,95.70
2019-05-26T13:48:18.853Z,94.80
2019-05-26T13:50:23.451Z,94.40
2019-05-26T13:52:27.625Z,95.00
2019-05-26T13:54:31.839Z,95.40
2019-05-26T13:56:36.066Z,95.30
2019-05-26T13:58:40.318Z,94.70
2019-05-26T14:00:44.495Z,94.60
2019-05-26T14:02:48.967Z,95.00
2019-05-26T14:04:53.122Z,95.10
2019-05-26T14:06:57.376Z,95.30
2019-05-26T14:09:02.374Z,95.50
2019-05-26T14:11:06.827Z,95.10
2019-05-26T14:13:11.161Z,95.70
2019-05-26T14:15:15.528Z,95.00
2019-05-26T14:17:20.677Z,94.30
2019-05-26T14:19:27.470Z,94.40
2019-05-26T14:21:31.693Z,94.20
2019-05-26T14:23:35.935Z,94.20
2019-05-26T14:25:40.098Z,93.90
2019-05-26T14:27:46.687Z,93.10
2019-05-26T14:29:50.865Z,93.10
2019-05-26T14:31:55.159Z,92.80
2019-05-26T14:33:59.343Z,93.10
2019-05-26T14:36:03.511Z,93.10
2019-05-26T14:38:07.699Z,93.30
2019-05-26T14:40:12.099Z,93.50
2019-05-26T14:42:16.383Z,92.90
2019-05-26T14:44:20.554Z,93.10
2019-05-26T14:46:24.707Z,92.70
2019-05-26T14:48:28.899Z,93.50
2019-05-26T14:50:33.147Z,92.70
2019-05-26T14:52:37.365Z,93.10
2019-05-26T14:54:41.643Z,93.20
2019-05-26T14:56:45.844Z,92.70
2019-05-26T14:58:50.043Z,93.30
2019-05-26T15:00:54.259Z,93.40
2019-05-26T15:02:58.677Z,93.00
2019-05-26T15:05:02.858Z,92.30
2019-05-26T15:07:07.105Z,91.90
2019-05-26T15:09:24.412Z,92.10
2019-05-26T15:11:17.189Z,92.80
2019-05-26T15:13:21.336Z,92.80
2019-05-26T15:15:25.523Z,93.10
2019-05-26T15:17:29.717Z,93.40
2019-05-26T15:19:33.913Z,93.30
2019-05-26T15:21:38.088Z,93.70
2019-05-26T15:23:42.303Z,93.80
2019-05-26T15:25:46.505Z,93.30
2019-05-26T15:27:50.663Z,93.40
2019-05-26T15:29:54.871Z,93.40
2019-05-26T15:31:59.079Z,93.10
2019-05-26T15:34:03.316Z,93.50
2019-05-26T15:36:07.612Z,93.40
2019-05-26T15:38:11.801Z,93.90
2019-05-26T15:40:16.365Z,94.00
2019-05-26T15:42:20.620Z,94.30
2019-05-26T15:44:24.895Z,94.00
2019-05-26T15:46:29.221Z,93.70
2019-05-26T15:48:33.477Z,93.80
2019-05-26T15:50:37.673Z,94.30
2019-05-26T15:52:41.970Z,94.50
2019-05-26T15:54:46.140Z,95.00
2019-05-26T15:56:50.315Z,94.40
2019-05-26T15:58:54.567Z,94.70
2019-05-26T16:00:58.752Z,94.80
2019-05-26T16:03:03.036Z,94.50
2019-05-26T16:05:07.439Z,95.00
2019-05-26T16:07:11.726Z,95.10
2019-05-26T16:09:16.002Z,94.90
2019-05-26T16:11:20.204Z,95.10
2019-05-26T16:13:24.416Z,95.30
2019-05-26T16:15:28.691Z,95.50
2019-05-26T16:17:32.963Z,95.70
2019-05-26T16:19:37.124Z,95.80
2019-05-26T16:21:41.332Z,96.10
2019-05-26T16:23:45.551Z,96.20
2019-05-26T16:25:49.733Z,96.40
2019-05-26T16:27:54.009Z,96.50
2019-05-26T16:29:58.209Z,96.30
2019-05-26T16:32:02.422Z,96.80
2019-05-26T16:34:06.663Z,96.50
2019-05-26T16:36:10.821Z,96.70
2019-05-26T16:38:15.236Z,96.60
2019-05-26T16:40:19.491Z,96.50
2019-05-26T16:42:23.775Z,96.40
2019-05-26T16:44:27.941Z,96.80
2019-05-26T16:46:32.128Z,96.90
2019-05-26T16:48:36.363Z,96.60
2019-05-26T16:50:40.561Z,96.50
2019-05-26T16:52:44.771Z,96.60
2019-05-26T16:54:49.015Z,96.70
2019-05-26T16:56:53.194Z,96.50
2019-05-26T16:58:57.567Z,96.60
2019-05-26T17:01:01.747Z,96.60
2019-05-26T17:03:05.940Z,96.80
2019-05-26T17:05:10.115Z,96.70
2019-05-26T17:07:14.281Z,97.10
2019-05-26T17:09:18.543Z,96.90
2019-05-26T17:11:22.786Z,97.00
2019-05-26T17:13:27.088Z,97.10
2019-05-26T17:15:31.249Z,97.20
2019-05-26T17:17:35.428Z,97.40
2019-05-26T17:19:39.612Z,97.30
2019-05-26T17:21:43.886Z,97.10
2019-05-26T17:23:48.116Z,97.30
2019-05-26T17:25:52.492Z,97.60
2019-05-26T17:27:56.678Z,97.70
2019-05-26T17:30:01.055Z,97.40
2019-05-26T17:32:05.281Z,97.60
2019-05-26T17:34:09.536Z,97.40
2019-05-26T17:36:14.182Z,97.50
2019-05-26T17:38:18.803Z,97.70
2019-05-26T17:40:23.650Z,97.70
2019-05-26T17:42:28.198Z,97.80
2019-05-26T17:44:32.664Z,97.90
2019-05-26T17:46:36.863Z,98.10
2019-05-26T17:48:41.105Z,97.90
2019-05-26T17:50:45.326Z,98.40
2019-05-26T17:52:49.540Z,98.40
2019-05-26T17:54:56.541Z,98.10
2019-05-26T17:57:02.913Z,98.10
2019-05-26T17:59:07.116Z,98.20
2019-05-26T18:01:11.367Z,98.30
2019-05-26T18:03:15.636Z,98.30
2019-05-26T18:05:19.907Z,98.40
2019-05-26T18:07:24.175Z,97.90
2019-05-26T18:09:42.939Z,98.30
2019-05-26T18:11:34.416Z,98.70
2019-05-26T18:13:39.490Z,98.80
2019-05-26T18:15:43.843Z,98.40
2019-05-26T18:17:48.084Z,98.50
2019-05-26T18:19:52.329Z,98.90
2019-05-26T18:21:56.715Z,98.70
2019-05-26T18:24:00.989Z,98.70
2019-05-26T18:26:05.393Z,99.00
2019-05-26T18:28:09.609Z,99.00
2019-05-26T18:30:14.454Z,99.10
2019-05-26T18:32:18.749Z,98.90
2019-05-26T18:34:23.137Z,98.90
2019-05-26T18:36:27.413Z,99.20
2019-05-26T18:38:31.625Z,99.10
2019-05-26T18:40:35.832Z,99.10
2019-05-26T18:42:40.152Z,99.20
2019-05-26T18:44:44.533Z,99.20
2019-05-26T18:46:49.036Z,99.20
2019-05-26T18:48:53.442Z,99.30
2019-05-26T18:50:57.935Z,99.30
2019-05-26T18:53:02.373Z,99.40
2019-05-26T18:55:11.692Z,99.20
2019-05-26T18:57:16.231Z,99.10
2019-05-26T18:59:20.680Z,99.10
2019-05-26T19:01:25.221Z,99.20
2019-05-26T19:03:31.219Z,99.20
2019-05-26T20:59:16.253Z,99.90
2019-05-26T21:01:21.890Z,99.90
2019-05-26T21:03:26.061Z,99.90
2019-05-26T21:05:30.328Z,99.90
2019-05-26T21:07:34.526Z,99.90
2019-05-26T21:09:38.717Z,99.90
2019-05-26T21:11:44.180Z,99.90
2019-05-26T21:13:48.428Z,99.90
2019-05-26T21:15:52.611Z,99.90
2019-05-26T21:17:56.879Z,99.90
2019-05-26T21:20:01.045Z,99.90
2019-05-26T21:22:05.284Z,99.90
2019-05-26T21:24:09.538Z,99.90
2019-05-26T21:26:13.744Z,99.90
2019-05-26T21:28:17.928Z,99.90
2019-05-26T21:30:22.234Z,99.90
2019-05-26T21:32:26.637Z,99.90
2019-05-26T21:34:30.887Z,99.90
2019-05-26T21:36:35.039Z,99.90
2019-05-26T21:38:39.260Z,99.90
2019-05-26T21:40:43.473Z,99.90
2019-05-26T21:42:47.680Z,99.90
2019-05-26T21:44:51.922Z,99.90
2019-05-26T21:46:56.083Z,99.90
2019-05-26T21:49:02.643Z,99.90
2019-05-26T21:51:06.824Z,99.90
2019-05-26T21:53:11.042Z,99.90
2019-05-26T21:55:16.139Z,99.90
2019-05-26T21:57:20.291Z,99.90
2019-05-26T21:59:24.471Z,99.90
2019-05-26T22:01:29.041Z,99.90
2019-05-26T22:03:33.234Z,99.90
2019-05-26T22:05:37.395Z,99.90
2019-05-26T22:07:42.403Z,99.90
2019-05-26T22:09:46.600Z,99.90
2019-05-26T22:11:50.763Z,99.90
2019-05-26T22:13:54.953Z,99.90
2019-05-26T22:15:59.140Z,99.90
2019-05-26T22:18:03.298Z,99.90
2019-05-26T22:20:07.911Z,99.90
2019-05-26T22:22:12.073Z,99.90
2019-05-26T22:24:16.291Z,99.90
2019-05-26T22:26:20.525Z,99.90
2019-05-26T22:28:24.704Z,99.90
2019-05-26T22:30:28.901Z,99.90
2019-05-26T22:32:33.076Z,99.90
2019-05-26T22:34:37.324Z,99.90
2019-05-26T22:36:41.536Z,99.90
2019-05-26T22:38:45.696Z,99.90
2019-05-26T22:40:49.877Z,99.90
2019-05-26T22:42:55.713Z,99.90
2019-05-26T22:44:59.885Z,99.90
2019-05-26T22:47:04.073Z,99.90
2019-05-26T22:49:08.309Z,99.90
2019-05-26T22:51:12.479Z,99.90
2019-05-26T22:53:16.663Z,99.90
2019-05-26T22:55:20.843Z,99.90
2019-05-26T22:57:25.023Z,99.90
2019-05-26T22:59:29.206Z,99.90
2019-05-26T23:01:33.434Z,99.90
2019-05-26T23:03:37.635Z,99.90
2019-05-26T23:05:41.851Z,99.90
2019-05-26T23:07:46.059Z,99.90
2019-05-26T23:09:50.231Z,99.90
2019-05-26T23:12:07.033Z,99.90
2019-05-26T23:14:11.042Z,99.90
2019-05-26T23:16:15.209Z,99.90
2019-05-26T23:18:19.445Z,99.90
2019-05-26T23:20:23.707Z,99.90
2019-05-26T23:22:27.868Z,99.90
2019-05-26T23:24:32.132Z,99.90
2019-05-26T23:26:36.364Z,99.90
2019-05-26T23:28:40.602Z,99.90
2019-05-26T23:30:44.855Z,99.90
2019-05-26T23:32:49.014Z,99.90
2019-05-26T23:34:53.212Z,99.90
2019-05-26T23:36:57.464Z,99.90
2019-05-26T23:39:01.708Z,99.90
2019-05-26T23:41:07.913Z,99.90
2019-05-26T23:43:11.832Z,99.90
2019-05-26T23:45:16.087Z,99.90
2019-05-26T23:47:20.239Z,99.90
2019-05-26T23:49:24.405Z,99.90
2019-05-26T23:51:28.582Z,99.90
2019-05-26T23:53:32.742Z,99.90
2019-05-26T23:55:36.943Z,99.90
2019-05-26T23:57:41.161Z,99.90
2019-05-26T23:59:45.388Z,99.90
