createdAt,value
2018-03-01T00:01:13.049Z,15.02
2018-03-01T00:03:40.585Z,14.85
2018-03-01T00:06:08.152Z,14.85
2018-03-01T00:08:35.701Z,13.40
2018-03-01T00:11:03.208Z,14.75
2018-03-01T00:13:32.195Z,14.55
2018-03-01T00:15:59.882Z,13.68
2018-03-01T00:18:28.259Z,14.45
2018-03-01T00:20:55.793Z,14.38
2018-03-01T00:23:24.133Z,13.55
2018-03-01T00:25:51.647Z,13.95
2018-03-01T00:28:19.181Z,14.45
2018-03-01T00:30:46.699Z,13.25
2018-03-01T00:33:14.214Z,15.15
2018-03-01T00:35:41.769Z,14.77
2018-03-01T00:38:09.443Z,15.52
2018-03-01T00:40:36.956Z,15.57
2018-03-01T00:43:04.721Z,16.55
2018-03-01T00:45:32.232Z,14.95
2018-03-01T00:47:59.758Z,16.10
2018-03-01T00:50:27.266Z,14.87
2018-03-01T00:52:54.766Z,17.08
2018-03-01T00:55:22.770Z,16.30
2018-03-01T00:57:50.285Z,17.35
2018-03-01T01:00:18.125Z,16.17
2018-03-01T01:02:46.106Z,15.50
2018-03-01T01:05:13.621Z,13.70
2018-03-01T01:07:41.137Z,13.90
2018-03-01T01:10:08.821Z,16.52
2018-03-01T01:12:36.334Z,13.50
2018-03-01T01:15:03.521Z,14.73
2018-03-01T01:17:31.057Z,14.18
2018-03-01T01:19:58.595Z,14.45
2018-03-01T01:22:26.127Z,15.05
2018-03-01T01:24:53.950Z,14.93
2018-03-01T01:27:21.468Z,16.10
2018-03-01T01:29:49.874Z,14.57
2018-03-01T01:32:18.086Z,13.20
2018-03-01T01:34:46.741Z,14.00
2018-03-01T01:37:14.259Z,13.15
2018-03-01T01:39:41.772Z,15.15
2018-03-01T01:42:09.905Z,15.77
2018-03-01T01:44:37.417Z,15.25
2018-03-01T01:47:04.950Z,15.82
2018-03-01T01:49:32.719Z,16.48
2018-03-01T01:52:00.224Z,16.65
2018-03-01T01:54:27.741Z,14.93
2018-03-01T01:56:55.647Z,16.27
2018-03-01T01:59:23.164Z,16.67
2018-03-01T02:01:50.762Z,16.45
2018-03-01T02:04:18.272Z,16.62
2018-03-01T02:06:46.462Z,16.00
2018-03-01T02:09:13.966Z,17.02
2018-03-01T02:11:43.592Z,17.98
2018-03-01T02:14:11.717Z,18.08
2018-03-01T02:16:41.922Z,16.20
2018-03-01T02:19:09.440Z,16.92
2018-03-01T02:21:36.960Z,18.75
2018-03-01T02:24:04.513Z,18.00
2018-03-01T02:26:32.049Z,17.85
2018-03-01T02:28:59.932Z,19.37
2018-03-01T02:31:27.714Z,17.33
2018-03-01T02:33:55.226Z,17.05
2018-03-01T02:36:28.162Z,18.42
2018-03-01T02:38:55.687Z,18.50
2018-03-01T02:41:23.274Z,19.30
2018-03-01T02:43:51.802Z,17.98
2018-03-01T02:46:19.117Z,18.05
2018-03-01T02:48:46.636Z,18.40
2018-03-01T02:51:14.166Z,17.65
2018-03-01T02:53:41.690Z,18.30
2018-03-01T02:56:09.217Z,18.77
2018-03-01T02:58:36.738Z,17.62
2018-03-01T03:01:04.283Z,17.85
2018-03-01T03:03:31.792Z,17.65
2018-03-01T03:05:59.306Z,16.00
2018-03-01T03:08:26.821Z,15.90
2018-03-01T03:10:54.341Z,15.45
2018-03-01T03:13:21.841Z,16.77
2018-03-01T03:15:49.366Z,18.58
2018-03-01T03:18:16.882Z,16.35
2018-03-01T03:20:44.400Z,15.77
2018-03-01T03:23:11.926Z,16.55
2018-03-01T03:25:39.877Z,16.83
2018-03-01T03:28:07.522Z,15.43
2018-03-01T03:30:35.032Z,15.27
2018-03-01T03:33:02.271Z,14.18
2018-03-01T03:35:30.164Z,13.60
2018-03-01T03:37:57.689Z,13.77
2018-03-01T03:40:25.779Z,13.02
2018-03-01T03:42:53.299Z,11.65
2018-03-01T03:45:20.826Z,14.05
2018-03-01T03:47:48.340Z,11.98
2018-03-01T03:50:16.150Z,14.27
2018-03-01T03:52:43.518Z,13.43
2018-03-01T03:55:13.078Z,13.00
2018-03-01T03:57:40.611Z,11.88
2018-03-01T04:00:16.747Z,12.82
2018-03-01T04:02:44.265Z,12.48
2018-03-01T04:05:11.775Z,12.55
2018-03-01T04:07:39.288Z,15.05
2018-03-01T04:10:11.484Z,13.27
2018-03-01T04:12:39.002Z,13.75
2018-03-01T04:15:10.033Z,14.50
2018-03-01T04:17:38.133Z,11.88
2018-03-01T04:20:05.459Z,12.23
2018-03-01T04:22:32.977Z,13.43
2018-03-01T04:25:01.458Z,15.00
2018-03-01T04:27:30.461Z,14.07
2018-03-01T04:29:57.969Z,13.95
2018-03-01T04:32:25.479Z,13.48
2018-03-01T04:34:53.009Z,14.50
2018-03-01T04:37:20.545Z,14.80
2018-03-01T04:39:48.053Z,16.12
2018-03-01T04:42:15.582Z,14.20
2018-03-01T04:44:43.099Z,14.65
2018-03-01T04:47:10.618Z,14.00
2018-03-01T04:49:38.730Z,14.80
2018-03-01T04:52:06.253Z,15.60
2018-03-01T04:54:34.255Z,14.87
2018-03-01T04:57:02.562Z,14.82
2018-03-01T04:59:30.143Z,17.60
2018-03-01T05:01:57.661Z,12.93
2018-03-01T05:04:25.180Z,13.73
2018-03-01T05:06:52.719Z,14.60
2018-03-01T05:09:20.257Z,13.55
2018-03-01T05:11:47.778Z,14.50
2018-03-01T05:14:15.292Z,13.20
2018-03-01T05:16:42.820Z,13.43
2018-03-01T05:19:10.356Z,13.57
2018-03-01T05:21:37.873Z,15.05
2018-03-01T05:24:05.405Z,15.95
2018-03-01T05:26:32.914Z,16.00
2018-03-01T05:29:00.453Z,16.45
2018-03-01T05:31:27.980Z,16.30
2018-03-01T05:33:55.506Z,16.98
2018-03-01T05:36:23.020Z,16.05
2018-03-01T05:38:50.552Z,14.07
2018-03-01T05:41:18.090Z,14.02
2018-03-01T05:43:45.602Z,15.75
2018-03-01T05:46:13.121Z,16.12
2018-03-01T05:48:40.670Z,16.20
2018-03-01T05:51:08.185Z,19.23
2018-03-01T05:53:35.698Z,15.38
2018-03-01T05:56:03.221Z,16.05
2018-03-01T05:58:31.406Z,14.85
2018-03-01T06:00:58.748Z,18.10
2018-03-01T06:03:26.945Z,15.15
2018-03-01T06:05:55.823Z,17.80
2018-03-01T06:08:24.030Z,16.77
2018-03-01T06:10:51.562Z,18.80
2018-03-01T06:13:19.341Z,15.25
2018-03-01T06:15:46.900Z,17.85
2018-03-01T06:18:14.602Z,17.35
2018-03-01T06:20:42.122Z,17.23
2018-03-01T06:23:09.642Z,21.02
2018-03-01T06:25:37.155Z,15.52
2018-03-01T06:28:04.707Z,17.33
2018-03-01T06:30:32.261Z,18.20
2018-03-01T06:32:59.792Z,18.98
2018-03-01T06:35:27.303Z,21.30
2018-03-01T06:37:54.828Z,18.27
2018-03-01T06:40:22.349Z,18.65
2018-03-01T06:42:49.874Z,18.62
2018-03-01T06:45:17.418Z,19.87
2018-03-01T06:47:44.938Z,20.17
2018-03-01T06:50:13.273Z,19.65
2018-03-01T06:52:40.789Z,20.37
2018-03-01T06:55:10.356Z,20.17
2018-03-01T06:57:37.877Z,20.27
2018-03-01T07:02:38.161Z,19.65
2018-03-01T07:05:05.792Z,19.12
2018-03-01T07:07:33.320Z,18.08
2018-03-01T07:10:00.890Z,19.62
2018-03-01T07:12:28.422Z,18.62
2018-03-01T07:14:56.043Z,19.60
2018-03-01T07:17:23.561Z,18.08
2018-03-01T07:19:51.090Z,19.95
2018-03-01T07:22:19.725Z,19.65
2018-03-01T07:24:47.233Z,19.25
2018-03-01T07:27:14.747Z,19.05
2018-03-01T07:29:42.254Z,18.00
2018-03-01T07:32:09.770Z,15.57
2018-03-01T07:34:37.283Z,17.00
2018-03-01T07:37:05.209Z,17.25
2018-03-01T07:39:32.859Z,15.10
2018-03-01T07:42:00.385Z,18.02
2018-03-01T07:44:27.901Z,18.90
2018-03-01T07:46:55.423Z,16.75
2018-03-01T07:49:22.928Z,17.45
2018-03-01T07:51:50.434Z,18.23
2018-03-01T07:54:17.942Z,17.65
2018-03-01T07:56:45.461Z,16.75
2018-03-01T07:59:12.978Z,18.75
2018-03-01T08:01:40.488Z,17.20
2018-03-01T08:04:08.025Z,17.05
2018-03-01T08:06:35.581Z,19.95
2018-03-01T08:09:02.583Z,20.37
2018-03-01T08:11:30.133Z,20.65
2018-03-01T08:13:57.649Z,19.20
2018-03-01T08:16:25.173Z,20.90
2018-03-01T08:18:52.679Z,22.60
2018-03-01T08:21:20.217Z,20.70
2018-03-01T08:23:47.735Z,20.20
2018-03-01T08:26:15.731Z,18.40
2018-03-01T08:28:43.257Z,17.83
2018-03-01T08:31:11.005Z,19.95
2018-03-01T08:33:38.526Z,18.92
2018-03-01T08:36:06.060Z,21.35
2018-03-01T08:38:33.568Z,22.08
2018-03-01T08:41:01.086Z,20.85
2018-03-01T08:43:28.624Z,20.77
2018-03-01T08:45:56.142Z,21.17
2018-03-01T08:48:23.658Z,21.05
2018-03-01T08:50:50.993Z,22.20
2018-03-01T08:53:18.510Z,16.33
2018-03-01T08:55:46.030Z,18.02
2018-03-01T08:58:13.358Z,17.37
2018-03-01T09:00:40.872Z,19.15
2018-03-01T09:03:08.424Z,17.87
2018-03-01T09:05:35.937Z,20.75
2018-03-01T09:08:03.452Z,19.67
2018-03-01T09:10:31.808Z,21.17
2018-03-01T09:12:59.464Z,21.12
2018-03-01T09:15:26.994Z,21.05
2018-03-01T09:17:54.513Z,21.90
2018-03-01T09:20:22.032Z,21.27
2018-03-01T09:22:49.559Z,19.17
2018-03-01T09:25:17.796Z,17.50
2018-03-01T09:27:45.913Z,19.90
2018-03-01T09:30:13.425Z,19.65
2018-03-01T09:32:41.079Z,18.35
2018-03-01T09:35:08.687Z,21.48
2018-03-01T09:37:36.205Z,22.33
2018-03-01T09:40:03.402Z,21.17
2018-03-01T09:42:30.918Z,20.95
2018-03-01T09:44:58.438Z,22.70
2018-03-01T09:47:25.965Z,23.08
2018-03-01T09:49:53.488Z,24.33
2018-03-01T09:52:21.010Z,23.73
2018-03-01T09:54:48.557Z,24.02
2018-03-01T09:57:16.067Z,26.08
2018-03-01T09:59:43.583Z,25.95
2018-03-01T10:02:11.101Z,24.30
2018-03-01T10:04:38.610Z,25.23
2018-03-01T10:07:06.180Z,23.10
2018-03-01T10:09:33.850Z,25.12
2018-03-01T10:12:01.380Z,25.95
2018-03-01T10:14:28.882Z,23.83
2018-03-01T10:16:56.374Z,24.87
2018-03-01T10:19:23.895Z,27.80
2018-03-01T10:21:51.422Z,26.40
2018-03-01T10:24:18.937Z,25.83
2018-03-01T10:26:46.474Z,23.90
2018-03-01T10:29:14.002Z,25.15
2018-03-01T10:31:41.524Z,24.30
2018-03-01T10:34:09.042Z,25.33
2018-03-01T10:36:36.562Z,24.23
2018-03-01T10:39:03.765Z,24.23
2018-03-01T10:41:31.295Z,25.52
2018-03-01T10:43:58.810Z,25.02
2018-03-01T10:46:27.252Z,21.65
2018-03-01T10:48:54.780Z,23.15
2018-03-01T10:51:22.305Z,20.05
2018-03-01T10:53:49.830Z,18.70
2018-03-01T10:56:17.342Z,18.27
2018-03-01T10:58:44.882Z,18.60
2018-03-01T11:01:17.871Z,19.87
2018-03-01T11:03:45.390Z,17.62
2018-03-01T11:06:12.907Z,18.58
2018-03-01T11:08:40.237Z,21.25
2018-03-01T11:11:07.764Z,19.42
2018-03-01T11:13:35.135Z,18.70
2018-03-01T11:16:02.655Z,19.37
2018-03-01T11:18:29.995Z,21.27
2018-03-01T11:20:57.502Z,18.35
2018-03-01T11:23:24.841Z,19.02
2018-03-01T11:25:52.526Z,17.80
2018-03-01T11:28:19.943Z,19.58
2018-03-01T11:30:47.453Z,18.00
2018-03-01T11:33:14.972Z,18.45
2018-03-01T11:35:42.488Z,19.35
2018-03-01T11:38:10.002Z,16.67
2018-03-01T11:40:37.523Z,18.77
2018-03-01T11:43:05.026Z,17.77
2018-03-01T11:45:32.541Z,17.90
2018-03-01T11:48:00.074Z,17.73
2018-03-01T11:50:27.589Z,17.90
2018-03-01T11:52:55.154Z,17.30
2018-03-01T11:55:22.677Z,18.48
2018-03-01T11:57:50.218Z,18.25
2018-03-01T12:00:17.740Z,18.67
2018-03-01T12:02:45.257Z,18.33
2018-03-01T12:05:12.774Z,18.98
2018-03-01T12:07:40.313Z,19.12
2018-03-01T12:10:07.917Z,17.75
2018-03-01T12:12:35.457Z,16.35
2018-03-01T12:15:02.970Z,18.62
2018-03-01T12:17:30.493Z,18.52
2018-03-01T12:19:58.006Z,18.73
2018-03-01T12:22:25.532Z,18.08
2018-03-01T12:24:53.066Z,17.45
2018-03-01T12:27:20.687Z,17.58
2018-03-01T12:29:50.152Z,17.42
2018-03-01T12:32:17.662Z,16.87
2018-03-01T12:34:45.236Z,15.15
2018-03-01T12:37:12.758Z,16.30
2018-03-01T12:39:40.280Z,16.40
2018-03-01T12:42:07.814Z,16.90
2018-03-01T12:44:35.380Z,16.58
2018-03-01T12:47:02.982Z,16.00
2018-03-01T12:49:30.320Z,15.60
2018-03-01T12:51:57.676Z,16.10
2018-03-01T12:54:25.009Z,15.88
2018-03-01T12:56:52.350Z,13.50
2018-03-01T12:59:19.695Z,15.85
2018-03-01T13:01:47.054Z,16.70
2018-03-01T13:04:14.396Z,15.52
2018-03-01T13:06:41.717Z,15.73
2018-03-01T13:09:09.562Z,16.73
2018-03-01T13:11:37.347Z,16.80
2018-03-01T13:14:04.693Z,16.33
2018-03-01T13:16:32.027Z,16.20
2018-03-01T13:18:59.373Z,15.50
2018-03-01T13:21:26.717Z,15.70
2018-03-01T13:23:54.094Z,15.02
2018-03-01T13:26:21.452Z,16.65
2018-03-01T13:28:48.780Z,17.50
2018-03-01T13:31:21.047Z,14.93
2018-03-01T13:33:55.957Z,17.02
2018-03-01T13:36:22.942Z,18.20
2018-03-01T13:38:50.677Z,17.48
2018-03-01T13:41:17.990Z,16.15
2018-03-01T13:43:45.321Z,15.98
2018-03-01T13:46:19.243Z,16.77
2018-03-01T13:48:46.574Z,16.42
2018-03-01T13:51:13.910Z,15.38
2018-03-01T13:53:41.454Z,16.58
2018-03-01T13:56:08.794Z,15.82
2018-03-01T13:58:36.135Z,17.48
2018-03-01T14:01:03.478Z,15.65
2018-03-01T14:03:30.826Z,16.00
2018-03-01T14:06:00.955Z,17.00
2018-03-01T14:08:28.351Z,17.10
2018-03-01T14:10:55.834Z,15.80
2018-03-01T14:13:38.867Z,16.10
2018-03-01T14:16:06.190Z,16.55
2018-03-01T14:18:33.578Z,15.45
2018-03-01T14:21:16.568Z,13.40
2018-03-01T14:23:58.797Z,16.12
2018-03-01T14:26:26.812Z,17.80
2018-03-01T14:29:11.826Z,15.93
2018-03-01T14:31:39.160Z,14.68
2018-03-01T14:34:06.677Z,14.82
2018-03-01T14:36:34.198Z,16.23
2018-03-01T14:39:01.723Z,17.02
2018-03-01T14:41:29.230Z,16.15
2018-03-01T14:43:56.758Z,17.35
2018-03-01T14:46:24.274Z,17.25
2018-03-01T14:48:51.879Z,17.10
2018-03-01T14:51:19.568Z,15.82
2018-03-01T14:53:47.686Z,16.83
2018-03-01T14:56:15.189Z,17.05
2018-03-01T14:58:42.776Z,15.13
2018-03-01T15:01:10.494Z,17.58
2018-03-01T15:03:38.254Z,17.37
2018-03-01T15:06:05.831Z,16.05
2018-03-01T15:08:33.363Z,17.08
2018-03-01T15:11:00.869Z,13.68
2018-03-01T15:13:28.386Z,17.67
2018-03-01T15:15:56.017Z,18.65
2018-03-01T15:18:23.625Z,17.48
2018-03-01T15:20:52.030Z,17.02
2018-03-01T15:23:19.558Z,16.15
2018-03-01T15:25:47.088Z,18.20
2018-03-01T15:28:14.657Z,17.65
2018-03-01T15:30:42.190Z,19.48
2018-03-01T15:33:09.719Z,18.50
2018-03-01T15:35:37.268Z,18.37
2018-03-01T15:38:04.950Z,16.62
2018-03-01T15:40:32.474Z,17.85
2018-03-01T15:43:00.006Z,17.80
2018-03-01T15:45:27.519Z,17.80
2018-03-01T15:47:55.064Z,20.33
2018-03-01T15:50:22.786Z,16.80
2018-03-01T15:52:50.313Z,17.10
2018-03-01T15:55:17.852Z,16.80
2018-03-01T15:57:45.562Z,16.40
2018-03-01T16:00:13.114Z,18.70
2018-03-01T16:02:40.817Z,16.73
2018-03-01T16:05:08.437Z,18.45
2018-03-01T16:07:35.952Z,17.62
2018-03-01T16:10:03.133Z,18.85
2018-03-01T16:12:30.644Z,17.00
2018-03-01T16:14:57.995Z,17.33
2018-03-01T16:17:25.519Z,17.95
2018-03-01T16:19:53.041Z,18.42
2018-03-01T16:22:20.558Z,17.30
2018-03-01T16:24:48.069Z,17.75
2018-03-01T16:27:15.843Z,17.00
2018-03-01T16:29:43.392Z,19.73
2018-03-01T16:32:11.061Z,17.48
2018-03-01T16:34:38.578Z,21.10
2018-03-01T16:37:06.090Z,16.30
2018-03-01T16:39:33.614Z,19.23
2018-03-01T16:42:01.133Z,19.83
2018-03-01T16:44:29.200Z,21.02
2018-03-01T16:46:56.723Z,19.62
2018-03-01T16:49:25.666Z,21.65
2018-03-01T16:51:53.710Z,21.65
2018-03-01T16:54:21.885Z,20.65
2018-03-01T16:56:49.431Z,22.08
2018-03-01T16:59:17.883Z,19.08
2018-03-01T17:01:45.475Z,21.65
2018-03-01T17:04:13.014Z,19.73
2018-03-01T17:06:40.553Z,22.13
2018-03-01T17:09:08.136Z,19.95
2018-03-01T17:11:35.783Z,20.88
2018-03-01T17:14:03.360Z,21.90
2018-03-01T17:16:30.883Z,18.60
2018-03-01T17:18:58.412Z,19.58
2018-03-01T17:21:26.575Z,20.20
2018-03-01T17:23:54.090Z,20.17
2018-03-01T17:26:21.609Z,20.20
2018-03-01T17:28:49.113Z,19.77
2018-03-01T17:31:16.646Z,19.15
2018-03-01T17:33:44.161Z,18.98
2018-03-01T17:36:11.671Z,19.27
2018-03-01T17:38:39.190Z,19.10
2018-03-01T17:41:06.709Z,18.60
2018-03-01T17:43:34.226Z,19.80
2018-03-01T17:46:01.742Z,19.73
2018-03-01T17:48:29.265Z,19.40
2018-03-01T17:50:56.793Z,20.58
2018-03-01T17:53:24.691Z,22.33
2018-03-01T17:55:52.219Z,25.58
2018-03-01T17:58:19.804Z,23.77
2018-03-01T18:00:47.353Z,23.00
2018-03-01T18:03:14.911Z,23.55
2018-03-01T18:05:42.447Z,23.98
2018-03-01T18:08:09.946Z,25.37
2018-03-01T18:10:37.470Z,22.48
2018-03-01T18:13:04.982Z,26.42
2018-03-01T18:15:32.505Z,25.65
2018-03-01T18:18:00.051Z,25.33
2018-03-01T18:20:27.554Z,27.13
2018-03-01T18:22:55.062Z,26.70
2018-03-01T18:25:22.570Z,24.50
2018-03-01T18:27:50.090Z,27.20
2018-03-01T18:30:18.410Z,25.77
2018-03-01T18:32:45.940Z,24.17
2018-03-01T18:35:13.461Z,26.48
2018-03-01T18:37:41.752Z,26.12
2018-03-01T18:40:09.722Z,25.75
2018-03-01T18:42:37.259Z,24.80
2018-03-01T18:45:08.827Z,22.80
2018-03-01T18:47:36.365Z,24.33
2018-03-01T18:50:03.572Z,24.95
2018-03-01T18:52:31.110Z,20.80
2018-03-01T18:54:58.746Z,23.83
2018-03-01T18:57:27.358Z,23.95
2018-03-01T18:59:54.870Z,23.48
2018-03-01T19:02:22.386Z,23.52
2018-03-01T19:04:49.928Z,22.83
2018-03-01T19:07:18.157Z,24.60
2018-03-01T19:09:45.666Z,23.48
2018-03-01T19:12:13.207Z,21.92
2018-03-01T19:14:40.734Z,23.27
2018-03-01T19:17:08.248Z,21.70
2018-03-01T19:19:35.754Z,24.98
2018-03-01T19:22:03.313Z,23.80
2018-03-01T19:24:30.830Z,24.10
2018-03-01T19:26:58.339Z,24.15
2018-03-01T19:29:25.867Z,21.30
2018-03-01T19:31:53.418Z,24.45
2018-03-01T19:34:21.130Z,24.20
2018-03-01T19:36:48.653Z,24.50
2018-03-01T19:39:16.889Z,25.08
2018-03-01T19:41:44.394Z,24.80
2018-03-01T19:44:11.921Z,24.25
2018-03-01T19:46:39.437Z,26.00
2018-03-01T19:49:09.960Z,27.87
2018-03-01T19:51:37.469Z,28.60
2018-03-01T19:54:04.998Z,25.42
2018-03-01T19:56:32.521Z,25.12
2018-03-01T19:59:00.039Z,24.95
2018-03-01T20:01:27.300Z,26.20
2018-03-01T20:03:54.883Z,25.40
2018-03-01T20:06:22.402Z,24.63
2018-03-01T20:08:49.930Z,25.10
2018-03-01T20:11:17.448Z,24.02
2018-03-01T20:13:45.003Z,24.75
2018-03-01T20:16:12.505Z,26.25
2018-03-01T20:18:40.025Z,26.35
2018-03-01T20:21:07.558Z,24.95
2018-03-01T20:23:35.098Z,22.83
2018-03-01T20:26:05.739Z,27.30
2018-03-01T20:28:33.272Z,26.90
2018-03-01T20:31:00.797Z,25.92
2018-03-01T20:33:28.412Z,27.42
2018-03-01T20:35:55.936Z,24.27
2018-03-01T20:38:23.446Z,34.75
2018-03-01T20:40:51.071Z,30.20
2018-03-01T20:43:18.590Z,27.20
2018-03-01T20:45:46.098Z,25.58
2018-03-01T20:48:13.646Z,25.95
2018-03-01T20:50:41.163Z,25.98
2018-03-01T20:53:08.684Z,24.73
2018-03-01T20:55:36.282Z,25.48
2018-03-01T20:58:03.874Z,24.50
2018-03-01T21:00:31.388Z,26.45
2018-03-01T21:02:59.104Z,24.25
2018-03-01T21:05:26.696Z,25.15
2018-03-01T21:07:54.380Z,26.45
2018-03-01T21:10:22.032Z,22.08
2018-03-01T21:12:49.549Z,27.20
2018-03-01T21:15:17.866Z,25.10
2018-03-01T21:17:45.403Z,24.08
2018-03-01T21:20:17.175Z,25.75
2018-03-01T21:22:44.731Z,27.50
2018-03-01T21:25:16.673Z,26.17
2018-03-01T21:27:44.318Z,25.62
2018-03-01T21:30:11.638Z,27.77
2018-03-01T21:32:39.409Z,26.77
2018-03-01T21:35:10.253Z,26.60
2018-03-01T21:37:37.768Z,26.85
2018-03-01T21:40:05.446Z,28.33
2018-03-01T21:42:32.763Z,25.58
2018-03-01T21:45:00.282Z,25.23
2018-03-01T21:47:27.794Z,26.00
2018-03-01T21:49:55.394Z,25.67
2018-03-01T21:52:22.906Z,23.50
2018-03-01T21:54:50.478Z,24.65
2018-03-01T21:57:18.006Z,23.70
2018-03-01T21:59:45.601Z,23.05
2018-03-01T22:02:13.164Z,21.23
2018-03-01T22:04:40.838Z,21.70
2018-03-01T22:07:08.586Z,22.45
2018-03-01T22:09:36.141Z,21.85
2018-03-01T22:12:03.681Z,25.25
2018-03-01T22:14:31.213Z,21.90
2018-03-01T22:16:59.222Z,22.13
2018-03-01T22:19:26.754Z,22.85
2018-03-01T22:21:54.529Z,20.12
2018-03-01T22:24:22.045Z,21.45
2018-03-01T22:26:49.576Z,19.85
2018-03-01T22:29:17.101Z,20.27
2018-03-01T22:31:44.695Z,21.20
2018-03-01T22:34:12.217Z,21.25
2018-03-01T22:36:39.738Z,20.58
2018-03-01T22:39:08.239Z,20.65
2018-03-01T22:41:35.756Z,18.87
2018-03-01T22:44:03.278Z,20.50
2018-03-01T22:46:30.814Z,20.52
2018-03-01T22:48:58.338Z,21.15
2018-03-01T22:51:25.993Z,20.90
2018-03-01T22:53:54.876Z,21.62
2018-03-01T22:56:22.557Z,20.05
2018-03-01T22:58:50.130Z,18.52
2018-03-01T23:01:17.672Z,19.23
2018-03-01T23:03:45.277Z,20.98
2018-03-01T23:06:13.855Z,18.67
2018-03-01T23:08:41.370Z,19.85
2018-03-01T23:11:08.892Z,20.20
2018-03-01T23:13:36.405Z,19.42
2018-03-01T23:16:03.604Z,19.08
2018-03-01T23:18:31.118Z,20.25
2018-03-01T23:20:58.635Z,20.00
2018-03-01T23:23:26.185Z,18.20
2018-03-01T23:25:53.705Z,20.50
2018-03-01T23:28:21.219Z,18.98
2018-03-01T23:30:48.871Z,18.67
2018-03-01T23:33:16.397Z,21.02
2018-03-01T23:35:43.988Z,20.62
2018-03-01T23:38:11.517Z,18.98
2018-03-01T23:40:39.041Z,21.10
2018-03-01T23:43:06.591Z,17.87
2018-03-01T23:45:34.105Z,18.27
2018-03-01T23:48:01.635Z,21.15
2018-03-01T23:50:29.148Z,19.02
2018-03-01T23:52:56.661Z,17.80
2018-03-01T23:55:24.161Z,19.42
2018-03-01T23:57:52.301Z,18.83
