createdAt,value
2022-09-15T00:00:08.381Z,6.57
2022-09-15T00:05:08.257Z,6.88
2022-09-15T00:10:07.951Z,6.90
2022-09-15T00:15:07.649Z,7.60
2022-09-15T00:20:08.360Z,6.75
2022-09-15T00:25:08.077Z,7.70
2022-09-15T00:30:07.811Z,7.53
2022-09-15T00:35:08.566Z,7.43
2022-09-15T00:40:08.317Z,7.68
2022-09-15T00:45:08.057Z,9.90
2022-09-15T00:50:07.725Z,7.60
2022-09-15T00:55:08.438Z,7.93
2022-09-15T01:00:08.136Z,8.25
2022-09-15T01:05:07.828Z,7.97
2022-09-15T01:10:09.548Z,7.90
2022-09-15T01:15:08.256Z,8.23
2022-09-15T01:20:08.007Z,7.25
2022-09-15T01:25:07.735Z,8.70
2022-09-15T01:30:08.454Z,8.15
2022-09-15T01:35:08.125Z,8.75
2022-09-15T01:40:07.918Z,8.63
2022-09-15T01:45:07.688Z,9.75
2022-09-15T01:50:08.391Z,10.07
2022-09-15T01:55:08.095Z,9.98
2022-09-15T02:00:07.946Z,9.38
2022-09-15T02:05:07.668Z,9.05
2022-09-15T02:10:08.410Z,9.27
2022-09-15T02:15:08.127Z,8.85
2022-09-15T02:20:07.862Z,8.75
2022-09-15T02:25:08.771Z,8.90
2022-09-15T02:30:08.484Z,7.47
2022-09-15T02:35:08.199Z,7.47
2022-09-15T02:45:08.522Z,6.55
2022-09-15T02:50:08.216Z,7.38
2022-09-15T02:55:07.986Z,7.68
2022-09-15T03:00:07.865Z,7.50
2022-09-15T03:05:08.541Z,7.78
2022-09-15T03:10:08.267Z,9.23
2022-09-15T03:15:07.974Z,8.38
2022-09-15T03:20:07.659Z,9.10
2022-09-15T03:25:08.358Z,8.43
2022-09-15T03:30:08.074Z,8.38
2022-09-15T03:35:07.794Z,8.18
2022-09-15T03:40:08.529Z,8.48
2022-09-15T03:45:08.321Z,6.88
2022-09-15T03:50:08.052Z,9.65
2022-09-15T03:55:07.742Z,8.75
2022-09-15T04:00:08.510Z,7.18
2022-09-15T04:05:02.453Z,7.32
2022-09-15T04:10:02.331Z,7.13
2022-09-15T04:15:02.247Z,6.75
2022-09-15T04:20:02.230Z,7.28
2022-09-15T04:25:02.020Z,6.43
2022-09-15T04:30:01.859Z,6.25
2022-09-15T04:35:02.680Z,6.38
2022-09-15T04:40:02.465Z,6.40
2022-09-15T04:45:02.246Z,5.80
2022-09-15T04:50:02.299Z,6.05
2022-09-15T04:55:02.087Z,4.97
2022-09-15T05:00:01.825Z,5.57
2022-09-15T05:05:02.599Z,4.47
2022-09-15T05:10:02.426Z,5.38
2022-09-15T05:15:02.316Z,5.75
2022-09-15T05:20:02.079Z,5.35
2022-09-15T05:25:01.889Z,5.47
2022-09-15T05:30:31.952Z,5.72
2022-09-15T05:35:02.180Z,5.95
2022-09-15T05:40:06.361Z,5.78
2022-09-15T05:45:02.079Z,6.35
2022-09-15T05:50:01.851Z,5.95
2022-09-15T05:55:02.630Z,5.72
2022-09-15T06:00:02.456Z,5.55
2022-09-15T06:05:02.570Z,5.57
2022-09-15T06:10:02.459Z,6.13
2022-09-15T06:15:02.228Z,5.18
2022-09-15T06:20:02.094Z,4.57
2022-09-15T06:25:01.973Z,4.18
2022-09-15T06:30:01.922Z,3.75
2022-09-15T06:35:02.919Z,3.72
2022-09-15T06:40:02.879Z,4.35
2022-09-15T06:45:02.869Z,4.20
2022-09-15T06:50:02.701Z,3.70
2022-09-15T06:55:02.603Z,3.72
2022-09-15T07:00:02.546Z,3.22
2022-09-15T07:05:02.394Z,3.55
2022-09-15T07:10:02.322Z,3.10
2022-09-15T07:15:02.818Z,2.95
2022-09-15T07:20:02.685Z,3.58
2022-09-15T07:25:02.503Z,4.00
2022-09-15T07:30:02.278Z,3.22
2022-09-15T07:35:02.082Z,2.80
2022-09-15T07:40:01.957Z,2.58
2022-09-15T07:45:01.833Z,2.60
2022-09-15T07:50:02.689Z,2.60
2022-09-15T07:55:02.504Z,2.33
2022-09-15T08:00:02.359Z,2.83
2022-09-15T08:05:02.172Z,2.55
2022-09-15T08:10:02.092Z,2.20
2022-09-15T08:15:01.947Z,3.00
2022-09-15T08:20:01.853Z,3.50
2022-09-15T08:25:02.710Z,3.05
2022-09-15T08:30:02.586Z,3.17
2022-09-15T08:35:02.387Z,3.10
2022-09-15T08:40:02.254Z,3.00
2022-09-15T08:45:02.126Z,3.38
2022-09-15T08:50:01.969Z,3.08
2022-09-15T08:55:01.771Z,2.38
2022-09-15T09:00:02.565Z,3.17
2022-09-15T09:05:11.815Z,2.05
2022-09-15T09:10:02.698Z,1.80
2022-09-15T09:15:02.643Z,2.20
2022-09-15T09:20:02.583Z,1.60
2022-09-15T09:25:11.676Z,1.45
2022-09-15T09:30:02.189Z,2.38
2022-09-15T09:35:01.951Z,1.40
2022-09-15T09:40:01.916Z,1.15
2022-09-15T09:45:01.700Z,1.10
2022-09-15T09:50:02.564Z,1.00
2022-09-15T09:55:02.539Z,1.10
2022-09-15T10:00:02.303Z,1.38
2022-09-15T10:05:12.307Z,0
2022-09-15T10:10:02.194Z,1.20
2022-09-15T10:15:02.036Z,1.17
2022-09-15T10:20:01.833Z,1.10
2022-09-15T10:25:02.602Z,1.70
2022-09-15T10:30:02.426Z,1.15
2022-09-15T10:35:02.249Z,0.85
2022-09-15T10:40:02.185Z,1.20
2022-09-15T10:45:02.005Z,1.52
2022-09-15T10:50:11.784Z,1.60
2022-09-15T10:55:02.580Z,1.10
2022-09-15T11:00:02.436Z,1.25
2022-09-15T11:05:02.243Z,1.00
2022-09-15T11:10:02.067Z,1.05
2022-09-15T11:15:01.904Z,0.85
2022-09-15T11:20:02.740Z,1.00
2022-09-15T11:25:02.553Z,1.20
2022-09-15T11:30:02.315Z,1.00
2022-09-15T11:35:02.128Z,1.40
2022-09-15T11:40:02.046Z,0.90
2022-09-15T11:45:01.872Z,1.15
2022-09-15T11:50:12.723Z,0
2022-09-15T11:55:02.563Z,0.98
2022-09-15T12:00:02.498Z,0.77
2022-09-15T12:05:02.436Z,0.70
2022-09-15T12:10:02.375Z,0.80
2022-09-15T12:15:02.270Z,1.20
2022-09-15T12:20:02.138Z,0.90
2022-09-15T12:25:02.038Z,1.40
2022-09-15T12:30:01.772Z,1.63
2022-09-15T12:35:02.550Z,0.77
2022-09-15T12:40:02.417Z,1.45
2022-09-15T12:45:02.277Z,2.05
2022-09-15T12:50:12.025Z,0
2022-09-15T12:55:01.933Z,0.80
2022-09-15T13:00:02.830Z,0.90
2022-09-15T13:05:02.643Z,1.00
2022-09-15T13:10:02.454Z,1.20
2022-09-15T13:15:02.284Z,1.10
2022-09-15T13:20:02.218Z,1.17
2022-09-15T13:25:02.338Z,1.13
2022-09-15T13:30:02.287Z,1.00
2022-09-15T13:35:08.559Z,1.27
2022-09-15T13:40:02.721Z,1.08
2022-09-15T13:45:04.458Z,1.10
2022-09-15T13:50:02.207Z,1.23
2022-09-15T13:55:01.958Z,1.33
2022-09-15T14:00:01.791Z,0.90
2022-09-15T14:05:02.520Z,1.08
2022-09-15T14:10:02.351Z,1.13
2022-09-15T14:15:02.179Z,1.35
2022-09-15T14:20:02.023Z,1.10
2022-09-15T14:25:01.816Z,0.93
2022-09-15T14:30:02.700Z,0.98
2022-09-15T14:35:06.304Z,1.20
2022-09-15T14:40:03.060Z,1.05
2022-09-15T14:50:02.857Z,1.08
2022-09-15T14:55:03.009Z,1.05
2022-09-15T15:00:01.790Z,0.95
2022-09-15T15:05:02.714Z,0.90
2022-09-15T15:10:02.549Z,0.88
2022-09-15T15:15:02.306Z,1.00
2022-09-15T15:20:02.159Z,1.00
2022-09-15T15:25:01.940Z,1.10
2022-09-15T15:30:02.687Z,1.00
2022-09-15T15:35:02.508Z,0.90
2022-09-15T15:40:02.400Z,0.82
2022-09-15T15:45:12.020Z,0.80
2022-09-15T15:50:12.895Z,0.65
2022-09-15T15:55:02.669Z,0.90
2022-09-15T16:00:02.678Z,0.90
2022-09-15T16:05:02.517Z,0.85
2022-09-15T16:10:02.329Z,1.02
2022-09-15T16:15:02.178Z,0.90
2022-09-15T16:20:02.004Z,0.80
2022-09-15T16:25:01.883Z,1.00
2022-09-15T16:30:02.695Z,1.08
2022-09-15T16:35:02.695Z,1.08
2022-09-15T16:40:02.512Z,0.70
2022-09-15T16:45:02.576Z,0.82
2022-09-15T16:50:02.395Z,0.77
2022-09-15T16:55:02.160Z,0.70
2022-09-15T17:00:01.963Z,0.70
2022-09-15T17:05:01.818Z,1.35
2022-09-15T17:10:02.750Z,0.95
2022-09-15T17:15:02.666Z,0.80
2022-09-15T17:20:02.697Z,0.90
2022-09-15T17:25:02.642Z,0.93
2022-09-15T17:30:02.710Z,0.93
2022-09-15T17:35:02.600Z,0.60
2022-09-15T17:40:02.655Z,1.10
2022-09-15T17:45:02.497Z,0.80
2022-09-15T17:50:02.278Z,0.70
2022-09-15T17:55:02.048Z,1.52
2022-09-15T18:00:01.870Z,0.82
2022-09-15T18:05:02.716Z,1.00
2022-09-15T18:10:02.566Z,0.88
2022-09-15T18:15:02.395Z,0.77
2022-09-15T18:20:02.174Z,0.55
2022-09-15T18:25:02.039Z,0.90
2022-09-15T18:30:01.839Z,0.60
2022-09-15T18:35:02.657Z,0.80
2022-09-15T18:40:02.452Z,0.68
2022-09-15T18:45:02.257Z,0.60
2022-09-15T18:50:01.960Z,0.60
2022-09-15T18:55:01.816Z,0.80
2022-09-15T19:00:02.970Z,0.57
2022-09-15T19:05:01.729Z,0.70
2022-09-15T19:10:02.542Z,0.80
2022-09-15T19:15:02.355Z,1.08
2022-09-15T19:20:02.211Z,0.90
2022-09-15T19:25:02.030Z,0.82
2022-09-15T19:30:01.878Z,0.80
2022-09-15T19:35:02.705Z,1.15
2022-09-15T19:40:02.602Z,0.88
2022-09-15T19:45:02.475Z,0.63
2022-09-15T19:50:02.303Z,0.63
2022-09-15T19:55:02.241Z,0.80
2022-09-15T20:00:02.196Z,0.90
2022-09-15T20:05:02.194Z,0.82
2022-09-15T20:10:02.195Z,0.90
2022-09-15T20:15:02.165Z,0.93
2022-09-15T20:20:02.177Z,1.08
2022-09-15T20:25:02.104Z,0.77
2022-09-15T20:30:02.021Z,0.90
2022-09-15T20:35:21.624Z,0.85
2022-09-15T20:40:08.351Z,0.95
2022-09-15T20:45:08.096Z,0.73
2022-09-15T20:50:07.816Z,0.80
2022-09-15T20:55:08.589Z,0.90
2022-09-15T21:00:08.278Z,0.88
2022-09-15T21:05:08.016Z,0.90
2022-09-15T21:10:07.729Z,0.70
2022-09-15T21:15:08.428Z,0.90
2022-09-15T21:20:08.142Z,0.80
2022-09-15T21:25:07.858Z,0.98
2022-09-15T21:30:08.553Z,0.90
2022-09-15T21:35:08.264Z,0.80
2022-09-15T21:40:08.022Z,1.10
2022-09-15T21:45:07.749Z,0.73
2022-09-15T21:50:08.686Z,0.80
2022-09-15T21:55:08.425Z,0.73
2022-09-15T22:00:08.179Z,1.00
2022-09-15T22:05:07.928Z,0.68
2022-09-15T22:10:08.613Z,0.90
2022-09-15T22:15:08.475Z,0.90
2022-09-15T22:20:08.166Z,0.70
2022-09-15T22:25:07.865Z,1.10
2022-09-15T22:30:08.571Z,0.73
2022-09-15T22:35:08.267Z,1.05
2022-09-15T22:40:08.073Z,0.80
2022-09-15T22:45:07.817Z,0.60
2022-09-15T22:50:08.510Z,0.60
2022-09-15T22:55:08.236Z,0.93
2022-09-15T23:01:00.780Z,0.82
2022-09-15T23:05:08.598Z,1.13
2022-09-15T23:10:08.177Z,1.30
2022-09-15T23:15:07.890Z,0.90
2022-09-15T23:20:08.577Z,0.95
2022-09-15T23:25:08.257Z,1.00
2022-09-15T23:30:07.961Z,0.95
2022-09-15T23:35:07.694Z,0.75
2022-09-15T23:40:08.409Z,0.85
2022-09-15T23:45:08.167Z,1.20
2022-09-15T23:50:07.868Z,1.05
2022-09-15T23:55:08.585Z,1.02
