createdAt,value
2023-03-30T00:02:23.084Z,67.80
2023-03-30T00:04:51.851Z,67.60
2023-03-30T00:07:20.653Z,67.60
2023-03-30T00:09:48.872Z,67.70
2023-03-30T00:12:20.684Z,67.70
2023-03-30T00:14:50.964Z,67.70
2023-03-30T00:17:19.206Z,67.80
2023-03-30T00:19:47.469Z,67.70
2023-03-30T00:22:16.186Z,67.70
2023-03-30T00:24:44.400Z,67.70
2023-03-30T00:27:12.627Z,67.60
2023-03-30T00:29:41.012Z,67.60
2023-03-30T00:32:10.631Z,67.60
2023-03-30T00:34:38.858Z,67.60
2023-03-30T00:37:07.340Z,67.60
2023-03-30T00:39:35.615Z,67.60
2023-03-30T00:42:03.877Z,67.60
2023-03-30T00:45:11.843Z,67.50
2023-03-30T00:47:44.505Z,67.70
2023-03-30T00:50:14.148Z,67.50
2023-03-30T00:52:44.296Z,67.50
2023-03-30T00:55:13.802Z,67.50
2023-03-30T00:57:44.572Z,67.40
2023-03-30T01:00:14.752Z,67.50
2023-03-30T01:02:48.679Z,67.30
2023-03-30T01:05:17.412Z,67.40
2023-03-30T01:07:49.908Z,67.20
2023-03-30T01:10:19.162Z,67.10
2023-03-30T01:12:48.439Z,67.00
2023-03-30T01:15:17.822Z,67.00
2023-03-30T01:18:00.579Z,67.00
2023-03-30T01:21:07.834Z,67.10
2023-03-30T01:24:16.029Z,67.10
2023-03-30T01:26:54.252Z,67.10
2023-03-30T01:29:37.312Z,67.00
2023-03-30T01:32:41.833Z,67.00
2023-03-30T01:35:46.760Z,67.00
2023-03-30T01:38:47.583Z,67.10
2023-03-30T01:41:24.263Z,67.20
2023-03-30T01:43:59.385Z,67.20
2023-03-30T01:46:31.703Z,67.20
2023-03-30T01:49:07.068Z,67.20
2023-03-30T01:51:40.504Z,67.20
2023-03-30T01:54:12.635Z,67.30
2023-03-30T01:56:45.207Z,67.50
2023-03-30T01:59:18.646Z,67.20
2023-03-30T02:01:50.353Z,67.20
2023-03-30T02:04:23.964Z,67.10
2023-03-30T02:06:56.849Z,67.30
2023-03-30T02:09:27.516Z,67.40
2023-03-30T02:11:58.384Z,67.50
2023-03-30T02:14:29.370Z,67.60
2023-03-30T02:17:03.249Z,67.60
2023-03-30T02:19:31.740Z,67.70
2023-03-30T02:22:00.232Z,67.50
2023-03-30T02:24:31.783Z,67.50
2023-03-30T02:27:03.690Z,67.70
2023-03-30T02:29:34.174Z,67.80
2023-03-30T02:32:02.739Z,67.80
2023-03-30T02:34:52.782Z,67.70
2023-03-30T02:37:43.445Z,68.50
2023-03-30T02:40:29.827Z,67.80
2023-03-30T02:43:22.748Z,68.30
2023-03-30T02:45:58.351Z,68.60
2023-03-30T02:48:37.870Z,68.70
2023-03-30T02:51:23.730Z,69.30
2023-03-30T02:54:01.322Z,69.40
2023-03-30T02:56:37.798Z,69.60
2023-03-30T02:59:13.101Z,69.90
2023-03-30T03:01:47.906Z,70.00
2023-03-30T03:04:16.687Z,70.20
2023-03-30T03:06:45.394Z,70.30
2023-03-30T03:09:15.370Z,70.60
2023-03-30T03:11:43.571Z,70.90
2023-03-30T03:14:13.190Z,70.90
2023-03-30T03:16:41.486Z,71.20
2023-03-30T03:19:10.059Z,71.40
2023-03-30T03:21:38.500Z,71.60
2023-03-30T03:24:08.177Z,71.90
2023-03-30T03:26:36.670Z,72.20
2023-03-30T03:29:04.897Z,72.30
2023-03-30T03:31:35.898Z,72.40
2023-03-30T03:34:04.168Z,73.00
2023-03-30T03:36:32.544Z,73.40
2023-03-30T03:39:00.753Z,74.00
2023-03-30T03:41:28.965Z,73.90
2023-03-30T03:43:57.201Z,74.00
2023-03-30T03:46:25.536Z,74.60
2023-03-30T03:48:55.231Z,74.80
2023-03-30T03:51:23.522Z,75.40
2023-03-30T03:53:52.396Z,75.20
2023-03-30T03:56:20.632Z,75.20
2023-03-30T03:58:48.868Z,75.30
2023-03-30T04:01:17.309Z,75.50
2023-03-30T04:03:45.826Z,75.50
2023-03-30T04:06:15.522Z,75.40
2023-03-30T04:08:44.717Z,75.50
2023-03-30T04:11:13.539Z,75.00
2023-03-30T04:13:42.046Z,75.10
2023-03-30T04:16:10.513Z,75.40
2023-03-30T04:18:41.761Z,75.40
2023-03-30T04:21:13.145Z,75.40
2023-03-30T04:23:45.884Z,75.40
2023-03-30T04:26:15.644Z,75.50
2023-03-30T04:28:49.923Z,75.00
2023-03-30T04:31:18.448Z,75.20
2023-03-30T04:33:52.084Z,74.90
2023-03-30T04:36:21.557Z,74.90
2023-03-30T04:38:59.820Z,74.80
2023-03-30T04:41:34.176Z,74.70
2023-03-30T04:44:04.107Z,74.30
2023-03-30T04:46:32.488Z,74.10
2023-03-30T04:49:00.842Z,73.90
2023-03-30T04:51:29.853Z,74.00
2023-03-30T04:53:59.495Z,74.00
2023-03-30T04:56:27.930Z,74.00
2023-03-30T04:58:57.436Z,74.00
2023-03-30T05:01:26.647Z,74.10
2023-03-30T05:03:55.089Z,74.10
2023-03-30T05:06:25.881Z,74.10
2023-03-30T05:08:54.135Z,74.20
2023-03-30T05:11:24.101Z,74.10
2023-03-30T05:13:53.079Z,74.40
2023-03-30T05:16:22.046Z,74.20
2023-03-30T05:18:51.752Z,74.40
2023-03-30T05:21:21.087Z,74.50
2023-03-30T05:23:49.307Z,74.50
2023-03-30T05:26:17.637Z,75.20
2023-03-30T05:28:48.010Z,74.50
2023-03-30T05:31:16.294Z,74.60
2023-03-30T05:33:44.602Z,74.50
2023-03-30T05:36:13.399Z,74.70
2023-03-30T05:38:41.827Z,74.70
2023-03-30T05:41:10.231Z,74.70
2023-03-30T05:43:38.968Z,74.80
2023-03-30T05:46:08.843Z,75.00
2023-03-30T05:48:42.302Z,75.10
2023-03-30T05:51:10.440Z,75.00
2023-03-30T05:53:38.726Z,74.70
2023-03-30T05:56:08.133Z,74.60
2023-03-30T05:58:36.942Z,75.00
2023-03-30T06:01:06.195Z,75.20
2023-03-30T06:03:36.114Z,75.20
2023-03-30T06:06:05.094Z,75.40
2023-03-30T06:08:33.559Z,75.40
2023-03-30T06:11:02.314Z,75.50
2023-03-30T06:13:30.833Z,75.70
2023-03-30T06:16:01.434Z,75.90
2023-03-30T06:18:31.490Z,76.00
2023-03-30T06:21:02.887Z,76.20
2023-03-30T06:23:31.492Z,76.40
2023-03-30T06:25:59.778Z,76.30
2023-03-30T06:28:28.578Z,76.50
2023-03-30T06:30:56.774Z,76.40
2023-03-30T06:33:25.992Z,76.50
2023-03-30T06:35:55.040Z,76.60
2023-03-30T06:38:25.252Z,76.80
2023-03-30T06:40:53.496Z,77.00
2023-03-30T06:43:23.496Z,76.90
2023-03-30T06:45:52.677Z,77.10
2023-03-30T06:48:23.898Z,77.20
2023-03-30T06:50:52.444Z,77.20
2023-03-30T06:53:21.351Z,77.20
2023-03-30T06:55:54.641Z,77.30
2023-03-30T06:58:22.694Z,77.60
2023-03-30T07:00:51.124Z,76.70
2023-03-30T07:03:20.315Z,76.60
2023-03-30T07:05:49.456Z,77.00
2023-03-30T07:08:18.416Z,77.20
2023-03-30T07:10:48.682Z,77.20
2023-03-30T07:13:18.363Z,77.60
2023-03-30T07:15:47.935Z,77.70
2023-03-30T07:18:16.504Z,77.60
2023-03-30T07:20:46.236Z,77.60
2023-03-30T07:23:14.972Z,77.60
2023-03-30T07:25:43.212Z,77.60
2023-03-30T07:28:11.777Z,77.60
2023-03-30T07:30:41.502Z,77.50
2023-03-30T07:33:10.637Z,77.50
2023-03-30T07:35:44.998Z,77.50
2023-03-30T07:38:15.397Z,77.90
2023-03-30T07:40:43.624Z,77.50
2023-03-30T07:43:11.853Z,77.40
2023-03-30T07:45:41.478Z,77.20
2023-03-30T07:48:10.239Z,77.00
2023-03-30T07:50:38.586Z,76.60
2023-03-30T07:53:07.267Z,76.60
2023-03-30T07:55:36.153Z,77.40
2023-03-30T07:58:04.470Z,76.80
2023-03-30T08:00:32.776Z,76.90
2023-03-30T08:03:02.735Z,77.00
2023-03-30T08:05:31.539Z,77.10
2023-03-30T08:07:59.882Z,77.00
2023-03-30T08:10:28.127Z,77.00
2023-03-30T08:12:56.490Z,77.10
2023-03-30T08:15:24.707Z,77.10
2023-03-30T08:17:52.999Z,77.30
2023-03-30T08:20:22.772Z,77.30
2023-03-30T08:22:51.027Z,77.60
2023-03-30T08:25:19.435Z,77.60
2023-03-30T08:27:47.697Z,77.80
2023-03-30T08:30:17.200Z,77.80
2023-03-30T08:32:45.474Z,78.10
2023-03-30T08:35:14.139Z,77.90
2023-03-30T08:37:44.688Z,78.10
2023-03-30T08:40:14.414Z,78.50
2023-03-30T08:43:04.932Z,78.50
2023-03-30T08:45:41.055Z,79.40
2023-03-30T08:48:18.456Z,79.00
2023-03-30T08:50:53.696Z,79.00
2023-03-30T08:53:23.438Z,78.80
2023-03-30T08:55:54.961Z,78.90
2023-03-30T08:58:33.120Z,79.00
2023-03-30T09:01:09.740Z,79.20
2023-03-30T09:03:41.480Z,79.10
2023-03-30T09:06:15.214Z,79.20
2023-03-30T09:08:45.319Z,79.30
2023-03-30T09:11:19.759Z,79.00
2023-03-30T09:13:49.667Z,79.00
2023-03-30T09:16:28.255Z,78.60
2023-03-30T09:18:59.213Z,78.60
2023-03-30T09:21:31.531Z,78.10
2023-03-30T09:24:07.363Z,78.10
2023-03-30T09:26:46.375Z,78.00
2023-03-30T09:29:20.510Z,77.70
2023-03-30T09:31:52.839Z,77.50
2023-03-30T09:34:27.164Z,77.50
2023-03-30T09:36:58.956Z,77.60
2023-03-30T09:39:31.641Z,77.20
2023-03-30T09:42:14.505Z,76.80
2023-03-30T09:44:47.404Z,76.50
2023-03-30T09:47:24.438Z,76.60
2023-03-30T09:49:58.297Z,76.30
2023-03-30T09:52:28.837Z,76.00
2023-03-30T09:55:03.414Z,76.00
2023-03-30T09:57:33.168Z,75.80
2023-03-30T10:00:02.649Z,75.60
2023-03-30T10:02:34.003Z,75.50
2023-03-30T10:05:04.883Z,75.40
2023-03-30T10:07:36.500Z,75.40
2023-03-30T10:10:17.658Z,75.50
2023-03-30T10:12:46.492Z,75.50
2023-03-30T10:15:18.922Z,75.30
2023-03-30T10:17:51.390Z,74.80
2023-03-30T10:20:28.549Z,74.90
2023-03-30T10:23:00.436Z,74.80
2023-03-30T10:25:31.869Z,74.70
2023-03-30T10:28:04.801Z,74.50
2023-03-30T10:30:34.774Z,74.20
2023-03-30T10:33:04.367Z,73.80
2023-03-30T10:35:38.878Z,73.50
2023-03-30T10:38:11.948Z,73.10
2023-03-30T10:40:43.718Z,72.20
2023-03-30T10:43:16.371Z,71.60
2023-03-30T10:45:49.275Z,71.70
2023-03-30T10:48:38.934Z,71.20
2023-03-30T10:58:58.745Z,70.30
2023-03-30T11:01:34.518Z,69.20
2023-03-30T11:04:20.443Z,68.00
2023-03-30T11:06:54.381Z,67.20
2023-03-30T11:09:28.131Z,65.60
2023-03-30T11:12:01.355Z,65.00
2023-03-30T11:14:42.925Z,64.50
2023-03-30T11:17:17.763Z,64.40
2023-03-30T11:19:50.669Z,62.50
2023-03-30T11:22:28.986Z,61.60
2023-03-30T11:25:00.394Z,60.80
2023-03-30T11:27:33.238Z,60.10
2023-03-30T11:30:09.451Z,59.20
2023-03-30T11:32:46.077Z,58.60
2023-03-30T11:35:23.264Z,58.10
2023-03-30T11:37:57.324Z,57.80
2023-03-30T11:40:27.971Z,56.20
2023-03-30T11:42:59.333Z,56.10
2023-03-30T11:45:45.549Z,56.10
2023-03-30T11:48:43.312Z,55.20
2023-03-30T11:51:39.796Z,55.00
2023-03-30T11:54:34.951Z,55.30
2023-03-30T11:57:13.224Z,56.00
2023-03-30T11:59:50.292Z,56.40
2023-03-30T12:02:28.044Z,57.10
2023-03-30T12:05:02.307Z,57.80
2023-03-30T12:07:39.637Z,58.90
2023-03-30T12:10:14.667Z,59.80
2023-03-30T12:12:44.235Z,60.70
2023-03-30T12:15:26.413Z,61.20
2023-03-30T12:17:59.573Z,62.60
2023-03-30T12:20:37.899Z,63.40
2023-03-30T12:23:24.234Z,64.40
2023-03-30T12:26:08.376Z,64.90
2023-03-30T12:29:36.018Z,64.60
2023-03-30T12:32:05.165Z,65.40
2023-03-30T12:34:36.915Z,65.00
2023-03-30T12:37:10.216Z,65.60
2023-03-30T12:39:45.072Z,66.10
2023-03-30T12:42:27.374Z,65.80
2023-03-30T12:45:31.658Z,66.20
2023-03-30T12:48:18.925Z,66.80
2023-03-30T12:51:01.029Z,66.80
2023-03-30T12:53:53.489Z,67.60
2023-03-30T12:56:34.741Z,68.10
2023-03-30T12:59:30.001Z,68.00
2023-03-30T13:02:21.881Z,68.10
2023-03-30T13:04:50.802Z,68.10
2023-03-30T13:07:24.608Z,68.60
2023-03-30T13:09:56.470Z,69.30
2023-03-30T13:12:38.036Z,69.70
2023-03-30T13:15:31.258Z,71.40
2023-03-30T13:18:01.660Z,72.50
2023-03-30T13:20:33.887Z,72.10
2023-03-30T13:23:26.256Z,71.20
2023-03-30T13:26:04.723Z,70.00
2023-03-30T13:28:38.499Z,69.10
2023-03-30T13:31:19.406Z,68.20
2023-03-30T13:33:53.356Z,68.00
2023-03-30T13:36:26.127Z,68.00
2023-03-30T13:39:07.840Z,68.30
2023-03-30T13:41:49.852Z,68.30
2023-03-30T13:44:31.818Z,68.20
2023-03-30T13:47:08.598Z,68.70
2023-03-30T13:49:48.956Z,69.50
2023-03-30T13:52:25.150Z,70.50
2023-03-30T13:54:54.909Z,71.20
2023-03-30T13:57:26.732Z,71.20
2023-03-30T14:00:02.328Z,70.10
2023-03-30T14:02:31.741Z,68.50
2023-03-30T14:05:14.522Z,67.90
2023-03-30T14:07:47.427Z,65.40
2023-03-30T14:10:19.675Z,65.60
2023-03-30T14:12:52.996Z,64.40
2023-03-30T14:15:23.966Z,63.80
2023-03-30T14:17:55.026Z,63.00
2023-03-30T14:20:36.550Z,62.20
2023-03-30T14:23:05.654Z,60.80
2023-03-30T14:25:39.321Z,61.00
2023-03-30T14:28:14.888Z,59.90
2023-03-30T14:30:51.196Z,59.20
2023-03-30T14:33:19.493Z,58.70
2023-03-30T14:35:50.959Z,59.20
2023-03-30T14:38:23.977Z,58.20
2023-03-30T14:40:54.404Z,57.60
2023-03-30T14:43:24.896Z,60.00
2023-03-30T14:45:55.042Z,57.40
2023-03-30T14:48:28.165Z,56.80
2023-03-30T14:50:56.576Z,56.10
2023-03-30T14:53:27.970Z,58.50
2023-03-30T14:56:00.646Z,55.80
2023-03-30T14:58:31.523Z,54.90
2023-03-30T15:01:03.659Z,55.00
2023-03-30T15:03:36.198Z,54.20
2023-03-30T15:06:07.250Z,54.20
2023-03-30T15:08:39.964Z,54.30
2023-03-30T15:11:13.545Z,53.70
2023-03-30T15:13:45.100Z,53.40
2023-03-30T15:16:17.469Z,53.60
2023-03-30T15:18:45.896Z,54.00
2023-03-30T15:21:15.899Z,54.40
2023-03-30T15:23:46.233Z,54.00
2023-03-30T15:26:16.542Z,54.30
2023-03-30T15:28:48.005Z,54.60
2023-03-30T15:31:17.353Z,55.30
2023-03-30T15:33:50.014Z,55.70
2023-03-30T15:36:22.896Z,56.00
2023-03-30T15:38:53.707Z,56.20
2023-03-30T15:41:27.260Z,56.70
2023-03-30T15:43:57.661Z,56.60
2023-03-30T15:46:27.977Z,56.50
2023-03-30T15:48:58.277Z,56.50
2023-03-30T15:51:30.410Z,56.30
2023-03-30T15:54:02.818Z,56.10
2023-03-30T15:56:38.214Z,56.60
2023-03-30T15:59:11.886Z,58.10
2023-03-30T16:01:49.248Z,58.90
2023-03-30T16:04:19.783Z,59.80
2023-03-30T16:06:48.327Z,58.70
2023-03-30T16:09:16.954Z,58.90
2023-03-30T16:11:47.776Z,59.70
2023-03-30T16:14:20.265Z,61.20
2023-03-30T16:16:49.580Z,61.20
2023-03-30T16:19:21.010Z,61.50
2023-03-30T16:21:49.776Z,61.50
2023-03-30T16:24:17.939Z,61.70
2023-03-30T16:26:51.004Z,62.30
2023-03-30T16:29:22.482Z,62.60
2023-03-30T16:31:51.636Z,62.40
2023-03-30T16:34:21.909Z,62.50
2023-03-30T16:36:50.859Z,62.30
2023-03-30T16:39:21.386Z,62.10
2023-03-30T16:41:51.953Z,62.50
2023-03-30T16:44:22.430Z,62.80
2023-03-30T16:46:51.803Z,63.00
2023-03-30T16:49:22.647Z,63.30
2023-03-30T16:51:53.777Z,63.50
2023-03-30T16:54:31.889Z,63.80
2023-03-30T16:57:02.950Z,64.30
2023-03-30T16:59:33.791Z,63.90
2023-03-30T17:02:03.173Z,63.30
2023-03-30T17:04:31.301Z,62.30
2023-03-30T17:06:59.509Z,62.40
2023-03-30T17:09:28.135Z,62.60
2023-03-30T17:11:57.689Z,63.20
2023-03-30T17:14:30.413Z,63.20
2023-03-30T17:16:59.886Z,63.30
2023-03-30T17:19:30.016Z,63.30
2023-03-30T17:21:58.938Z,63.10
2023-03-30T17:24:27.158Z,63.00
2023-03-30T17:27:01.805Z,62.70
2023-03-30T17:29:32.300Z,62.50
2023-03-30T17:32:00.698Z,62.30
2023-03-30T17:34:29.211Z,62.30
2023-03-30T17:37:00.019Z,62.10
2023-03-30T17:39:28.375Z,62.10
2023-03-30T17:42:00.078Z,62.20
2023-03-30T17:44:28.332Z,62.10
2023-03-30T17:46:58.264Z,62.40
2023-03-30T17:49:28.183Z,62.60
2023-03-30T17:51:58.744Z,62.70
2023-03-30T17:54:27.568Z,62.60
2023-03-30T17:56:56.915Z,62.70
2023-03-30T17:59:28.109Z,62.90
2023-03-30T18:01:58.895Z,62.70
2023-03-30T18:04:27.754Z,63.00
2023-03-30T18:06:55.898Z,63.10
2023-03-30T18:09:24.194Z,63.40
2023-03-30T18:11:53.615Z,63.50
2023-03-30T18:14:21.823Z,63.80
2023-03-30T18:16:50.420Z,64.20
2023-03-30T18:19:20.584Z,64.30
2023-03-30T18:21:48.846Z,64.60
2023-03-30T18:24:18.620Z,64.70
2023-03-30T18:26:47.209Z,64.80
2023-03-30T18:29:20.350Z,64.80
2023-03-30T18:31:50.946Z,65.00
2023-03-30T18:34:21.267Z,64.90
2023-03-30T18:36:51.823Z,65.00
2023-03-30T18:39:21.650Z,65.00
2023-03-30T18:41:50.008Z,65.10
2023-03-30T18:44:18.806Z,65.00
2023-03-30T18:46:50.841Z,65.00
2023-03-30T18:49:23.349Z,65.20
2023-03-30T18:51:54.318Z,65.10
2023-03-30T18:54:22.742Z,65.10
2023-03-30T18:56:51.658Z,65.20
2023-03-30T18:59:23.193Z,65.30
2023-03-30T19:01:53.644Z,65.40
2023-03-30T19:04:23.340Z,65.20
2023-03-30T19:06:53.040Z,65.30
2023-03-30T19:09:32.968Z,65.00
2023-03-30T19:12:12.834Z,65.00
2023-03-30T19:14:41.038Z,64.90
2023-03-30T19:17:09.365Z,65.00
2023-03-30T19:19:40.057Z,65.10
2023-03-30T19:22:08.547Z,65.30
2023-03-30T19:24:37.154Z,65.40
2023-03-30T19:27:07.926Z,65.50
2023-03-30T19:29:36.874Z,65.70
2023-03-30T19:32:05.182Z,65.80
2023-03-30T19:34:33.272Z,65.90
2023-03-30T19:37:02.774Z,66.10
2023-03-30T19:39:30.989Z,66.20
2023-03-30T19:41:59.258Z,66.20
2023-03-30T19:44:27.632Z,66.30
2023-03-30T19:46:55.733Z,66.50
2023-03-30T19:49:24.401Z,66.50
2023-03-30T19:51:52.983Z,66.50
2023-03-30T19:54:23.016Z,66.50
2023-03-30T19:56:51.160Z,66.60
2023-03-30T19:59:20.462Z,66.60
2023-03-30T20:01:49.322Z,66.60
2023-03-30T20:04:17.421Z,66.80
2023-03-30T20:06:46.086Z,66.70
2023-03-30T20:09:14.372Z,66.80
2023-03-30T20:11:45.871Z,66.80
2023-03-30T20:14:14.356Z,66.80
2023-03-30T20:16:42.598Z,66.60
2023-03-30T20:19:28.503Z,66.70
2023-03-30T20:21:57.702Z,66.70
2023-03-30T20:24:26.603Z,66.60
2023-03-30T20:26:58.866Z,66.70
2023-03-30T20:29:28.894Z,66.90
2023-03-30T20:31:57.083Z,66.90
2023-03-30T20:34:27.578Z,67.00
2023-03-30T20:36:55.724Z,67.00
2023-03-30T20:39:27.082Z,67.10
2023-03-30T20:41:58.070Z,67.10
2023-03-30T20:44:31.797Z,67.20
2023-03-30T20:47:01.757Z,67.30
2023-03-30T20:49:30.595Z,67.30
2023-03-30T20:52:05.481Z,67.40
2023-03-30T20:54:33.750Z,67.50
2023-03-30T20:57:02.271Z,67.40
2023-03-30T20:59:31.979Z,67.50
2023-03-30T21:02:02.834Z,67.50
2023-03-30T21:04:33.796Z,67.50
2023-03-30T21:07:03.589Z,67.50
2023-03-30T21:09:31.774Z,67.60
2023-03-30T21:12:00.292Z,67.60
2023-03-30T21:14:33.601Z,67.70
2023-03-30T21:17:04.983Z,67.80
2023-03-30T21:19:38.401Z,67.70
2023-03-30T21:22:07.142Z,67.50
2023-03-30T21:24:36.938Z,67.50
2023-03-30T21:27:05.792Z,67.50
2023-03-30T21:29:35.651Z,67.60
2023-03-30T21:32:03.872Z,67.70
2023-03-30T21:34:32.333Z,67.70
2023-03-30T21:37:01.137Z,67.70
2023-03-30T21:39:30.030Z,67.80
2023-03-30T21:41:58.230Z,67.90
2023-03-30T21:44:26.712Z,67.90
2023-03-30T21:46:56.849Z,68.00
2023-03-30T21:49:29.168Z,68.10
2023-03-30T21:51:58.470Z,68.20
2023-03-30T21:54:27.120Z,68.20
2023-03-30T21:56:55.463Z,68.30
2023-03-30T21:59:23.951Z,68.30
2023-03-30T22:01:52.082Z,68.40
2023-03-30T22:04:21.677Z,68.40
2023-03-30T22:06:51.096Z,68.40
2023-03-30T22:09:19.307Z,68.20
2023-03-30T22:11:47.897Z,69.00
2023-03-30T22:14:16.238Z,68.40
2023-03-30T22:16:44.866Z,68.50
2023-03-30T22:19:13.214Z,68.60
2023-03-30T22:21:43.517Z,68.50
2023-03-30T22:24:13.162Z,68.50
2023-03-30T22:26:41.489Z,68.40
2023-03-30T22:29:09.760Z,68.40
2023-03-30T22:31:39.031Z,68.40
2023-03-30T22:34:07.769Z,68.50
2023-03-30T22:36:36.432Z,68.60
2023-03-30T22:39:06.855Z,68.70
2023-03-30T22:41:35.404Z,68.90
2023-03-30T22:44:03.847Z,68.90
2023-03-30T22:46:32.380Z,68.90
2023-03-30T22:49:01.446Z,69.00
2023-03-30T22:51:30.234Z,69.10
2023-03-30T22:54:01.392Z,69.20
2023-03-30T22:56:31.857Z,69.20
2023-03-30T22:59:01.657Z,69.30
2023-03-30T23:01:32.527Z,69.50
2023-03-30T23:04:01.176Z,69.60
2023-03-30T23:06:29.992Z,69.50
2023-03-30T23:08:58.672Z,69.50
2023-03-30T23:11:29.308Z,69.50
2023-03-30T23:14:05.731Z,69.40
2023-03-30T23:16:36.167Z,69.30
2023-03-30T23:19:04.720Z,69.30
2023-03-30T23:21:37.542Z,69.30
2023-03-30T23:24:08.393Z,69.40
2023-03-30T23:26:36.808Z,69.50
2023-03-30T23:29:09.741Z,69.50
2023-03-30T23:31:40.025Z,69.60
2023-03-30T23:34:10.161Z,69.50
2023-03-30T23:36:39.667Z,69.70
2023-03-30T23:39:09.267Z,69.80
2023-03-30T23:41:39.401Z,69.90
2023-03-30T23:44:09.292Z,70.00
2023-03-30T23:46:38.035Z,70.10
2023-03-30T23:49:07.112Z,70.10
2023-03-30T23:51:35.608Z,70.10
2023-03-30T23:54:09.672Z,70.10
2023-03-30T23:56:42.073Z,70.10
2023-03-30T23:59:19.685Z,70.10
