createdAt,value
2022-12-08T00:02:34.000Z,11.63
2022-12-08T00:07:35.000Z,11.19
2022-12-08T00:12:34.000Z,11.94
2022-12-08T00:17:35.000Z,10.41
2022-12-08T00:22:34.000Z,10.67
2022-12-08T00:27:35.000Z,9.94
2022-12-08T00:32:34.000Z,9.94
2022-12-08T00:37:35.000Z,10.83
2022-12-08T00:42:35.000Z,10.49
2022-12-08T00:47:35.000Z,10.25
2022-12-08T00:52:34.000Z,11.19
2022-12-08T00:57:35.000Z,10.64
2022-12-08T01:02:34.000Z,10.93
2022-12-08T01:07:35.000Z,10.51
2022-12-08T01:12:34.000Z,10.86
2022-12-08T01:17:35.000Z,10.1
2022-12-08T01:22:34.000Z,10.64
2022-12-08T01:27:35.000Z,10.4
2022-12-08T01:37:35.000Z,10.43
2022-12-08T01:42:34.000Z,10.06
2022-12-08T01:47:34.000Z,9.73
2022-12-08T01:52:35.000Z,10.25
2022-12-08T01:57:35.000Z,10.6
2022-12-08T02:02:34.000Z,11.03
2022-12-08T02:07:34.000Z,9.94
2022-12-08T02:12:35.000Z,10.31
2022-12-08T02:17:35.000Z,8.91
2022-12-08T02:22:35.000Z,8.91
2022-12-08T02:27:34.000Z,10.32
2022-12-08T02:32:35.000Z,9.75
2022-12-08T02:37:34.000Z,9.71
2022-12-08T02:42:35.000Z,9.73
2022-12-08T02:47:35.000Z,10.88
2022-12-08T02:52:34.000Z,10.81
2022-12-08T02:57:35.000Z,10.1
2022-12-08T03:02:35.000Z,11.93
2022-12-08T03:07:34.000Z,11.64
2022-12-08T03:12:35.000Z,10.17
2022-12-08T03:17:35.000Z,10.21
2022-12-08T03:22:34.000Z,9.92
2022-12-08T03:27:35.000Z,10.28
2022-12-08T03:32:34.000Z,11.01
2022-12-08T03:37:35.000Z,11.01
2022-12-08T03:42:34.000Z,10.43
2022-12-08T03:47:34.000Z,10.67
2022-12-08T03:52:35.000Z,9.75
2022-12-08T03:57:35.000Z,9.77
2022-12-08T04:02:34.000Z,10.32
2022-12-08T04:07:34.000Z,9.59
2022-12-08T04:12:35.000Z,9.94
2022-12-08T04:17:35.000Z,10.11
2022-12-08T04:27:34.000Z,8.95
2022-12-08T04:32:35.000Z,8.68
2022-12-08T04:37:34.000Z,9.33
2022-12-08T04:42:35.000Z,10.4
2022-12-08T04:47:34.000Z,10.4
2022-12-08T04:52:35.000Z,10.32
2022-12-08T04:57:34.000Z,11
2022-12-08T05:02:35.000Z,10.87
2022-12-08T05:07:34.000Z,9.81
2022-12-08T05:12:34.000Z,10.28
2022-12-08T05:17:34.000Z,10.47
2022-12-08T05:22:34.000Z,10.92
2022-12-08T05:27:35.000Z,10.19
2022-12-08T05:32:34.000Z,11.16
2022-12-08T05:37:34.000Z,9.44
2022-12-08T05:42:35.000Z,9.5
2022-12-08T05:47:34.000Z,8.75
2022-12-08T05:52:34.000Z,9.93
2022-12-08T05:57:34.000Z,8.85
2022-12-08T06:02:35.000Z,8.85
2022-12-08T06:07:34.000Z,9.23
2022-12-08T06:12:34.000Z,10.13
2022-12-08T06:17:35.000Z,9.43
2022-12-08T06:22:34.000Z,9.22
2022-12-08T06:27:34.000Z,9.4
2022-12-08T06:32:37.000Z,9.87
2022-12-08T06:37:34.000Z,9.05
2022-12-08T06:47:36.000Z,9.21
2022-12-08T06:52:34.000Z,9.56
2022-12-08T06:57:34.000Z,9.18
2022-12-08T07:02:35.000Z,8.26
2022-12-08T07:07:34.000Z,8.76
2022-12-08T07:12:34.000Z,8.42
2022-12-08T07:17:35.000Z,8.41
2022-12-08T07:22:35.000Z,7.95
2022-12-08T07:27:35.000Z,7.58
2022-12-08T07:32:34.000Z,7.71
2022-12-08T07:37:35.000Z,7.97
2022-12-08T07:42:34.000Z,7.97
2022-12-08T07:47:35.000Z,8.23
2022-12-08T07:52:34.000Z,7.88
2022-12-08T07:57:35.000Z,8.04
2022-12-08T08:02:36.000Z,8.8
2022-12-08T08:07:35.000Z,8.29
2022-12-08T08:12:42.000Z,8.58
2022-12-08T08:17:35.000Z,8.35
2022-12-08T08:22:35.000Z,8.5
2022-12-08T08:27:34.000Z,8.38
2022-12-08T08:32:35.000Z,8.4
2022-12-08T08:37:35.000Z,8.36
2022-12-08T08:42:34.000Z,8.73
2022-12-08T08:47:35.000Z,8.67
2022-12-08T08:57:36.000Z,8.79
2022-12-08T09:02:35.000Z,8.78
2022-12-08T09:07:34.000Z,8.63
2022-12-08T09:12:35.000Z,8.63
2022-12-08T09:17:35.000Z,8.92
2022-12-08T09:22:35.000Z,9.52
2022-12-08T09:27:35.000Z,9.34
2022-12-08T09:32:35.000Z,9.71
2022-12-08T09:37:35.000Z,10.66
2022-12-08T09:42:35.000Z,11.27
2022-12-08T09:47:35.000Z,9.58
2022-12-08T09:52:34.000Z,9.83
2022-12-08T09:57:35.000Z,9.97
2022-12-08T10:07:34.000Z,10.2
2022-12-08T10:12:34.000Z,10.84
2022-12-08T10:17:34.000Z,10.34
2022-12-08T10:22:35.000Z,11.19
2022-12-08T10:27:35.000Z,10.67
2022-12-08T10:32:34.000Z,10.67
2022-12-08T10:37:35.000Z,11.13
2022-12-08T10:42:34.000Z,11.2
2022-12-08T10:52:34.000Z,10.99
2022-12-08T10:57:35.000Z,11.3
2022-12-08T11:02:34.000Z,11.2
2022-12-08T11:07:35.000Z,11.52
2022-12-08T11:12:35.000Z,11.56
2022-12-08T11:17:35.000Z,12.38
2022-12-08T11:22:35.000Z,11.85
2022-12-08T11:27:35.000Z,11.85
2022-12-08T11:32:34.000Z,12.46
2022-12-08T11:42:35.000Z,11.81
2022-12-08T11:47:35.000Z,12.16
2022-12-08T11:52:35.000Z,12.89
2022-12-08T11:57:35.000Z,12.16
2022-12-08T12:02:34.000Z,12.41
2022-12-08T12:07:36.000Z,12.1
2022-12-08T12:12:35.000Z,11.87
2022-12-08T12:17:35.000Z,12.71
2022-12-08T12:22:34.000Z,12.11
2022-12-08T12:27:34.000Z,12.11
2022-12-08T12:37:35.000Z,13.01
2022-12-08T12:42:34.000Z,13.1
2022-12-08T12:47:35.000Z,13.51
2022-12-08T12:52:34.000Z,13.38
2022-12-08T12:57:35.000Z,13.66
2022-12-08T13:02:35.000Z,15.37
2022-12-08T13:07:34.000Z,14.48
2022-12-08T13:12:34.000Z,14.14
2022-12-08T13:17:35.000Z,13.66
2022-12-08T13:22:34.000Z,13.86
2022-12-08T13:27:35.000Z,14.59
2022-12-08T13:32:35.000Z,14.59
2022-12-08T13:37:35.000Z,14.28
2022-12-08T13:42:35.000Z,14.05
2022-12-08T13:47:44.000Z,14.06
2022-12-08T13:53:04.000Z,15.02
2022-12-08T14:02:35.000Z,14.85
2022-12-08T14:17:35.000Z,15.82
2022-12-08T14:22:35.000Z,15.51
2022-12-08T14:27:34.000Z,15.72
2022-12-08T14:42:34.000Z,16.26
2022-12-08T14:47:35.000Z,15.69
2022-12-08T14:52:35.000Z,16.59
2022-12-08T14:57:35.000Z,16.8
2022-12-08T15:02:35.000Z,16.67
2022-12-08T15:07:34.000Z,16.79
2022-12-08T15:12:37.000Z,16.26
2022-12-08T15:17:35.000Z,16.8
2022-12-08T15:22:35.000Z,16.34
2022-12-08T15:27:35.000Z,16.28
2022-12-08T15:32:34.000Z,15.58
2022-12-08T15:37:35.000Z,16.89
2022-12-08T15:42:35.000Z,17.08
2022-12-08T15:47:35.000Z,15.8
2022-12-08T15:52:35.000Z,15.8
2022-12-08T15:58:27.000Z,16.73
2022-12-08T16:12:35.000Z,17.18
2022-12-08T16:17:34.000Z,17.02
2022-12-08T16:23:17.000Z,17.14
2022-12-08T16:28:11.000Z,17.06
2022-12-08T16:37:35.000Z,17.1
2022-12-08T16:42:35.000Z,17.14
2022-12-08T16:47:34.000Z,16.92
2022-12-08T16:52:34.000Z,17.44
2022-12-08T16:57:35.000Z,17.14
2022-12-08T17:02:35.000Z,17.45
2022-12-08T17:07:35.000Z,17.72
2022-12-08T17:12:35.000Z,17.11
2022-12-08T17:17:34.000Z,18.33
2022-12-08T17:22:34.000Z,18.54
2022-12-08T17:27:34.000Z,19.04
2022-12-08T17:32:35.000Z,18.52
2022-12-08T17:37:35.000Z,18.48
2022-12-08T17:42:34.000Z,18.54
2022-12-08T17:47:35.000Z,18.29
2022-12-08T17:52:35.000Z,18.29
2022-12-08T17:57:35.000Z,19.08
2022-12-08T18:02:34.000Z,19.11
2022-12-08T18:07:35.000Z,20.06
2022-12-08T18:12:35.000Z,20.93
2022-12-08T18:17:34.000Z,20.96
2022-12-08T18:22:34.000Z,19.89
2022-12-08T18:27:35.000Z,19.6
2022-12-08T18:32:34.000Z,20.4
2022-12-08T18:37:34.000Z,19.31
2022-12-08T18:42:34.000Z,19.44
2022-12-08T18:47:35.000Z,19.25
2022-12-08T18:52:42.000Z,20.09
2022-12-08T18:57:35.000Z,18.75
2022-12-08T19:02:35.000Z,19
2022-12-08T19:07:35.000Z,19
2022-12-08T19:12:34.000Z,18.76
2022-12-08T19:17:35.000Z,19.6
2022-12-08T19:22:35.000Z,19.76
2022-12-08T19:27:35.000Z,19.85
2022-12-08T19:32:35.000Z,20.98
2022-12-08T19:37:34.000Z,21.21
2022-12-08T19:42:34.000Z,20.56
2022-12-08T19:47:35.000Z,21.8
2022-12-08T19:52:35.000Z,21.78
2022-12-08T20:07:34.000Z,21.05
2022-12-08T20:12:34.000Z,21.19
2022-12-08T20:17:35.000Z,21.29
2022-12-08T20:22:34.000Z,21.6
2022-12-08T20:27:34.000Z,21.65
2022-12-08T20:32:35.000Z,22.28
2022-12-08T20:37:35.000Z,21.82
2022-12-08T20:42:35.000Z,21.82
2022-12-08T20:47:35.000Z,21.73
2022-12-08T20:52:35.000Z,22.56
2022-12-08T20:57:34.000Z,22.88
2022-12-08T21:02:35.000Z,22.28
2022-12-08T21:07:35.000Z,22.22
2022-12-08T21:12:35.000Z,22.38
2022-12-08T21:17:35.000Z,22.38
2022-12-08T21:22:35.000Z,22.14
2022-12-08T21:27:35.000Z,22.02
2022-12-08T21:32:40.000Z,22.44
2022-12-08T21:37:35.000Z,22.61
2022-12-08T21:42:42.000Z,22.08
2022-12-08T21:47:35.000Z,22.5
2022-12-08T21:52:35.000Z,22.23
2022-12-08T21:57:35.000Z,21.94
2022-12-08T22:02:35.000Z,21.98
2022-12-08T22:07:35.000Z,22.37
2022-12-08T22:12:34.000Z,22.58
2022-12-08T22:17:35.000Z,22.42
2022-12-08T22:22:35.000Z,21.96
2022-12-08T22:27:35.000Z,22.55
2022-12-08T22:32:35.000Z,22.55
2022-12-08T22:37:34.000Z,22.35
2022-12-08T22:42:34.000Z,22.14
2022-12-08T22:52:35.000Z,21.9
2022-12-08T22:57:35.000Z,22.23
2022-12-08T23:02:35.000Z,22.17
2022-12-08T23:07:34.000Z,21.88
2022-12-08T23:12:35.000Z,22.42
2022-12-08T23:17:35.000Z,22.64
2022-12-08T23:22:35.000Z,22.37
2022-12-08T23:27:35.000Z,22.31
2022-12-08T23:32:36.000Z,22.02
2022-12-08T23:37:35.000Z,22.02
2022-12-08T23:42:35.000Z,21.57
2022-12-08T23:47:35.000Z,21.45
2022-12-08T23:52:34.000Z,21.58
2022-12-08T23:57:34.000Z,21.84
