createdAt,value
2019-03-17T00:00:37.075Z,1.03
2019-03-17T00:03:06.489Z,1.03
2019-03-17T00:05:35.918Z,1.03
2019-03-17T00:08:05.334Z,0.87
2019-03-17T00:10:34.725Z,0.77
2019-03-17T00:13:04.361Z,1.10
2019-03-17T00:15:33.749Z,0.90
2019-03-17T00:18:03.167Z,1.00
2019-03-17T00:20:32.635Z,0.83
2019-03-17T00:23:02.047Z,0.90
2019-03-17T00:25:31.540Z,0.80
2019-03-17T00:28:00.971Z,0.90
2019-03-17T00:30:30.382Z,0.90
2019-03-17T00:32:59.851Z,1.10
2019-03-17T00:35:29.267Z,0.80
2019-03-17T00:37:58.655Z,0.80
2019-03-17T00:40:28.080Z,0.80
2019-03-17T00:42:57.469Z,0.90
2019-03-17T00:45:26.874Z,0.60
2019-03-17T00:47:56.282Z,0.70
2019-03-17T00:50:25.687Z,1.00
2019-03-17T00:52:55.067Z,1.00
2019-03-17T00:55:24.478Z,1.00
2019-03-17T00:57:53.863Z,0.80
2019-03-17T01:00:23.272Z,1.07
2019-03-17T01:02:52.668Z,0.90
2019-03-17T01:05:22.083Z,0.80
2019-03-17T01:07:51.471Z,0.70
2019-03-17T01:10:20.898Z,1.00
2019-03-17T01:12:50.274Z,0.90
2019-03-17T01:15:19.685Z,1.00
2019-03-17T01:17:49.085Z,0.83
2019-03-17T01:20:18.492Z,0.90
2019-03-17T01:22:47.889Z,1.00
2019-03-17T01:25:17.299Z,0.80
2019-03-17T01:27:46.685Z,0.90
2019-03-17T01:30:16.105Z,1.00
2019-03-17T01:32:45.478Z,0.90
2019-03-17T01:35:14.882Z,1.00
2019-03-17T01:37:44.278Z,1.00
2019-03-17T01:40:13.842Z,1.40
2019-03-17T01:42:43.318Z,1.00
2019-03-17T01:45:12.722Z,1.00
2019-03-17T01:47:42.114Z,0.93
2019-03-17T01:50:11.606Z,1.10
2019-03-17T01:52:41.008Z,1.07
2019-03-17T01:55:10.486Z,0.97
2019-03-17T01:57:39.908Z,1.20
2019-03-17T02:00:13.633Z,1.00
2019-03-17T02:02:43.040Z,1.10
2019-03-17T02:05:21.523Z,1.00
2019-03-17T02:07:43.602Z,1.17
2019-03-17T02:10:13.340Z,1.10
2019-03-17T02:12:42.762Z,1.20
2019-03-17T02:15:12.166Z,1.20
2019-03-17T02:17:41.576Z,1.10
2019-03-17T02:20:11.428Z,1.00
2019-03-17T02:22:40.827Z,1.27
2019-03-17T02:25:10.211Z,1.00
2019-03-17T02:27:39.599Z,1.20
2019-03-17T02:30:11.756Z,1.17
2019-03-17T02:32:41.157Z,1.27
2019-03-17T02:35:10.555Z,1.30
2019-03-17T02:37:39.963Z,1.17
2019-03-17T02:40:09.516Z,1.37
2019-03-17T02:42:38.905Z,1.27
2019-03-17T02:45:09.942Z,1.30
2019-03-17T02:47:39.337Z,1.20
2019-03-17T02:50:09.681Z,1.23
2019-03-17T02:52:39.069Z,1.10
2019-03-17T02:55:09.523Z,1.13
2019-03-17T02:57:38.895Z,1.20
2019-03-17T03:00:11.759Z,1.40
2019-03-17T03:02:41.165Z,1.13
2019-03-17T03:05:11.162Z,1.13
2019-03-17T03:07:40.613Z,1.20
2019-03-17T03:10:10.455Z,1.20
2019-03-17T03:12:39.851Z,1.10
2019-03-17T03:15:09.515Z,1.10
2019-03-17T03:17:38.912Z,1.10
2019-03-17T03:20:10.046Z,1.60
2019-03-17T03:22:39.423Z,1.53
2019-03-17T03:25:09.683Z,1.43
2019-03-17T03:27:39.103Z,1.40
2019-03-17T03:30:13.494Z,1.43
2019-03-17T03:32:42.949Z,1.27
2019-03-17T03:35:12.440Z,1.13
2019-03-17T03:37:41.833Z,1.43
2019-03-17T03:40:12.590Z,1.50
2019-03-17T03:42:41.965Z,1.40
2019-03-17T03:45:12.711Z,1.40
2019-03-17T03:47:42.093Z,1.70
2019-03-17T03:50:12.714Z,1.40
2019-03-17T03:52:42.099Z,1.50
2019-03-17T03:55:11.589Z,1.20
2019-03-17T03:57:41.028Z,1.57
2019-03-17T04:00:16.706Z,1.63
2019-03-17T04:02:46.140Z,1.50
2019-03-17T04:05:15.513Z,1.50
2019-03-17T04:07:44.923Z,1.40
2019-03-17T04:10:14.418Z,1.83
2019-03-17T04:12:43.790Z,1.53
2019-03-17T04:15:13.425Z,1.57
2019-03-17T04:17:42.816Z,1.53
2019-03-17T04:20:12.586Z,1.80
2019-03-17T04:22:42.129Z,1.27
2019-03-17T04:25:13.351Z,1.60
2019-03-17T04:27:42.761Z,1.43
2019-03-17T04:30:12.504Z,1.50
2019-03-17T04:32:41.919Z,1.70
2019-03-17T04:35:11.520Z,1.40
2019-03-17T04:37:40.854Z,1.43
2019-03-17T04:40:10.695Z,1.83
2019-03-17T04:42:40.100Z,1.53
2019-03-17T04:45:09.574Z,1.33
2019-03-17T04:47:38.951Z,1.60
2019-03-17T04:50:09.306Z,1.43
2019-03-17T04:52:38.701Z,1.80
2019-03-17T04:55:08.437Z,1.70
2019-03-17T04:57:37.841Z,2.00
2019-03-17T05:00:10.558Z,1.70
2019-03-17T05:02:39.946Z,1.50
2019-03-17T05:05:09.609Z,1.67
2019-03-17T05:07:39.055Z,1.83
2019-03-17T05:10:10.336Z,1.90
2019-03-17T05:12:39.690Z,1.83
2019-03-17T05:15:10.753Z,2.00
2019-03-17T05:17:40.142Z,1.70
2019-03-17T05:20:10.796Z,1.93
2019-03-17T05:22:40.177Z,2.23
2019-03-17T05:25:09.662Z,2.10
2019-03-17T05:27:39.152Z,2.00
2019-03-17T05:30:10.667Z,2.20
2019-03-17T05:32:40.145Z,2.23
2019-03-17T05:35:10.086Z,2.30
2019-03-17T05:37:39.542Z,2.20
2019-03-17T05:40:12.317Z,1.90
2019-03-17T05:42:41.780Z,1.80
2019-03-17T05:45:11.253Z,2.00
2019-03-17T05:47:40.710Z,2.00
2019-03-17T05:50:10.753Z,1.90
2019-03-17T05:52:40.158Z,2.33
2019-03-17T05:55:10.190Z,2.57
2019-03-17T05:57:39.586Z,2.20
2019-03-17T06:00:17.204Z,2.23
2019-03-17T06:02:46.594Z,2.30
2019-03-17T06:05:16.004Z,2.00
2019-03-17T06:07:45.457Z,2.20
2019-03-17T06:10:14.883Z,2.40
2019-03-17T06:12:44.275Z,2.83
2019-03-17T06:15:13.726Z,2.67
2019-03-17T06:17:43.137Z,2.57
2019-03-17T06:20:13.083Z,2.40
2019-03-17T06:22:42.498Z,2.40
2019-03-17T06:25:12.131Z,2.57
2019-03-17T06:27:41.547Z,2.07
2019-03-17T06:30:12.987Z,2.90
2019-03-17T06:32:42.494Z,2.80
2019-03-17T06:35:11.999Z,2.97
2019-03-17T06:37:41.395Z,2.93
2019-03-17T06:40:15.105Z,2.53
2019-03-17T06:42:44.527Z,2.60
2019-03-17T06:45:13.911Z,2.70
2019-03-17T06:47:43.313Z,2.37
2019-03-17T06:50:14.741Z,2.63
2019-03-17T06:52:44.160Z,2.73
2019-03-17T06:55:15.755Z,2.70
2019-03-17T06:57:45.184Z,2.43
2019-03-17T07:00:14.915Z,2.73
2019-03-17T07:02:44.325Z,2.83
2019-03-17T07:05:13.714Z,2.70
2019-03-17T07:07:44.759Z,2.80
2019-03-17T07:10:14.478Z,2.67
2019-03-17T07:12:43.909Z,2.70
2019-03-17T07:15:13.440Z,2.40
2019-03-17T07:17:42.881Z,2.80
2019-03-17T07:20:13.719Z,2.67
2019-03-17T07:22:43.225Z,2.80
2019-03-17T07:25:12.752Z,2.47
2019-03-17T07:27:42.232Z,2.90
2019-03-17T07:30:13.741Z,2.83
2019-03-17T07:32:43.165Z,2.70
2019-03-17T07:35:12.628Z,2.67
2019-03-17T07:37:42.048Z,2.40
2019-03-17T07:40:12.584Z,2.23
2019-03-17T07:42:42.017Z,2.87
2019-03-17T07:45:12.273Z,2.60
2019-03-17T07:47:41.675Z,2.40
2019-03-17T07:50:14.445Z,2.37
2019-03-17T07:52:43.866Z,2.40
2019-03-17T07:55:13.338Z,2.40
2019-03-17T07:57:42.770Z,3.03
2019-03-17T08:00:15.402Z,3.27
2019-03-17T08:02:44.819Z,2.87
2019-03-17T08:05:14.218Z,3.20
2019-03-17T08:07:43.634Z,3.37
2019-03-17T08:10:14.950Z,2.77
2019-03-17T08:12:44.349Z,3.00
2019-03-17T08:15:14.581Z,3.00
2019-03-17T08:17:44.010Z,2.37
2019-03-17T08:20:14.156Z,2.60
2019-03-17T08:22:43.646Z,2.73
2019-03-17T08:25:13.163Z,2.70
2019-03-17T08:27:42.541Z,2.10
2019-03-17T08:30:16.100Z,2.17
2019-03-17T08:32:45.567Z,2.63
2019-03-17T08:35:15.041Z,2.77
2019-03-17T08:37:44.531Z,3.93
2019-03-17T08:40:16.194Z,4.13
2019-03-17T08:42:45.610Z,3.87
2019-03-17T08:45:15.350Z,3.17
2019-03-17T08:47:56.763Z,3.10
2019-03-17T08:50:16.052Z,3.00
2019-03-17T08:52:45.470Z,2.20
2019-03-17T08:55:14.981Z,2.00
2019-03-17T08:57:44.403Z,2.60
2019-03-17T09:00:18.582Z,2.43
2019-03-17T09:02:48.069Z,2.40
2019-03-17T09:05:17.468Z,1.80
2019-03-17T09:07:46.906Z,2.13
2019-03-17T09:10:16.665Z,1.90
2019-03-17T09:12:46.143Z,2.27
2019-03-17T09:15:15.630Z,2.20
2019-03-17T09:17:45.052Z,2.13
2019-03-17T09:20:14.934Z,2.00
2019-03-17T09:22:44.350Z,1.70
2019-03-17T09:25:13.806Z,2.20
2019-03-17T09:27:43.252Z,2.03
2019-03-17T09:30:16.838Z,1.87
2019-03-17T09:32:46.266Z,1.90
2019-03-17T09:35:15.729Z,1.70
2019-03-17T09:37:45.154Z,1.90
2019-03-17T09:40:15.694Z,2.20
2019-03-17T09:42:45.111Z,1.77
2019-03-17T09:45:15.475Z,1.90
2019-03-17T09:47:44.928Z,1.60
2019-03-17T09:50:15.383Z,2.10
2019-03-17T09:52:44.786Z,2.10
2019-03-17T09:55:14.209Z,2.13
2019-03-17T09:57:43.688Z,1.57
2019-03-17T10:00:17.422Z,1.30
2019-03-17T10:02:46.769Z,1.30
2019-03-17T10:05:16.384Z,1.00
2019-03-17T10:07:45.784Z,1.43
2019-03-17T10:10:16.741Z,1.07
2019-03-17T10:12:46.161Z,1.10
2019-03-17T10:15:17.007Z,1.10
2019-03-17T10:17:46.422Z,0.90
2019-03-17T10:20:17.920Z,0.90
2019-03-17T10:22:47.491Z,1.30
2019-03-17T10:25:16.985Z,0.87
2019-03-17T10:27:46.526Z,1.20
2019-03-17T10:30:19.678Z,1.73
2019-03-17T10:32:49.117Z,1.97
2019-03-17T10:35:18.579Z,2.27
2019-03-17T10:37:47.974Z,2.23
2019-03-17T10:40:19.401Z,1.50
2019-03-17T10:42:48.802Z,1.50
2019-03-17T10:45:18.376Z,1.33
2019-03-17T10:47:47.772Z,0.97
2019-03-17T10:50:19.160Z,1.47
2019-03-17T10:52:48.624Z,1.17
2019-03-17T10:55:18.104Z,1.53
2019-03-17T10:57:47.503Z,1.50
2019-03-17T11:00:18.365Z,1.70
2019-03-17T11:02:47.778Z,1.30
2019-03-17T11:05:17.430Z,1.80
2019-03-17T11:07:46.819Z,2.00
2019-03-17T11:10:16.588Z,1.40
2019-03-17T11:12:46.119Z,1.93
2019-03-17T11:15:20.599Z,1.40
2019-03-17T11:17:49.993Z,0.90
2019-03-17T11:20:19.636Z,0.60
2019-03-17T11:22:49.034Z,0.33
2019-03-17T11:25:19.798Z,0.47
2019-03-17T11:27:49.195Z,0.47
2019-03-17T11:30:20.734Z,0.50
2019-03-17T11:32:50.103Z,0.67
2019-03-17T11:35:19.510Z,0.60
2019-03-17T11:37:48.911Z,0.40
2019-03-17T11:40:19.266Z,0.43
2019-03-17T11:42:50.134Z,0.53
2019-03-17T11:45:19.931Z,0.60
2019-03-17T11:47:49.430Z,0.43
2019-03-17T11:50:20.665Z,0.40
2019-03-17T11:52:50.302Z,0.37
2019-03-17T11:55:19.768Z,2.20
2019-03-17T11:57:49.582Z,0.60
2019-03-17T12:00:20.637Z,0.50
2019-03-17T12:02:50.016Z,0.80
2019-03-17T12:05:19.492Z,0.50
2019-03-17T12:07:48.899Z,0.40
2019-03-17T12:10:20.491Z,0.50
2019-03-17T12:12:49.965Z,0.43
2019-03-17T12:15:28.010Z,0.60
2019-03-17T12:17:57.471Z,0.60
2019-03-17T12:20:26.906Z,0.60
2019-03-17T12:22:56.465Z,0.60
2019-03-17T12:25:25.866Z,0.70
2019-03-17T12:27:55.256Z,0.87
2019-03-17T12:30:26.663Z,0.97
2019-03-17T12:32:56.324Z,0.70
2019-03-17T12:35:25.729Z,0.50
2019-03-17T12:37:55.132Z,1.03
2019-03-17T12:40:24.529Z,0.50
2019-03-17T12:42:55.978Z,0.60
2019-03-17T12:45:25.768Z,0.80
2019-03-17T12:47:55.151Z,3.03
2019-03-17T12:50:26.658Z,0.80
2019-03-17T12:52:56.053Z,0.70
2019-03-17T12:55:25.463Z,0.80
2019-03-17T12:57:54.890Z,0.50
2019-03-17T13:00:26.288Z,0.70
2019-03-17T13:02:55.703Z,0.90
2019-03-17T13:05:25.881Z,0.70
2019-03-17T13:07:55.465Z,0.90
2019-03-17T13:10:24.860Z,0.80
2019-03-17T13:12:54.272Z,0.60
2019-03-17T13:15:23.665Z,0.70
2019-03-17T13:17:53.092Z,0.70
2019-03-17T13:20:22.507Z,0.73
2019-03-17T13:22:51.927Z,0.77
2019-03-17T13:25:21.339Z,0.80
2019-03-17T13:27:50.789Z,0.70
2019-03-17T13:30:20.257Z,0.70
2019-03-17T13:32:49.680Z,0.63
2019-03-17T13:35:19.091Z,0.87
2019-03-17T13:37:48.508Z,1.20
2019-03-17T13:40:29.523Z,1.30
2019-03-17T13:42:52.277Z,0.73
2019-03-17T13:45:21.678Z,0.90
2019-03-17T13:47:53.082Z,0.70
2019-03-17T13:50:23.350Z,0.40
2019-03-17T13:52:52.772Z,0.57
2019-03-17T13:55:22.188Z,0.70
2019-03-17T13:58:00.280Z,0.60
2019-03-17T14:00:29.705Z,0.60
2019-03-17T14:02:59.125Z,0.93
2019-03-17T14:05:28.527Z,1.57
2019-03-17T14:07:57.928Z,1.57
2019-03-17T14:10:27.329Z,2.17
2019-03-17T14:12:56.751Z,1.90
2019-03-17T14:15:26.155Z,2.67
2019-03-17T14:17:55.626Z,1.70
2019-03-17T14:20:25.016Z,1.20
2019-03-17T14:22:54.422Z,0.67
2019-03-17T14:25:32.051Z,0.60
2019-03-17T14:28:01.523Z,0.50
2019-03-17T14:30:30.893Z,0.70
2019-03-17T14:33:00.354Z,0.57
2019-03-17T14:35:29.838Z,0.40
2019-03-17T14:37:59.250Z,0.33
2019-03-17T14:40:28.630Z,0.60
2019-03-17T14:42:58.150Z,0.60
2019-03-17T14:45:27.814Z,0.70
2019-03-17T14:47:57.251Z,0.40
2019-03-17T14:50:26.699Z,0.73
2019-03-17T14:52:56.207Z,0.80
2019-03-17T14:55:25.662Z,0.50
2019-03-17T14:57:55.109Z,0.77
2019-03-17T15:00:25.239Z,0.60
2019-03-17T15:02:54.648Z,0.90
2019-03-17T15:05:25.406Z,0.90
2019-03-17T15:07:55.136Z,0.90
2019-03-17T15:10:25.578Z,0.57
2019-03-17T15:12:54.991Z,1.30
2019-03-17T15:15:24.374Z,1.20
2019-03-17T15:17:53.790Z,0.90
2019-03-17T15:20:29.146Z,1.50
2019-03-17T15:22:58.577Z,2.00
2019-03-17T15:25:29.443Z,2.37
2019-03-17T15:27:58.865Z,1.47
2019-03-17T15:30:30.471Z,1.40
2019-03-17T15:32:59.915Z,1.00
2019-03-17T15:35:29.406Z,0.80
2019-03-17T15:37:58.816Z,0.60
2019-03-17T15:40:28.222Z,0.70
2019-03-17T15:42:57.629Z,0.93
2019-03-17T15:45:27.201Z,0.60
2019-03-17T15:47:56.633Z,0.60
2019-03-17T15:50:30.121Z,0.80
2019-03-17T15:52:59.535Z,0.53
2019-03-17T15:55:28.999Z,0.57
2019-03-17T15:57:58.429Z,0.63
2019-03-17T16:00:27.807Z,0.50
2019-03-17T16:02:57.289Z,0.57
2019-03-17T16:05:26.749Z,0.60
2019-03-17T16:07:56.263Z,0.40
2019-03-17T16:10:28.653Z,0.40
2019-03-17T16:12:58.085Z,1.00
2019-03-17T16:15:27.449Z,1.07
2019-03-17T16:17:56.914Z,0.50
2019-03-17T16:20:27.163Z,0.50
2019-03-17T16:22:56.713Z,0.40
2019-03-17T16:25:28.296Z,1.00
2019-03-17T16:27:57.789Z,0.60
2019-03-17T16:30:29.102Z,0.57
2019-03-17T16:32:58.619Z,0.50
2019-03-17T16:35:28.034Z,1.10
2019-03-17T16:37:57.439Z,0.70
2019-03-17T16:40:28.260Z,0.40
2019-03-17T16:42:57.754Z,0.67
2019-03-17T16:45:27.219Z,0.67
2019-03-17T16:47:56.874Z,0.80
2019-03-17T16:50:26.277Z,1.30
2019-03-17T16:52:55.701Z,1.03
2019-03-17T16:55:26.594Z,0.60
2019-03-17T16:57:55.987Z,0.60
2019-03-17T17:00:26.109Z,0.50
2019-03-17T17:02:55.605Z,0.83
2019-03-17T17:05:26.284Z,1.40
2019-03-17T17:07:55.717Z,1.00
2019-03-17T17:10:28.727Z,0.77
2019-03-17T17:12:58.298Z,3.50
2019-03-17T17:15:34.489Z,1.20
2019-03-17T17:18:04.401Z,0.67
2019-03-17T17:20:39.021Z,0.60
2019-03-17T17:23:08.419Z,1.00
2019-03-17T17:25:37.814Z,0.90
2019-03-17T17:28:07.227Z,3.33
2019-03-17T17:30:36.616Z,1.10
2019-03-17T17:33:06.050Z,0.73
2019-03-17T17:35:35.438Z,1.10
2019-03-17T17:38:04.937Z,0.97
2019-03-17T17:40:34.443Z,0.73
2019-03-17T17:43:03.871Z,0.60
2019-03-17T17:45:33.287Z,0.47
2019-03-17T17:48:02.683Z,0.60
2019-03-17T17:50:32.924Z,0.70
2019-03-17T17:53:02.315Z,0.60
2019-03-17T17:55:31.714Z,0.90
2019-03-17T17:58:01.165Z,0.53
2019-03-17T18:00:32.212Z,0.57
2019-03-17T18:03:01.711Z,0.60
2019-03-17T18:05:31.524Z,0.50
2019-03-17T18:08:00.928Z,0.50
2019-03-17T18:10:30.410Z,0.60
2019-03-17T18:12:59.834Z,0.60
2019-03-17T18:15:30.818Z,0.40
2019-03-17T18:18:00.215Z,0.30
2019-03-17T18:20:29.707Z,0.43
2019-03-17T18:22:59.098Z,0.33
2019-03-17T18:25:28.533Z,0.50
2019-03-17T18:27:58.021Z,0.30
2019-03-17T18:30:27.417Z,0.57
2019-03-17T18:32:56.827Z,0.50
2019-03-17T18:35:26.222Z,0.40
2019-03-17T18:37:55.701Z,0.40
2019-03-17T18:40:25.087Z,0.60
2019-03-17T18:42:54.494Z,0.60
2019-03-17T18:45:26.279Z,0.60
2019-03-17T18:47:57.582Z,0.57
2019-03-17T18:50:26.792Z,0.50
2019-03-17T18:52:57.220Z,0.50
2019-03-17T18:55:26.643Z,0.60
2019-03-17T18:57:56.072Z,0.60
2019-03-17T19:00:27.297Z,1.13
2019-03-17T19:02:56.864Z,0.50
2019-03-17T19:05:26.253Z,0.60
2019-03-17T19:07:55.645Z,0.90
2019-03-17T19:10:25.197Z,0.60
2019-03-17T19:12:54.880Z,0.87
2019-03-17T19:15:25.949Z,0.80
2019-03-17T19:17:55.415Z,0.80
2019-03-17T19:20:24.979Z,0.70
2019-03-17T19:22:54.378Z,0.80
2019-03-17T19:25:25.133Z,0.80
2019-03-17T19:27:54.607Z,0.60
2019-03-17T19:30:24.285Z,0.77
2019-03-17T19:32:53.832Z,0.73
2019-03-17T19:35:23.249Z,0.87
2019-03-17T19:37:52.630Z,0.60
2019-03-17T19:40:23.384Z,0.60
2019-03-17T19:42:59.379Z,0.60
2019-03-17T19:45:24.023Z,0.57
2019-03-17T19:47:53.430Z,0.80
2019-03-17T19:50:23.295Z,0.80
2019-03-17T19:52:52.701Z,0.80
2019-03-17T19:55:22.121Z,0.70
2019-03-17T19:57:51.580Z,0.90
2019-03-17T20:00:22.011Z,0.83
2019-03-17T20:02:51.417Z,0.87
2019-03-17T20:05:20.826Z,0.80
2019-03-17T20:07:50.253Z,0.77
2019-03-17T20:10:31.557Z,0.83
2019-03-17T20:13:10.895Z,0.77
2019-03-17T20:15:32.085Z,0.60
2019-03-17T20:18:01.487Z,0.90
2019-03-17T20:20:30.888Z,0.80
2019-03-17T20:23:00.288Z,1.00
2019-03-17T20:25:29.717Z,0.70
2019-03-17T20:28:00.529Z,0.73
2019-03-17T20:30:29.938Z,0.63
2019-03-17T20:32:59.333Z,0.83
2019-03-17T20:35:28.739Z,0.80
2019-03-17T20:37:58.135Z,1.10
2019-03-17T20:40:27.533Z,0.97
2019-03-17T20:42:56.922Z,0.97
2019-03-17T20:45:26.331Z,1.10
2019-03-17T20:47:55.748Z,0.80
2019-03-17T20:50:25.312Z,0.97
2019-03-17T20:52:54.705Z,0.70
2019-03-17T20:55:24.134Z,0.97
2019-03-17T20:57:53.513Z,1.20
2019-03-17T21:00:23.142Z,0.80
2019-03-17T21:02:52.546Z,0.90
2019-03-17T21:05:21.952Z,1.03
2019-03-17T21:07:51.439Z,1.03
2019-03-17T21:10:20.857Z,1.03
2019-03-17T21:12:50.251Z,0.87
2019-03-17T21:15:22.345Z,1.03
2019-03-17T21:17:51.751Z,0.80
2019-03-17T21:20:25.624Z,1.00
2019-03-17T21:22:55.048Z,1.20
2019-03-17T21:25:24.459Z,1.10
2019-03-17T21:27:53.945Z,1.07
2019-03-17T21:30:29.024Z,1.10
2019-03-17T21:32:58.428Z,0.80
2019-03-17T21:35:27.851Z,1.03
2019-03-17T21:37:57.392Z,1.30
2019-03-17T21:40:26.822Z,1.10
2019-03-17T21:42:56.489Z,0.90
2019-03-17T21:45:27.485Z,1.40
2019-03-17T21:47:57.087Z,1.47
2019-03-17T21:50:26.510Z,1.23
2019-03-17T21:52:56.071Z,1.70
2019-03-17T21:55:25.488Z,1.27
2019-03-17T21:57:54.867Z,1.47
2019-03-17T22:00:24.279Z,1.53
2019-03-17T22:02:55.162Z,1.50
2019-03-17T22:05:24.777Z,1.30
2019-03-17T22:07:54.752Z,0.90
2019-03-17T22:10:24.163Z,0.97
2019-03-17T22:12:53.549Z,1.07
2019-03-17T22:15:22.952Z,1.30
2019-03-17T22:17:52.349Z,1.37
2019-03-17T22:20:21.759Z,1.43
2019-03-17T22:22:51.149Z,1.60
2019-03-17T22:25:20.541Z,1.50
2019-03-17T22:27:49.956Z,2.00
2019-03-17T22:30:20.746Z,1.70
2019-03-17T22:32:50.152Z,1.83
2019-03-17T22:35:19.556Z,1.63
2019-03-17T22:37:48.998Z,1.80
2019-03-17T22:40:19.341Z,1.63
2019-03-17T22:42:48.743Z,1.70
2019-03-17T22:45:18.425Z,1.60
2019-03-17T22:47:47.815Z,1.60
2019-03-17T22:50:18.074Z,1.83
2019-03-17T22:52:47.744Z,1.40
2019-03-17T22:55:17.394Z,1.80
2019-03-17T22:57:46.786Z,1.67
2019-03-17T23:00:19.282Z,2.00
2019-03-17T23:02:48.679Z,1.87
2019-03-17T23:05:18.149Z,1.53
2019-03-17T23:07:47.548Z,1.70
2019-03-17T23:10:16.934Z,1.53
2019-03-17T23:12:46.334Z,1.50
2019-03-17T23:15:15.968Z,1.83
2019-03-17T23:17:45.386Z,1.40
2019-03-17T23:20:16.016Z,1.80
2019-03-17T23:22:45.419Z,1.60
2019-03-17T23:25:15.027Z,1.70
2019-03-17T23:27:44.442Z,1.70
2019-03-17T23:30:18.396Z,1.80
2019-03-17T23:32:49.443Z,1.60
2019-03-17T23:35:19.331Z,1.60
2019-03-17T23:37:48.718Z,1.50
2019-03-17T23:40:18.831Z,1.40
2019-03-17T23:42:48.199Z,1.60
2019-03-17T23:45:17.607Z,1.53
2019-03-17T23:47:47.010Z,1.47
2019-03-17T23:50:16.484Z,1.50
2019-03-17T23:52:45.909Z,1.27
2019-03-17T23:55:15.766Z,1.43
2019-03-17T23:57:45.148Z,1.60
