createdAt,value
2017-09-19T00:03:43.098Z,1012.26
2017-09-19T00:04:43.537Z,1012.24
2017-09-19T00:06:38.091Z,1012.26
2017-09-19T00:07:38.507Z,1012.22
2017-09-19T00:09:33.072Z,1012.25
2017-09-19T00:10:33.508Z,1012.24
2017-09-19T00:12:29.042Z,1012.23
2017-09-19T00:13:29.468Z,1012.20
2017-09-19T00:15:24.037Z,1012.22
2017-09-19T00:16:24.468Z,1012.23
2017-09-19T00:18:19.029Z,1012.25
2017-09-19T00:19:19.454Z,1012.27
2017-09-19T00:21:14.008Z,1012.31
2017-09-19T00:22:14.429Z,1012.32
2017-09-19T00:24:08.980Z,1012.30
2017-09-19T00:25:09.573Z,1012.30
2017-09-19T00:28:40.843Z,1012.27
2017-09-19T00:29:41.277Z,1012.24
2017-09-19T00:31:35.830Z,1012.29
2017-09-19T00:32:36.263Z,1012.30
2017-09-19T00:34:31.800Z,1012.28
2017-09-19T00:35:32.228Z,1012.30
2017-09-19T00:37:26.781Z,1012.30
2017-09-19T00:38:27.209Z,1012.32
2017-09-19T00:40:21.772Z,1012.26
2017-09-19T00:41:22.215Z,1012.29
2017-09-19T00:43:17.737Z,1012.21
2017-09-19T00:44:18.174Z,1012.20
2017-09-19T00:46:12.734Z,1012.20
2017-09-19T00:47:13.162Z,1012.20
2017-09-19T00:49:07.710Z,1012.22
2017-09-19T00:50:08.141Z,1012.21
2017-09-19T00:52:02.702Z,1012.24
2017-09-19T00:53:03.129Z,1012.21
2017-09-19T00:54:57.677Z,1012.24
2017-09-19T00:55:58.124Z,1012.18
2017-09-19T00:57:52.669Z,1012.19
2017-09-19T00:58:53.124Z,1012.19
2017-09-19T01:00:47.655Z,1012.28
2017-09-19T01:01:48.095Z,1012.21
2017-09-19T01:03:42.637Z,1012.17
2017-09-19T01:04:43.074Z,1012.21
2017-09-19T01:06:37.617Z,1012.21
2017-09-19T01:07:38.057Z,1012.22
2017-09-19T01:09:32.615Z,1012.25
2017-09-19T01:10:33.039Z,1012.27
2017-09-19T01:12:27.594Z,1012.28
2017-09-19T01:13:28.022Z,1012.33
2017-09-19T01:15:22.577Z,1012.32
2017-09-19T01:16:23.015Z,1012.32
2017-09-19T01:18:17.563Z,1012.33
2017-09-19T01:19:17.996Z,1012.36
2017-09-19T01:21:12.555Z,1012.35
2017-09-19T01:22:12.978Z,1012.40
2017-09-19T01:24:07.521Z,1012.33
2017-09-19T01:25:07.955Z,1012.34
2017-09-19T01:27:02.503Z,1012.34
2017-09-19T01:28:02.933Z,1012.33
2017-09-19T01:29:57.489Z,1012.32
2017-09-19T01:30:57.905Z,1012.29
2017-09-19T01:32:52.458Z,1012.27
2017-09-19T01:33:52.889Z,1012.26
2017-09-19T01:35:48.426Z,1012.25
2017-09-19T01:36:48.858Z,1012.25
2017-09-19T01:38:43.416Z,1012.25
2017-09-19T01:39:43.841Z,1012.25
2017-09-19T01:41:38.393Z,1012.24
2017-09-19T01:42:38.828Z,1012.22
2017-09-19T01:44:33.377Z,1012.22
2017-09-19T01:45:33.803Z,1012.24
2017-09-19T01:47:28.355Z,1012.22
2017-09-19T01:48:28.786Z,1012.22
2017-09-19T01:50:24.334Z,1012.24
2017-09-19T01:51:24.760Z,1012.20
2017-09-19T01:53:19.319Z,1012.19
2017-09-19T01:54:19.755Z,1012.25
2017-09-19T01:56:14.311Z,1012.24
2017-09-19T01:57:14.738Z,1012.26
2017-09-19T01:59:09.284Z,1012.26
2017-09-19T02:00:09.724Z,1012.24
2017-09-19T02:02:04.273Z,1012.21
2017-09-19T02:03:04.692Z,1012.22
2017-09-19T02:04:59.229Z,1012.19
2017-09-19T02:05:59.666Z,1012.16
2017-09-19T02:07:54.199Z,1012.16
2017-09-19T02:08:54.631Z,1012.15
2017-09-19T02:10:49.172Z,1012.23
2017-09-19T02:11:49.610Z,1012.21
2017-09-19T02:13:44.159Z,1012.22
2017-09-19T02:14:44.592Z,1012.19
2017-09-19T02:16:40.122Z,1012.22
2017-09-19T02:17:40.593Z,1012.18
2017-09-19T02:19:35.167Z,1012.18
2017-09-19T02:20:35.610Z,1012.23
2017-09-19T02:22:30.177Z,1012.22
2017-09-19T02:23:30.579Z,1012.22
2017-09-19T02:25:25.176Z,1012.24
2017-09-19T02:26:25.548Z,1012.20
2017-09-19T02:28:20.131Z,1012.19
2017-09-19T02:29:20.547Z,1012.21
2017-09-19T02:31:15.198Z,1012.20
2017-09-19T02:32:15.514Z,1012.21
2017-09-19T02:34:10.087Z,1012.18
2017-09-19T02:35:10.516Z,1012.16
2017-09-19T02:37:05.067Z,1012.17
2017-09-19T02:38:05.507Z,1012.14
2017-09-19T02:40:01.029Z,1012.18
2017-09-19T02:41:01.466Z,1012.16
2017-09-19T02:42:56.990Z,1012.18
2017-09-19T02:43:57.426Z,1012.19
2017-09-19T02:45:51.973Z,1012.19
2017-09-19T02:46:52.401Z,1012.15
2017-09-19T02:48:47.931Z,1012.20
2017-09-19T02:49:48.363Z,1012.22
2017-09-19T02:51:43.409Z,1012.19
2017-09-19T02:52:43.839Z,1012.21
2017-09-19T02:54:38.391Z,1012.28
2017-09-19T02:55:38.819Z,1012.26
2017-09-19T02:57:33.373Z,1012.25
2017-09-19T02:58:33.800Z,1012.23
2017-09-19T03:00:28.359Z,1012.23
2017-09-19T03:01:28.784Z,1012.22
2017-09-19T03:03:24.351Z,1012.14
2017-09-19T03:04:24.767Z,1012.18
2017-09-19T03:06:19.297Z,1012.12
2017-09-19T03:07:19.727Z,1012.09
2017-09-19T03:09:15.303Z,1012.07
2017-09-19T03:10:15.692Z,1012.09
2017-09-19T03:12:11.226Z,1012.02
2017-09-19T03:13:11.647Z,1012.01
2017-09-19T03:15:06.202Z,1012.02
2017-09-19T03:16:06.629Z,1011.97
2017-09-19T03:18:02.156Z,1012.01
2017-09-19T03:19:02.588Z,1012.00
2017-09-19T03:20:57.132Z,1011.98
2017-09-19T03:21:57.562Z,1011.98
2017-09-19T03:23:52.120Z,1011.99
2017-09-19T03:24:52.547Z,1012.00
2017-09-19T03:26:47.100Z,1011.98
2017-09-19T03:27:47.553Z,1011.99
2017-09-19T03:29:42.081Z,1012.01
2017-09-19T03:30:42.515Z,1012.01
2017-09-19T03:32:37.070Z,1011.97
2017-09-19T03:33:37.500Z,1011.93
2017-09-19T03:35:32.043Z,1011.94
2017-09-19T03:36:32.503Z,1011.96
2017-09-19T03:37:32.898Z,1011.96
2017-09-19T03:38:33.333Z,1011.95
2017-09-19T03:39:33.756Z,1011.94
2017-09-19T03:40:34.185Z,1011.97
2017-09-19T03:41:34.610Z,1011.97
2017-09-19T03:42:35.050Z,1011.96
2017-09-19T03:43:35.464Z,1011.99
2017-09-19T03:44:35.887Z,1011.95
2017-09-19T03:45:36.314Z,1011.94
2017-09-19T03:46:36.752Z,1011.94
2017-09-19T03:47:37.186Z,1011.95
2017-09-19T03:48:37.601Z,1011.98
2017-09-19T03:49:38.028Z,1011.99
2017-09-19T03:50:38.451Z,1011.99
2017-09-19T03:51:38.885Z,1011.95
2017-09-19T03:52:39.343Z,1011.98
2017-09-19T03:53:39.733Z,1012.00
2017-09-19T03:54:40.161Z,1011.96
2017-09-19T03:55:40.608Z,1011.98
2017-09-19T03:56:41.015Z,1011.99
2017-09-19T03:57:41.461Z,1012.03
2017-09-19T03:58:41.870Z,1012.05
2017-09-19T03:59:42.298Z,1012.03
2017-09-19T04:00:42.720Z,1012.05
2017-09-19T04:01:43.168Z,1012.05
2017-09-19T04:02:43.576Z,1012.02
2017-09-19T04:03:44.001Z,1012.06
2017-09-19T04:04:44.425Z,1012.01
2017-09-19T04:05:44.861Z,1012.09
2017-09-19T04:06:45.286Z,1012.07
2017-09-19T04:07:45.712Z,1012.08
2017-09-19T04:08:46.156Z,1012.09
2017-09-19T04:09:46.567Z,1012.06
2017-09-19T04:10:46.989Z,1012.07
2017-09-19T04:11:47.420Z,1012.06
2017-09-19T04:12:47.852Z,1012.04
2017-09-19T04:13:48.273Z,1012.07
2017-09-19T04:14:48.699Z,1012.08
2017-09-19T04:15:49.144Z,1012.08
2017-09-19T04:16:49.555Z,1012.10
2017-09-19T04:17:49.990Z,1012.17
2017-09-19T04:18:50.410Z,1012.17
2017-09-19T04:19:50.841Z,1012.13
2017-09-19T04:20:51.258Z,1012.13
2017-09-19T04:21:51.696Z,1012.16
2017-09-19T04:22:52.114Z,1012.18
2017-09-19T04:23:52.539Z,1012.17
2017-09-19T04:24:52.969Z,1012.19
2017-09-19T04:25:53.396Z,1012.20
2017-09-19T04:26:53.822Z,1012.15
2017-09-19T04:27:54.253Z,1012.19
2017-09-19T04:28:54.672Z,1012.19
2017-09-19T04:29:55.103Z,1012.19
2017-09-19T04:30:55.533Z,1012.21
2017-09-19T04:31:55.955Z,1012.19
2017-09-19T04:32:56.383Z,1012.20
2017-09-19T04:33:56.815Z,1012.20
2017-09-19T04:34:57.234Z,1012.17
2017-09-19T04:35:57.668Z,1012.18
2017-09-19T04:38:31.185Z,1012.20
2017-09-19T04:39:31.601Z,1012.23
2017-09-19T04:41:26.154Z,1012.18
2017-09-19T04:42:26.578Z,1012.20
2017-09-19T04:44:21.114Z,1012.22
2017-09-19T04:45:21.550Z,1012.23
2017-09-19T04:47:16.335Z,1012.24
2017-09-19T04:48:16.768Z,1012.23
2017-09-19T04:50:12.093Z,1012.22
2017-09-19T04:52:45.615Z,1012.27
2017-09-19T04:53:46.048Z,1012.28
2017-09-19T04:55:40.593Z,1012.30
2017-09-19T04:56:41.028Z,1012.30
2017-09-19T04:58:36.559Z,1012.34
2017-09-19T04:59:36.987Z,1012.39
2017-09-19T05:01:31.583Z,1012.36
2017-09-19T05:02:31.965Z,1012.37
2017-09-19T05:04:26.510Z,1012.41
2017-09-19T05:05:26.946Z,1012.44
2017-09-19T05:07:21.495Z,1012.49
2017-09-19T05:08:21.926Z,1012.48
2017-09-19T05:10:16.470Z,1012.47
2017-09-19T05:11:16.914Z,1012.49
2017-09-19T05:13:11.449Z,1012.47
2017-09-19T05:14:11.883Z,1012.47
2017-09-19T05:16:06.421Z,1012.53
2017-09-19T05:17:06.863Z,1012.51
2017-09-19T05:19:01.438Z,1012.51
2017-09-19T05:20:01.867Z,1012.56
2017-09-19T05:21:57.391Z,1012.52
2017-09-19T05:22:57.825Z,1012.54
2017-09-19T05:24:52.370Z,1012.56
2017-09-19T05:25:52.800Z,1012.56
2017-09-19T05:27:47.353Z,1012.58
2017-09-19T05:28:47.784Z,1012.58
2017-09-19T05:30:42.334Z,1012.58
2017-09-19T05:31:42.764Z,1012.61
2017-09-19T05:33:38.297Z,1012.66
2017-09-19T05:34:38.723Z,1012.63
2017-09-19T05:36:33.265Z,1012.64
2017-09-19T05:37:33.698Z,1012.67
2017-09-19T05:39:28.243Z,1012.64
2017-09-19T05:40:28.669Z,1012.65
2017-09-19T05:42:23.225Z,1012.69
2017-09-19T05:43:23.658Z,1012.65
2017-09-19T05:45:18.200Z,1012.68
2017-09-19T05:46:18.841Z,1012.68
2017-09-19T05:48:13.213Z,1012.67
2017-09-19T05:49:13.634Z,1012.66
2017-09-19T05:51:08.167Z,1012.65
2017-09-19T05:52:08.606Z,1012.59
2017-09-19T05:54:03.189Z,1012.64
2017-09-19T05:55:03.585Z,1012.61
2017-09-19T05:58:33.428Z,1012.62
2017-09-19T05:59:33.857Z,1012.64
2017-09-19T06:01:28.402Z,1012.60
2017-09-19T06:02:28.838Z,1012.60
2017-09-19T06:04:23.389Z,1012.57
2017-09-19T06:05:23.817Z,1012.58
2017-09-19T06:07:18.363Z,1012.64
2017-09-19T06:08:18.792Z,1012.62
2017-09-19T06:10:13.348Z,1012.64
2017-09-19T06:11:13.781Z,1012.66
2017-09-19T06:13:08.321Z,1012.66
2017-09-19T06:14:08.748Z,1012.65
2017-09-19T06:16:03.291Z,1012.66
2017-09-19T06:17:03.723Z,1012.71
2017-09-19T06:18:58.271Z,1012.70
2017-09-19T06:19:58.702Z,1012.69
2017-09-19T06:21:53.263Z,1012.71
2017-09-19T06:22:53.691Z,1012.74
2017-09-19T06:24:48.514Z,1012.77
2017-09-19T06:27:22.017Z,1012.82
2017-09-19T06:28:22.438Z,1012.79
2017-09-19T06:30:16.980Z,1012.81
2017-09-19T06:31:17.413Z,1012.80
2017-09-19T06:33:11.966Z,1012.79
2017-09-19T06:34:12.470Z,1012.73
2017-09-19T06:36:06.964Z,1012.77
2017-09-19T06:37:07.397Z,1012.75
2017-09-19T06:39:01.945Z,1012.75
2017-09-19T06:40:02.377Z,1012.71
2017-09-19T06:41:56.925Z,1012.69
2017-09-19T06:42:57.362Z,1012.69
2017-09-19T06:44:51.913Z,1012.68
2017-09-19T06:45:52.347Z,1012.69
2017-09-19T06:47:46.898Z,1012.72
2017-09-19T06:48:47.330Z,1012.75
2017-09-19T06:50:41.890Z,1012.74
2017-09-19T06:51:42.306Z,1012.77
2017-09-19T06:53:36.869Z,1012.69
2017-09-19T06:54:37.300Z,1012.73
2017-09-19T06:56:31.857Z,1012.70
2017-09-19T06:57:32.292Z,1012.72
2017-09-19T06:59:27.888Z,1012.67
2017-09-19T07:00:28.267Z,1012.69
2017-09-19T07:02:22.836Z,1012.70
2017-09-19T07:03:23.264Z,1012.67
2017-09-19T07:05:17.806Z,1012.72
2017-09-19T07:06:18.241Z,1012.75
2017-09-19T07:08:13.776Z,1012.73
2017-09-19T07:09:14.202Z,1012.78
2017-09-19T07:11:08.793Z,1012.78
2017-09-19T07:12:09.185Z,1012.78
2017-09-19T07:14:03.749Z,1012.79
2017-09-19T07:15:04.180Z,1012.82
2017-09-19T07:17:00.712Z,1012.86
2017-09-19T07:18:01.141Z,1012.86
2017-09-19T07:19:01.566Z,1012.86
2017-09-19T07:20:01.998Z,1012.88
2017-09-19T07:21:02.426Z,1012.89
2017-09-19T07:22:02.864Z,1012.91
2017-09-19T07:23:03.284Z,1012.93
2017-09-19T07:24:03.712Z,1012.95
2017-09-19T07:25:04.147Z,1012.92
2017-09-19T07:26:04.573Z,1012.93
2017-09-19T07:27:05.004Z,1012.93
2017-09-19T07:28:05.433Z,1012.92
2017-09-19T07:29:05.859Z,1012.92
2017-09-19T07:30:06.296Z,1012.93
2017-09-19T07:31:06.720Z,1012.92
2017-09-19T07:32:07.150Z,1012.93
2017-09-19T07:33:07.580Z,1012.93
2017-09-19T07:34:08.017Z,1012.92
2017-09-19T07:35:08.442Z,1012.92
2017-09-19T07:36:08.874Z,1012.91
2017-09-19T07:37:09.311Z,1012.94
2017-09-19T07:38:09.735Z,1012.91
2017-09-19T07:39:10.164Z,1012.97
2017-09-19T07:40:10.598Z,1012.94
2017-09-19T07:41:11.026Z,1012.92
2017-09-19T07:42:11.457Z,1012.94
2017-09-19T07:43:11.890Z,1012.99
2017-09-19T07:44:12.321Z,1013.01
2017-09-19T07:45:12.751Z,1013.05
2017-09-19T07:46:13.184Z,1013.01
2017-09-19T07:47:13.629Z,1013.04
2017-09-19T07:48:14.047Z,1013.01
2017-09-19T07:49:14.477Z,1013.01
2017-09-19T07:50:14.908Z,1013.01
2017-09-19T07:51:15.348Z,1013.01
2017-09-19T07:52:15.785Z,1013.03
2017-09-19T07:53:16.221Z,1012.99
2017-09-19T07:54:16.654Z,1012.98
2017-09-19T07:55:17.090Z,1012.99
2017-09-19T07:56:17.523Z,1012.91
2017-09-19T07:57:17.961Z,1012.93
2017-09-19T07:58:18.411Z,1012.95
2017-09-19T07:59:18.842Z,1012.92
2017-09-19T08:00:19.281Z,1012.94
2017-09-19T08:01:19.725Z,1012.96
2017-09-19T08:02:20.168Z,1012.90
2017-09-19T08:03:20.608Z,1012.90
2017-09-19T08:04:21.048Z,1012.91
2017-09-19T08:05:21.594Z,1012.88
2017-09-19T08:06:21.940Z,1012.86
2017-09-19T08:07:22.391Z,1012.91
2017-09-19T08:08:24.510Z,1012.90
2017-09-19T08:09:23.277Z,1012.89
2017-09-19T08:10:23.727Z,1012.89
2017-09-19T08:11:24.187Z,1012.93
2017-09-19T08:12:24.622Z,1012.92
2017-09-19T08:13:25.067Z,1012.93
2017-09-19T08:14:25.518Z,1012.93
2017-09-19T08:15:25.979Z,1012.94
2017-09-19T08:16:26.422Z,1012.96
2017-09-19T08:17:26.869Z,1012.97
2017-09-19T08:18:27.326Z,1013.01
2017-09-19T08:19:27.772Z,1012.98
2017-09-19T08:20:28.225Z,1013.03
2017-09-19T08:21:28.758Z,1013.05
2017-09-19T08:22:29.134Z,1013.05
2017-09-19T08:23:29.584Z,1013.09
2017-09-19T08:24:30.038Z,1013.05
2017-09-19T08:25:30.489Z,1013.08
2017-09-19T08:26:30.943Z,1013.05
2017-09-19T08:27:31.400Z,1013.05
2017-09-19T08:28:31.854Z,1013.03
2017-09-19T08:29:32.311Z,1013.12
2017-09-19T08:30:32.772Z,1013.06
2017-09-19T08:31:33.220Z,1013.08
2017-09-19T08:32:33.690Z,1013.10
2017-09-19T08:33:34.134Z,1013.10
2017-09-19T08:34:34.595Z,1013.14
2017-09-19T08:35:35.042Z,1013.13
2017-09-19T08:36:35.501Z,1013.10
2017-09-19T08:37:35.962Z,1013.13
2017-09-19T08:38:36.411Z,1013.16
2017-09-19T08:39:36.869Z,1013.14
2017-09-19T08:40:37.329Z,1013.16
2017-09-19T08:41:37.782Z,1013.15
2017-09-19T08:42:38.245Z,1013.14
2017-09-19T08:43:38.694Z,1013.14
2017-09-19T08:44:39.161Z,1013.07
2017-09-19T08:45:39.631Z,1013.12
2017-09-19T08:46:40.066Z,1013.12
2017-09-19T08:47:40.528Z,1013.11
2017-09-19T08:48:40.983Z,1013.08
2017-09-19T08:49:41.443Z,1013.10
2017-09-19T08:50:41.900Z,1013.07
2017-09-19T08:51:42.355Z,1013.09
2017-09-19T08:52:42.811Z,1013.08
2017-09-19T08:53:43.270Z,1013.06
2017-09-19T08:54:43.726Z,1013.03
2017-09-19T08:55:44.186Z,1013.03
2017-09-19T08:56:44.660Z,1013.00
2017-09-19T08:57:45.104Z,1013.03
2017-09-19T08:58:45.557Z,1012.98
2017-09-19T08:59:46.020Z,1012.94
2017-09-19T09:00:46.483Z,1012.93
2017-09-19T09:01:46.934Z,1012.92
2017-09-19T09:02:47.402Z,1012.89
2017-09-19T09:03:47.852Z,1012.88
2017-09-19T09:04:48.314Z,1012.89
2017-09-19T09:05:48.770Z,1012.83
2017-09-19T09:06:49.229Z,1012.88
2017-09-19T09:07:49.697Z,1012.84
2017-09-19T09:08:50.149Z,1012.89
2017-09-19T09:09:50.612Z,1012.86
2017-09-19T09:10:51.072Z,1012.83
2017-09-19T09:11:51.532Z,1012.83
2017-09-19T09:12:51.995Z,1012.84
2017-09-19T09:13:52.449Z,1012.80
2017-09-19T09:14:52.917Z,1012.82
2017-09-19T09:15:53.370Z,1012.79
2017-09-19T09:16:53.836Z,1012.80
2017-09-19T09:17:54.295Z,1012.84
2017-09-19T09:18:54.754Z,1012.80
2017-09-19T09:19:55.212Z,1012.80
2017-09-19T09:20:55.671Z,1012.79
2017-09-19T09:21:56.152Z,1012.74
2017-09-19T09:22:56.596Z,1012.69
2017-09-19T09:23:57.053Z,1012.73
2017-09-19T09:24:57.525Z,1012.69
2017-09-19T09:25:57.975Z,1012.67
2017-09-19T09:26:58.441Z,1012.73
2017-09-19T09:27:58.894Z,1012.70
2017-09-19T09:28:59.351Z,1012.66
2017-09-19T09:29:59.812Z,1012.70
2017-09-19T09:31:00.269Z,1012.73
2017-09-19T09:32:00.741Z,1012.76
2017-09-19T09:33:01.191Z,1012.76
2017-09-19T09:34:01.654Z,1012.73
2017-09-19T09:35:02.110Z,1012.77
2017-09-19T09:36:02.571Z,1012.78
2017-09-19T09:37:03.027Z,1012.77
2017-09-19T09:38:03.485Z,1012.84
2017-09-19T09:39:03.938Z,1012.85
2017-09-19T09:40:04.395Z,1012.85
2017-09-19T09:41:04.860Z,1012.86
2017-09-19T09:42:05.311Z,1012.84
2017-09-19T09:43:05.773Z,1012.85
2017-09-19T09:44:06.225Z,1012.82
2017-09-19T09:45:06.681Z,1012.87
2017-09-19T09:46:07.137Z,1012.87
2017-09-19T09:47:07.591Z,1012.83
2017-09-19T09:48:08.052Z,1012.78
2017-09-19T09:49:08.507Z,1012.77
2017-09-19T09:50:08.967Z,1012.78
2017-09-19T09:51:09.417Z,1012.84
2017-09-19T09:52:09.877Z,1012.77
2017-09-19T09:53:10.334Z,1012.76
2017-09-19T09:54:10.792Z,1012.76
2017-09-19T09:55:11.251Z,1012.70
2017-09-19T09:56:11.709Z,1012.70
2017-09-19T09:57:12.173Z,1012.72
2017-09-19T09:58:12.629Z,1012.71
2017-09-19T09:59:13.087Z,1012.73
2017-09-19T10:00:13.547Z,1012.71
2017-09-19T10:01:14.011Z,1012.73
2017-09-19T10:02:14.473Z,1012.69
2017-09-19T10:03:14.930Z,1012.72
2017-09-19T10:04:15.394Z,1012.69
2017-09-19T10:05:15.864Z,1012.69
2017-09-19T10:06:16.319Z,1012.68
2017-09-19T10:07:16.785Z,1012.64
2017-09-19T10:08:17.247Z,1012.75
2017-09-19T10:09:17.710Z,1012.68
2017-09-19T10:10:18.167Z,1012.70
2017-09-19T10:11:18.632Z,1012.73
2017-09-19T10:12:19.098Z,1012.75
2017-09-19T10:13:19.556Z,1012.73
2017-09-19T10:14:20.026Z,1012.71
2017-09-19T10:15:20.478Z,1012.78
2017-09-19T10:16:20.941Z,1012.82
2017-09-19T10:17:21.409Z,1012.77
2017-09-19T10:18:21.878Z,1012.72
2017-09-19T10:19:22.323Z,1012.73
2017-09-19T10:20:22.784Z,1012.70
2017-09-19T10:21:23.246Z,1012.74
2017-09-19T10:22:23.710Z,1012.69
2017-09-19T10:23:24.181Z,1012.67
2017-09-19T10:24:24.634Z,1012.65
2017-09-19T10:25:25.099Z,1012.66
2017-09-19T10:26:25.558Z,1012.68
2017-09-19T10:27:26.021Z,1012.69
2017-09-19T10:28:26.483Z,1012.67
2017-09-19T10:29:26.948Z,1012.70
2017-09-19T10:30:27.404Z,1012.71
2017-09-19T10:31:27.868Z,1012.69
2017-09-19T10:32:28.333Z,1012.68
2017-09-19T10:33:28.803Z,1012.71
2017-09-19T10:34:29.264Z,1012.68
2017-09-19T10:35:29.732Z,1012.68
2017-09-19T10:36:30.180Z,1012.66
2017-09-19T10:37:30.643Z,1012.75
2017-09-19T10:38:31.099Z,1012.74
2017-09-19T10:39:31.560Z,1012.79
2017-09-19T10:40:32.031Z,1012.77
2017-09-19T10:41:32.480Z,1012.82
2017-09-19T10:42:32.954Z,1012.75
2017-09-19T10:43:33.400Z,1012.77
2017-09-19T10:44:33.857Z,1012.76
2017-09-19T10:45:34.326Z,1012.78
2017-09-19T10:46:34.758Z,1012.78
2017-09-19T10:47:35.215Z,1012.78
2017-09-19T10:48:35.658Z,1012.71
2017-09-19T10:49:36.111Z,1012.73
2017-09-19T10:50:36.567Z,1012.69
2017-09-19T10:51:37.005Z,1012.69
2017-09-19T10:52:37.463Z,1012.75
2017-09-19T10:53:37.906Z,1012.75
2017-09-19T10:54:38.356Z,1012.75
2017-09-19T10:55:38.798Z,1012.70
2017-09-19T10:56:39.242Z,1012.72
2017-09-19T10:57:39.711Z,1012.69
2017-09-19T10:58:40.137Z,1012.71
2017-09-19T10:59:40.583Z,1012.65
2017-09-19T11:00:41.027Z,1012.64
2017-09-19T11:01:41.474Z,1012.63
2017-09-19T11:02:41.933Z,1012.58
2017-09-19T11:03:42.372Z,1012.69
2017-09-19T11:04:42.820Z,1012.71
2017-09-19T11:05:43.273Z,1012.73
2017-09-19T11:06:43.720Z,1012.70
2017-09-19T11:07:44.168Z,1012.74
2017-09-19T11:08:44.610Z,1012.75
2017-09-19T11:09:45.067Z,1012.73
2017-09-19T11:10:45.509Z,1012.72
2017-09-19T11:11:45.959Z,1012.66
2017-09-19T11:12:46.401Z,1012.69
2017-09-19T11:13:46.852Z,1012.62
2017-09-19T11:14:47.298Z,1012.65
2017-09-19T11:15:47.749Z,1012.63
2017-09-19T11:16:48.197Z,1012.57
2017-09-19T11:17:48.653Z,1012.66
2017-09-19T11:18:49.102Z,1012.63
2017-09-19T11:19:49.575Z,1012.64
2017-09-19T11:20:50.005Z,1012.65
2017-09-19T11:21:50.462Z,1012.65
2017-09-19T11:22:50.932Z,1012.64
2017-09-19T11:23:51.369Z,1012.63
2017-09-19T11:24:51.827Z,1012.60
2017-09-19T11:25:52.284Z,1012.58
2017-09-19T11:26:52.740Z,1012.60
2017-09-19T11:27:53.193Z,1012.68
2017-09-19T11:28:53.649Z,1012.70
2017-09-19T11:29:54.133Z,1012.69
2017-09-19T11:30:54.568Z,1012.70
2017-09-19T11:31:55.019Z,1012.69
2017-09-19T11:32:55.466Z,1012.71
2017-09-19T11:33:55.988Z,1012.68
2017-09-19T11:34:56.634Z,1012.69
2017-09-19T11:35:56.817Z,1012.62
2017-09-19T11:36:57.282Z,1012.63
2017-09-19T11:37:57.728Z,1012.67
2017-09-19T11:38:58.187Z,1012.66
2017-09-19T11:39:58.631Z,1012.67
2017-09-19T11:40:59.091Z,1012.70
2017-09-19T11:42:01.171Z,1012.75
2017-09-19T11:43:01.672Z,1012.75
2017-09-19T11:44:02.179Z,1012.72
2017-09-19T11:45:00.884Z,1012.69
2017-09-19T11:46:01.330Z,1012.71
2017-09-19T11:47:01.777Z,1012.66
2017-09-19T11:48:02.226Z,1012.69
2017-09-19T11:49:02.685Z,1012.72
2017-09-19T11:50:03.120Z,1012.70
2017-09-19T11:51:03.578Z,1012.70
2017-09-19T11:52:04.008Z,1012.69
2017-09-19T11:53:04.452Z,1012.70
2017-09-19T11:54:04.894Z,1012.71
2017-09-19T11:55:05.344Z,1012.70
2017-09-19T11:56:05.789Z,1012.74
2017-09-19T11:57:06.232Z,1012.71
2017-09-19T11:58:06.672Z,1012.67
2017-09-19T11:59:07.117Z,1012.69
2017-09-19T12:00:07.564Z,1012.70
2017-09-19T12:01:07.998Z,1012.68
2017-09-19T12:02:08.439Z,1012.62
2017-09-19T12:03:08.881Z,1012.64
2017-09-19T12:04:09.324Z,1012.64
2017-09-19T12:05:09.767Z,1012.66
2017-09-19T12:06:10.208Z,1012.67
2017-09-19T12:07:10.647Z,1012.67
2017-09-19T12:08:11.093Z,1012.66
2017-09-19T12:09:11.528Z,1012.62
2017-09-19T12:10:11.974Z,1012.60
2017-09-19T12:11:12.417Z,1012.63
2017-09-19T12:12:12.861Z,1012.65
2017-09-19T12:13:13.295Z,1012.65
2017-09-19T12:14:13.738Z,1012.66
2017-09-19T12:15:14.183Z,1012.61
2017-09-19T12:16:14.614Z,1012.63
2017-09-19T12:17:15.057Z,1012.69
2017-09-19T12:18:15.501Z,1012.60
2017-09-19T12:19:15.936Z,1012.61
2017-09-19T12:20:16.376Z,1012.64
2017-09-19T12:21:16.877Z,1012.61
2017-09-19T12:22:17.261Z,1012.66
2017-09-19T12:23:17.703Z,1012.64
2017-09-19T12:24:18.138Z,1012.63
2017-09-19T12:25:18.577Z,1012.61
2017-09-19T12:26:19.018Z,1012.60
2017-09-19T12:27:19.464Z,1012.63
2017-09-19T12:28:19.896Z,1012.65
2017-09-19T12:29:20.343Z,1012.62
2017-09-19T12:30:20.819Z,1012.65
2017-09-19T12:31:21.223Z,1012.62
2017-09-19T12:32:21.660Z,1012.65
2017-09-19T12:33:22.132Z,1012.58
2017-09-19T12:34:22.554Z,1012.61
2017-09-19T12:35:22.984Z,1012.57
2017-09-19T12:36:23.421Z,1012.55
2017-09-19T12:37:23.862Z,1012.55
2017-09-19T12:38:24.313Z,1012.57
2017-09-19T12:39:24.751Z,1012.54
2017-09-19T12:40:25.188Z,1012.51
2017-09-19T12:41:25.630Z,1012.54
2017-09-19T12:42:26.087Z,1012.52
2017-09-19T12:43:26.544Z,1012.51
2017-09-19T12:44:26.965Z,1012.51
2017-09-19T12:45:27.398Z,1012.51
2017-09-19T12:46:27.865Z,1012.48
2017-09-19T12:47:28.279Z,1012.48
2017-09-19T12:48:28.719Z,1012.50
2017-09-19T12:49:29.166Z,1012.48
2017-09-19T12:50:29.599Z,1012.48
2017-09-19T12:51:30.039Z,1012.45
2017-09-19T12:52:30.477Z,1012.40
2017-09-19T12:53:30.918Z,1012.37
2017-09-19T12:54:31.359Z,1012.36
2017-09-19T12:55:31.806Z,1012.37
2017-09-19T12:56:32.238Z,1012.32
2017-09-19T12:57:32.681Z,1012.33
2017-09-19T12:58:33.119Z,1012.37
2017-09-19T12:59:33.557Z,1012.35
2017-09-19T13:00:34.000Z,1012.38
2017-09-19T13:01:34.442Z,1012.41
2017-09-19T13:02:34.877Z,1012.39
2017-09-19T13:03:35.318Z,1012.41
2017-09-19T13:04:35.756Z,1012.39
2017-09-19T13:05:36.197Z,1012.38
2017-09-19T13:06:36.640Z,1012.41
2017-09-19T13:07:37.078Z,1012.42
2017-09-19T13:08:37.523Z,1012.36
2017-09-19T13:09:37.957Z,1012.40
2017-09-19T13:10:38.396Z,1012.36
2017-09-19T13:11:38.838Z,1012.36
2017-09-19T13:12:39.277Z,1012.39
2017-09-19T13:13:39.717Z,1012.36
2017-09-19T13:14:40.165Z,1012.39
2017-09-19T13:15:40.598Z,1012.42
2017-09-19T13:16:41.031Z,1012.39
2017-09-19T13:17:41.475Z,1012.42
2017-09-19T13:18:41.917Z,1012.36
2017-09-19T13:19:42.374Z,1012.37
2017-09-19T13:20:42.797Z,1012.39
2017-09-19T13:21:43.232Z,1012.37
2017-09-19T13:22:43.671Z,1012.36
2017-09-19T13:23:44.117Z,1012.39
2017-09-19T13:24:44.548Z,1012.34
2017-09-19T13:25:44.988Z,1012.34
2017-09-19T13:26:45.431Z,1012.33
2017-09-19T13:27:45.874Z,1012.31
2017-09-19T13:28:47.169Z,1012.33
2017-09-19T13:29:46.741Z,1012.31
2017-09-19T13:30:47.183Z,1012.26
2017-09-19T13:31:47.623Z,1012.24
2017-09-19T13:32:48.059Z,1012.29
2017-09-19T13:33:48.504Z,1012.24
2017-09-19T13:34:48.937Z,1012.29
2017-09-19T13:35:49.386Z,1012.32
2017-09-19T13:36:49.818Z,1012.25
2017-09-19T13:37:50.262Z,1012.28
2017-09-19T13:38:50.696Z,1012.31
2017-09-19T13:39:51.154Z,1012.28
2017-09-19T13:40:51.577Z,1012.29
2017-09-19T13:41:52.024Z,1012.26
2017-09-19T13:42:52.456Z,1012.31
2017-09-19T13:43:52.895Z,1012.30
2017-09-19T13:44:53.335Z,1012.31
2017-09-19T13:45:53.775Z,1012.30
2017-09-19T13:46:54.211Z,1012.29
2017-09-19T13:47:54.657Z,1012.26
2017-09-19T13:48:55.090Z,1012.27
2017-09-19T13:49:55.531Z,1012.28
2017-09-19T13:50:55.974Z,1012.27
2017-09-19T13:51:56.407Z,1012.30
2017-09-19T13:52:56.847Z,1012.32
2017-09-19T13:53:57.294Z,1012.30
2017-09-19T13:54:57.731Z,1012.33
2017-09-19T13:55:58.163Z,1012.29
2017-09-19T13:56:58.607Z,1012.28
2017-09-19T13:59:32.304Z,1012.33
2017-09-19T14:00:32.748Z,1012.32
2017-09-19T14:02:27.337Z,1012.33
2017-09-19T14:03:27.781Z,1012.30
2017-09-19T14:05:22.359Z,1012.29
2017-09-19T14:06:22.794Z,1012.28
2017-09-19T14:08:17.363Z,1012.30
2017-09-19T14:09:17.812Z,1012.26
2017-09-19T14:11:12.398Z,1012.28
2017-09-19T14:12:12.837Z,1012.28
2017-09-19T14:14:07.411Z,1012.27
2017-09-19T14:15:07.857Z,1012.27
2017-09-19T14:17:03.413Z,1012.26
2017-09-19T14:18:03.850Z,1012.30
2017-09-19T14:19:59.414Z,1012.34
2017-09-19T14:20:59.855Z,1012.33
2017-09-19T14:22:54.430Z,1012.34