createdAt,value
2023-03-06T00:03:04.046Z,12.65
2023-03-06T00:08:08.079Z,13.88
2023-03-06T00:13:18.062Z,12.43
2023-03-06T00:18:21.687Z,14.73
2023-03-06T00:23:30.657Z,11.02
2023-03-06T00:28:38.213Z,12.70
2023-03-06T00:33:43.756Z,12.60
2023-03-06T00:38:47.112Z,10.48
2023-03-06T00:43:52.393Z,10.50
2023-03-06T00:48:56.171Z,11.13
2023-03-06T00:53:59.903Z,13.40
2023-03-06T00:59:04.442Z,11.27
2023-03-06T01:04:07.778Z,12.27
2023-03-06T01:09:11.447Z,18.02
2023-03-06T01:14:16.020Z,13.50
2023-03-06T01:19:20.468Z,12.02
2023-03-06T01:24:25.946Z,12.43
2023-03-06T01:29:34.967Z,13.05
2023-03-06T01:34:38.262Z,12.32
2023-03-06T01:39:41.562Z,10.27
2023-03-06T01:45:31.524Z,11.80
2023-03-06T01:50:35.457Z,11.20
2023-03-06T01:55:40.124Z,10.98
2023-03-06T02:00:45.757Z,12.95
2023-03-06T02:05:50.093Z,11.35
2023-03-06T02:10:59.844Z,13.63
2023-03-06T02:16:04.701Z,10.18
2023-03-06T02:21:13.272Z,13.85
2023-03-06T02:26:19.313Z,10.75
2023-03-06T02:31:26.451Z,13.80
2023-03-06T02:36:30.168Z,15.27
2023-03-06T02:41:35.416Z,14.07
2023-03-06T02:46:39.526Z,14.18
2023-03-06T02:51:43.904Z,13.80
2023-03-06T02:56:51.425Z,11.95
2023-03-06T03:01:56.654Z,14.50
2023-03-06T03:07:02.442Z,16.15
2023-03-06T03:12:09.140Z,15.23
2023-03-06T03:17:13.368Z,13.15
2023-03-06T03:22:17.861Z,13.13
2023-03-06T03:27:22.644Z,14.68
2023-03-06T03:32:26.764Z,13.02
2023-03-06T03:37:30.768Z,13.43
2023-03-06T03:42:36.270Z,13.77
2023-03-06T03:47:41.794Z,13.38
2023-03-06T03:52:46.476Z,15.60
2023-03-06T03:57:51.681Z,14.73
2023-03-06T04:02:56.057Z,17.63
2023-03-06T04:08:20.233Z,18.40
2023-03-06T04:13:26.834Z,11.18
2023-03-06T04:18:30.485Z,14.48
2023-03-06T04:23:39.691Z,14.45
2023-03-06T04:28:45.136Z,17.02
2023-03-06T04:33:49.531Z,18.80
2023-03-06T04:38:53.157Z,16.35
2023-03-06T04:44:01.916Z,16.50
2023-03-06T04:49:06.608Z,16.48
2023-03-06T04:54:10.152Z,15.50
2023-03-06T04:59:17.660Z,14.82
2023-03-06T05:04:21.462Z,16.38
2023-03-06T05:09:25.102Z,17.20
2023-03-06T05:14:35.738Z,17.30
2023-03-06T05:19:39.339Z,20.75
2023-03-06T05:24:43.384Z,17.55
2023-03-06T05:29:57.652Z,18.98
2023-03-06T05:35:05.475Z,15.45
2023-03-06T05:40:15.419Z,21.67
2023-03-06T05:45:55.835Z,15.43
2023-03-06T05:51:00.608Z,18.48
2023-03-06T05:56:07.251Z,18.67
2023-03-06T06:01:12.565Z,16.05
2023-03-06T06:06:18.735Z,20.00
2023-03-06T06:11:22.968Z,25.00
2023-03-06T06:16:28.423Z,19.77
2023-03-06T06:21:35.272Z,17.17
2023-03-06T06:26:39.378Z,21.92
2023-03-06T06:31:44.605Z,18.48
2023-03-06T06:36:48.435Z,18.70
2023-03-06T06:42:09.687Z,18.65
2023-03-06T06:47:23.024Z,20.33
2023-03-06T06:52:28.017Z,20.05
2023-03-06T06:57:31.775Z,21.05
2023-03-06T07:02:36.733Z,17.73
2023-03-06T07:07:41.239Z,20.90
2023-03-06T07:12:46.187Z,22.50
2023-03-06T07:17:51.639Z,17.15
2023-03-06T07:22:55.363Z,20.40
2023-03-06T07:28:01.028Z,20.88
2023-03-06T07:33:06.386Z,22.52
2023-03-06T07:38:12.992Z,18.10
2023-03-06T07:49:46.181Z,24.80
2023-03-06T07:54:49.765Z,26.55
2023-03-06T07:59:53.659Z,24.15
2023-03-06T08:04:58.637Z,25.05
2023-03-06T08:10:02.254Z,25.00
2023-03-06T08:15:07.048Z,23.13
2023-03-06T08:20:17.379Z,23.92
2023-03-06T08:25:25.340Z,22.30
2023-03-06T08:30:28.717Z,22.10
2023-03-06T08:35:35.524Z,27.17
2023-03-06T08:40:41.475Z,22.83
2023-03-06T08:45:45.733Z,25.17
2023-03-06T08:50:50.738Z,24.80
2023-03-06T08:55:54.613Z,23.58
2023-03-06T09:01:01.002Z,18.27
2023-03-06T09:06:08.489Z,25.65
2023-03-06T09:11:12.692Z,17.15
2023-03-06T09:16:24.994Z,23.58
2023-03-06T09:21:30.228Z,20.95
2023-03-06T09:26:45.462Z,31.95
2023-03-06T09:31:50.075Z,19.75
2023-03-06T09:36:57.668Z,24.05
2023-03-06T09:42:02.263Z,21.90
2023-03-06T09:47:20.898Z,22.83
2023-03-06T09:52:33.652Z,22.60
2023-03-06T09:57:43.745Z,18.98
2023-03-06T10:02:49.073Z,19.17
2023-03-06T10:07:56.079Z,21.77
2023-03-06T10:13:02.914Z,23.13
2023-03-06T10:18:06.676Z,25.83
2023-03-06T10:23:30.498Z,23.33
2023-03-06T10:28:35.602Z,25.77
2023-03-06T10:33:47.220Z,17.67
2023-03-06T10:38:52.488Z,25.58
2023-03-06T10:44:28.845Z,20.85
2023-03-06T10:49:39.138Z,19.83
2023-03-06T10:54:44.959Z,18.92
2023-03-06T10:59:56.036Z,25.67
2023-03-06T11:05:01.941Z,21.08
2023-03-06T11:10:19.312Z,24.42
2023-03-06T11:15:25.049Z,25.23
2023-03-06T11:20:50.509Z,22.95
2023-03-06T11:26:03.646Z,24.70
2023-03-06T11:31:13.791Z,22.17
2023-03-06T11:36:19.299Z,21.45
2023-03-06T11:41:33.406Z,19.58
2023-03-06T11:46:42.124Z,22.77
2023-03-06T11:51:53.464Z,21.33
2023-03-06T11:56:59.777Z,19.95
2023-03-06T12:02:06.299Z,12.52
2023-03-06T12:07:22.050Z,23.20
2023-03-06T12:12:41.085Z,23.23
2023-03-06T12:18:02.144Z,22.35
2023-03-06T12:23:15.374Z,20.83
2023-03-06T12:28:38.536Z,18.02
2023-03-06T12:33:49.354Z,18.88
2023-03-06T12:39:06.076Z,17.67
2023-03-06T12:44:29.050Z,16.83
2023-03-06T12:49:38.915Z,22.55
2023-03-06T12:54:42.268Z,19.50
2023-03-06T12:59:48.894Z,16.45
2023-03-06T13:05:11.237Z,17.83
2023-03-06T13:10:17.515Z,17.75
2023-03-06T13:15:42.760Z,17.02
2023-03-06T13:20:47.142Z,18.33
2023-03-06T13:25:51.779Z,20.08
2023-03-06T13:30:58.364Z,18.00
2023-03-06T13:36:06.181Z,19.77
2023-03-06T13:41:43.568Z,16.25
2023-03-06T13:46:57.168Z,19.75
2023-03-06T13:52:08.814Z,18.55
2023-03-06T13:57:37.940Z,21.25
2023-03-06T14:03:08.601Z,19.52
2023-03-06T14:08:13.966Z,21.88
2023-03-06T14:13:19.721Z,19.42
2023-03-06T14:18:25.174Z,21.35
2023-03-06T14:23:42.886Z,20.25
2023-03-06T14:28:47.841Z,18.35
2023-03-06T14:33:58.552Z,22.42
2023-03-06T14:39:06.190Z,21.70
2023-03-06T14:44:11.461Z,13.63
2023-03-06T14:49:18.314Z,21.48
2023-03-06T14:54:26.732Z,23.95
2023-03-06T14:59:34.089Z,26.98
2023-03-06T15:04:42.049Z,17.02
2023-03-06T15:09:49.106Z,20.08
2023-03-06T15:14:59.368Z,14.50
2023-03-06T15:20:08.891Z,19.67
2023-03-06T15:25:27.534Z,21.48
2023-03-06T15:30:35.662Z,10.02
2023-03-06T15:35:41.521Z,20.23
2023-03-06T15:40:55.707Z,16.98
2023-03-06T15:46:03.067Z,11.43
2023-03-06T15:51:10.452Z,13.70
2023-03-06T15:56:13.828Z,14.45
2023-03-06T16:01:18.616Z,16.83
2023-03-06T16:06:25.144Z,20.42
2023-03-06T16:11:35.348Z,16.38
2023-03-06T16:16:46.257Z,20.98
2023-03-06T16:21:55.204Z,16.60
2023-03-06T16:26:59.746Z,15.27
2023-03-06T16:32:03.318Z,16.63
2023-03-06T16:37:10.672Z,23.73
2023-03-06T16:42:19.160Z,16.73
2023-03-06T16:47:26.105Z,19.23
2023-03-06T16:52:31.022Z,19.95
2023-03-06T16:57:36.236Z,21.83
2023-03-06T17:02:41.449Z,20.92
2023-03-06T17:07:54.161Z,23.05
2023-03-06T17:18:02.924Z,16.25
2023-03-06T17:23:07.835Z,20.13
2023-03-06T17:28:12.782Z,22.15
2023-03-06T17:33:16.564Z,20.40
2023-03-06T17:38:21.866Z,21.38
2023-03-06T17:43:25.769Z,18.67
2023-03-06T17:48:32.699Z,18.45
2023-03-06T17:53:39.236Z,23.10
2023-03-06T17:58:45.129Z,21.23
2023-03-06T18:03:53.276Z,23.05
2023-03-06T18:08:58.294Z,19.30
2023-03-06T18:14:05.479Z,25.52
2023-03-06T18:19:12.709Z,27.08
2023-03-06T18:24:18.253Z,27.13
2023-03-06T18:29:26.881Z,22.45
2023-03-06T18:34:33.762Z,25.93
2023-03-06T18:39:41.093Z,23.95
2023-03-06T18:44:47.764Z,27.75
2023-03-06T18:49:51.796Z,26.58
2023-03-06T18:54:57.461Z,28.75
2023-03-06T19:00:03.734Z,27.42
2023-03-06T19:05:09.223Z,29.98
2023-03-06T19:10:16.116Z,30.08
2023-03-06T19:15:19.635Z,29.50
2023-03-06T19:20:23.636Z,29.23
2023-03-06T19:25:29.147Z,21.83
2023-03-06T19:30:33.644Z,32.33
2023-03-06T19:35:36.998Z,32.03
2023-03-06T19:40:49.378Z,25.27
2023-03-06T19:45:54.509Z,29.58
2023-03-06T19:50:58.356Z,39.17
2023-03-06T19:56:08.981Z,34.58
2023-03-06T20:01:14.843Z,22.75
2023-03-06T20:06:19.547Z,29.00
2023-03-06T20:11:26.330Z,34.78
2023-03-06T20:16:29.776Z,32.15
2023-03-06T20:21:38.132Z,33.30
2023-03-06T20:26:43.901Z,32.10
2023-03-06T20:31:48.429Z,31.23
2023-03-06T20:36:52.019Z,29.55
2023-03-06T20:41:59.056Z,31.17
2023-03-06T20:47:03.117Z,32.80
2023-03-06T20:52:06.550Z,28.58
2023-03-06T20:57:13.986Z,32.33
2023-03-06T21:02:18.508Z,28.75
2023-03-06T21:07:23.947Z,27.33
2023-03-06T21:12:29.029Z,26.05
2023-03-06T21:17:32.940Z,30.70
2023-03-06T21:22:40.901Z,23.77
2023-03-06T21:27:46.013Z,32.45
2023-03-06T21:32:51.406Z,28.60
2023-03-06T21:37:55.320Z,29.15
2023-03-06T21:43:04.875Z,37.17
2023-03-06T21:48:09.353Z,31.98
2023-03-06T21:53:12.888Z,37.53
2023-03-06T21:58:19.665Z,24.02
2023-03-06T22:03:23.192Z,39.58
2023-03-06T22:08:28.139Z,41.00
2023-03-06T22:13:32.848Z,39.35
2023-03-06T22:18:36.490Z,29.27
2023-03-06T22:23:40.595Z,36.10
2023-03-06T22:28:45.244Z,45.63
2023-03-06T22:33:52.368Z,40.05
2023-03-06T22:39:01.046Z,45.50
2023-03-06T22:44:06.538Z,28.55
2023-03-06T22:49:10.686Z,36.03
2023-03-06T22:54:14.143Z,45.85
2023-03-06T22:59:21.293Z,57.83
2023-03-06T23:04:24.778Z,33.13
2023-03-06T23:09:27.842Z,38.35
2023-03-06T23:14:51.479Z,37.00
2023-03-06T23:20:14.651Z,57.22
2023-03-06T23:25:37.597Z,44.35
2023-03-06T23:30:42.428Z,63.92
2023-03-06T23:35:45.909Z,48.53
2023-03-06T23:40:49.644Z,41.58
2023-03-06T23:46:00.532Z,72.57
2023-03-06T23:51:06.824Z,37.17
2023-03-06T23:56:11.326Z,61.25
