createdAt,value
2022-09-07T00:00:50.308Z,72.00
2022-09-07T00:03:18.143Z,72.00
2022-09-07T00:05:47.748Z,72.00
2022-09-07T00:08:17.214Z,72.10
2022-09-07T00:11:04.068Z,72.60
2022-09-07T00:13:35.853Z,73.10
2022-09-07T00:16:31.151Z,72.80
2022-09-07T00:19:02.165Z,73.00
2022-09-07T00:21:29.430Z,72.80
2022-09-07T00:23:57.084Z,72.70
2022-09-07T00:26:28.507Z,72.70
2022-09-07T00:29:03.455Z,72.70
2022-09-07T00:31:31.737Z,73.00
2022-09-07T00:34:01.026Z,72.80
2022-09-07T00:36:28.403Z,72.80
2022-09-07T00:38:55.583Z,72.80
2022-09-07T00:41:23.243Z,72.90
2022-09-07T00:43:54.345Z,73.20
2022-09-07T00:46:28.032Z,73.40
2022-09-07T00:49:16.449Z,73.50
2022-09-07T00:51:55.642Z,73.60
2022-09-07T00:54:28.738Z,73.30
2022-09-07T00:56:55.779Z,73.30
2022-09-07T00:59:27.706Z,73.10
2022-09-07T01:01:54.866Z,73.50
2022-09-07T01:04:22.954Z,73.30
2022-09-07T01:06:50.574Z,73.80
2022-09-07T01:09:22.862Z,73.80
2022-09-07T01:11:51.718Z,73.80
2022-09-07T01:14:27.585Z,73.70
2022-09-07T01:17:08.276Z,73.70
2022-09-07T01:20:11.736Z,74.70
2022-09-07T01:23:37.600Z,73.90
2022-09-07T01:26:34.534Z,74.10
2022-09-07T01:29:35.914Z,74.00
2022-09-07T01:32:26.143Z,74.10
2022-09-07T01:34:53.852Z,75.00
2022-09-07T01:37:44.043Z,74.40
2022-09-07T01:40:32.049Z,74.50
2022-09-07T01:43:10.281Z,74.50
2022-09-07T01:45:41.316Z,74.50
2022-09-07T01:48:13.960Z,74.50
2022-09-07T01:50:55.044Z,74.80
2022-09-07T01:53:51.540Z,74.80
2022-09-07T01:56:35.120Z,75.10
2022-09-07T01:59:16.117Z,75.60
2022-09-07T02:02:09.649Z,75.00
2022-09-07T02:04:47.706Z,75.00
2022-09-07T02:07:25.857Z,75.90
2022-09-07T02:09:59.725Z,75.10
2022-09-07T02:12:52.448Z,75.10
2022-09-07T02:15:27.613Z,75.50
2022-09-07T02:18:01.419Z,75.10
2022-09-07T02:20:37.357Z,75.30
2022-09-07T02:23:14.236Z,75.70
2022-09-07T02:25:53.556Z,75.80
2022-09-07T02:28:29.955Z,75.60
2022-09-07T02:30:57.006Z,75.80
2022-09-07T02:33:24.083Z,75.70
2022-09-07T02:35:51.892Z,75.70
2022-09-07T02:38:19.670Z,75.80
2022-09-07T02:40:56.843Z,75.90
2022-09-07T02:43:25.805Z,76.20
2022-09-07T02:46:28.753Z,76.00
2022-09-07T02:49:39.254Z,76.60
2022-09-07T02:52:43.971Z,76.90
2022-09-07T02:55:35.249Z,77.30
2022-09-07T02:58:35.567Z,77.40
2022-09-07T03:01:39.307Z,77.20
2022-09-07T03:04:22.985Z,77.20
2022-09-07T03:07:03.809Z,77.10
2022-09-07T03:09:37.713Z,77.20
2022-09-07T03:12:05.491Z,77.20
2022-09-07T03:14:33.748Z,77.10
2022-09-07T03:17:01.335Z,77.10
2022-09-07T03:19:28.251Z,77.50
2022-09-07T03:21:55.163Z,77.00
2022-09-07T03:24:22.073Z,77.10
2022-09-07T03:26:49.377Z,77.10
2022-09-07T03:29:16.332Z,77.10
2022-09-07T03:31:43.326Z,76.90
2022-09-07T03:34:10.799Z,76.90
2022-09-07T03:36:37.992Z,77.00
2022-09-07T03:39:07.260Z,76.90
2022-09-07T03:41:34.352Z,76.80
2022-09-07T03:44:05.713Z,76.80
2022-09-07T03:46:33.708Z,77.00
2022-09-07T03:49:00.661Z,76.90
2022-09-07T03:51:27.587Z,76.80
2022-09-07T03:53:55.146Z,76.80
2022-09-07T03:56:24.379Z,76.90
2022-09-07T03:58:53.446Z,77.10
2022-09-07T04:01:23.318Z,77.10
2022-09-07T04:03:50.829Z,77.40
2022-09-07T04:06:19.490Z,77.40
2022-09-07T04:08:46.730Z,77.20
2022-09-07T04:11:17.735Z,77.40
2022-09-07T04:13:45.551Z,77.30
2022-09-07T04:16:14.437Z,77.50
2022-09-07T04:18:41.875Z,77.40
2022-09-07T04:21:09.157Z,77.50
2022-09-07T04:23:39.430Z,77.30
2022-09-07T04:26:06.629Z,77.40
2022-09-07T04:28:33.583Z,77.30
2022-09-07T04:31:02.147Z,77.20
2022-09-07T04:33:32.731Z,77.30
2022-09-07T04:36:01.314Z,77.30
2022-09-07T04:38:29.015Z,77.50
2022-09-07T04:41:01.281Z,77.70
2022-09-07T04:43:29.780Z,77.60
2022-09-07T04:45:56.908Z,77.40
2022-09-07T04:48:24.162Z,77.40
2022-09-07T04:50:52.257Z,77.40
2022-09-07T04:53:19.765Z,77.50
2022-09-07T04:55:46.689Z,77.50
2022-09-07T04:58:13.635Z,77.50
2022-09-07T05:00:40.557Z,77.60
2022-09-07T05:03:07.551Z,77.50
2022-09-07T05:05:37.874Z,77.60
2022-09-07T05:08:04.820Z,77.60
2022-09-07T05:10:31.783Z,77.50
2022-09-07T05:12:59.024Z,77.60
2022-09-07T05:15:27.982Z,77.70
2022-09-07T05:17:54.874Z,77.80
2022-09-07T05:20:21.969Z,77.70
2022-09-07T05:22:48.873Z,77.60
2022-09-07T05:25:15.801Z,77.70
2022-09-07T05:27:42.751Z,77.70
2022-09-07T05:32:57.456Z,77.30
2022-09-07T05:35:24.387Z,77.00
2022-09-07T05:37:51.406Z,77.00
2022-09-07T05:40:18.403Z,77.10
2022-09-07T05:42:45.394Z,77.00
2022-09-07T05:45:12.506Z,77.10
2022-09-07T05:47:39.441Z,78.00
2022-09-07T05:50:08.958Z,77.00
2022-09-07T05:52:36.556Z,76.70
2022-09-07T05:55:19.617Z,76.60
2022-09-07T05:57:50.717Z,76.70
2022-09-07T06:00:17.618Z,76.50
2022-09-07T06:02:44.732Z,75.90
2022-09-07T06:05:11.655Z,76.10
2022-09-07T06:07:38.907Z,75.80
2022-09-07T06:12:56.406Z,75.30
2022-09-07T06:15:23.284Z,75.30
2022-09-07T06:17:50.195Z,75.10
2022-09-07T06:20:17.101Z,75.10
2022-09-07T06:22:44.007Z,75.20
2022-09-07T06:25:10.893Z,75.30
2022-09-07T06:27:37.791Z,75.30
2022-09-07T06:30:05.395Z,75.20
2022-09-07T06:32:47.589Z,74.50
2022-09-07T06:35:15.583Z,74.40
2022-09-07T06:37:42.852Z,74.10
2022-09-07T06:40:11.542Z,73.80
2022-09-07T06:42:39.188Z,73.80
2022-09-07T06:45:06.915Z,73.70
2022-09-07T06:47:33.871Z,73.60
2022-09-07T06:50:01.453Z,74.10
2022-09-07T06:52:28.491Z,73.80
2022-09-07T06:54:59.149Z,73.90
2022-09-07T06:57:27.107Z,73.90
2022-09-07T06:59:54.100Z,73.90
2022-09-07T07:02:21.021Z,73.40
2022-09-07T07:04:47.987Z,73.50
2022-09-07T07:07:15.167Z,73.70
2022-09-07T07:09:42.503Z,73.70
2022-09-07T07:12:10.785Z,73.70
2022-09-07T07:14:40.937Z,74.20
2022-09-07T07:17:09.755Z,73.20
2022-09-07T07:19:36.654Z,73.00
2022-09-07T07:22:45.088Z,72.60
2022-09-07T07:24:50.487Z,72.30
2022-09-07T07:27:17.573Z,72.10
2022-09-07T07:29:45.771Z,71.40
2022-09-07T07:32:12.662Z,71.40
2022-09-07T07:34:39.517Z,70.80
2022-09-07T07:37:06.395Z,70.30
2022-09-07T07:42:21.226Z,71.20
2022-09-07T07:44:48.715Z,71.00
2022-09-07T07:47:15.699Z,71.20
2022-09-07T07:49:42.553Z,70.20
2022-09-07T07:54:56.257Z,69.40
2022-09-07T07:57:23.171Z,69.60
2022-09-07T07:59:50.030Z,68.70
2022-09-07T08:02:17.380Z,67.70
2022-09-07T08:04:44.445Z,68.60
2022-09-07T08:07:15.706Z,68.00
2022-09-07T08:09:45.626Z,67.50
2022-09-07T08:12:16.689Z,67.90
2022-09-07T08:14:43.613Z,67.80
2022-09-07T08:17:16.533Z,68.40
2022-09-07T08:19:43.685Z,67.50
2022-09-07T08:22:12.032Z,67.70
2022-09-07T08:24:39.094Z,67.30
2022-09-07T08:27:05.967Z,67.20
2022-09-07T08:29:35.168Z,67.20
2022-09-07T08:32:06.732Z,67.10
2022-09-07T08:34:37.223Z,66.80
2022-09-07T08:37:04.511Z,66.90
2022-09-07T08:39:31.727Z,67.10
2022-09-07T08:42:29.456Z,67.20
2022-09-07T08:45:06.923Z,66.30
2022-09-07T08:47:43.320Z,66.60
2022-09-07T08:50:46.119Z,66.70
2022-09-07T08:53:16.787Z,66.80
2022-09-07T08:55:49.404Z,65.70
2022-09-07T08:58:49.285Z,65.70
2022-09-07T09:01:31.943Z,65.10
2022-09-07T09:07:26.725Z,64.50
2022-09-07T09:10:20.354Z,63.60
2022-09-07T09:13:15.067Z,63.60
2022-09-07T09:16:00.750Z,63.60
2022-09-07T09:18:56.379Z,63.20
2022-09-07T09:21:23.276Z,63.50
2022-09-07T09:23:53.750Z,63.20
2022-09-07T09:26:25.908Z,62.90
2022-09-07T09:28:53.169Z,62.30
2022-09-07T09:31:28.945Z,61.30
2022-09-07T09:34:12.534Z,61.50
2022-09-07T09:36:48.978Z,60.00
2022-09-07T09:39:44.441Z,61.20
2022-09-07T09:42:24.123Z,60.00
2022-09-07T09:44:51.760Z,60.50
2022-09-07T09:47:35.871Z,60.10
2022-09-07T09:52:28.972Z,59.30
2022-09-07T09:53:06.978Z,59.60
2022-09-07T09:55:37.177Z,59.60
2022-09-07T10:01:24.046Z,60.00
2022-09-07T10:06:21.746Z,60.10
2022-09-07T10:08:58.486Z,59.90
2022-09-07T10:14:42.688Z,59.60
2022-09-07T10:17:31.417Z,60.30
2022-09-07T10:20:13.070Z,60.30
2022-09-07T10:22:40.798Z,60.50
2022-09-07T10:25:28.308Z,60.50
2022-09-07T10:28:11.310Z,58.20
2022-09-07T10:31:11.136Z,58.90
2022-09-07T10:34:26.474Z,57.50
2022-09-07T10:37:04.851Z,58.00
2022-09-07T10:40:04.374Z,57.60
2022-09-07T10:42:36.031Z,56.60
2022-09-07T10:45:20.774Z,57.40
2022-09-07T10:48:03.364Z,57.10
2022-09-07T10:50:47.773Z,57.20
2022-09-07T10:53:43.244Z,56.60
2022-09-07T10:56:19.296Z,56.00
2022-09-07T11:00:07.468Z,56.40
2022-09-07T11:02:41.069Z,56.10
2022-09-07T11:05:47.088Z,55.60
2022-09-07T11:12:02.025Z,56.10
2022-09-07T11:14:40.863Z,56.30
2022-09-07T11:17:21.926Z,55.80
2022-09-07T11:20:04.507Z,55.20
2022-09-07T11:22:42.124Z,54.80
2022-09-07T11:25:34.574Z,55.50
2022-09-07T11:28:24.225Z,54.60
2022-09-07T11:31:00.487Z,54.50
2022-09-07T11:33:36.906Z,54.50
2022-09-07T11:36:12.774Z,53.80
2022-09-07T11:38:57.914Z,54.10
2022-09-07T11:41:32.078Z,54.00
2022-09-07T11:44:23.826Z,53.70
2022-09-07T11:47:10.007Z,54.20
2022-09-07T11:49:36.877Z,54.00
2022-09-07T11:52:33.656Z,54.10
2022-09-07T11:55:20.589Z,54.10
2022-09-07T11:58:16.128Z,54.10
2022-09-07T12:01:20.449Z,53.90
2022-09-07T12:04:24.820Z,53.40
2022-09-07T12:07:29.206Z,53.90
2022-09-07T12:10:25.720Z,53.90
2022-09-07T12:13:10.751Z,53.70
2022-09-07T12:16:28.584Z,53.90
2022-09-07T12:19:18.903Z,53.00
2022-09-07T12:21:57.693Z,53.00
2022-09-07T12:24:45.933Z,53.00
2022-09-07T12:27:21.921Z,52.50
2022-09-07T12:29:50.210Z,52.80
2022-09-07T12:32:56.923Z,52.70
2022-09-07T12:35:29.915Z,52.60
2022-09-07T12:37:57.820Z,52.70
2022-09-07T12:40:30.261Z,52.40
2022-09-07T12:43:15.379Z,52.40
2022-09-07T12:45:42.336Z,52.60
2022-09-07T12:48:15.548Z,52.30
2022-09-07T12:51:03.332Z,52.00
2022-09-07T12:53:42.524Z,52.20
2022-09-07T12:56:47.089Z,52.60
2022-09-07T12:59:57.523Z,52.30
2022-09-07T13:03:49.560Z,52.80
2022-09-07T13:09:36.685Z,52.80
2022-09-07T13:15:41.079Z,52.80
2022-09-07T13:18:26.877Z,53.20
2022-09-07T13:21:09.061Z,53.20
2022-09-07T13:23:43.018Z,52.70
2022-09-07T13:27:03.786Z,53.00
2022-09-07T13:29:48.540Z,52.80
2022-09-07T13:35:21.524Z,53.50
2022-09-07T13:38:01.285Z,53.10
2022-09-07T13:40:40.422Z,53.20
2022-09-07T13:43:19.379Z,53.30
2022-09-07T13:46:02.016Z,54.50
2022-09-07T13:48:36.727Z,57.70
2022-09-07T13:51:10.395Z,57.60
2022-09-07T13:53:56.164Z,58.20
2022-09-07T13:57:03.959Z,59.00
2022-09-07T13:59:34.839Z,61.00
2022-09-07T14:02:02.569Z,61.00
2022-09-07T14:04:40.343Z,61.40
2022-09-07T14:07:17.390Z,62.50
2022-09-07T14:09:44.357Z,64.00
2022-09-07T14:12:15.891Z,64.50
2022-09-07T14:14:42.754Z,66.20
2022-09-07T14:17:19.639Z,65.20
2022-09-07T14:19:49.885Z,65.40
2022-09-07T14:22:19.253Z,64.80
2022-09-07T14:24:58.298Z,65.90
2022-09-07T14:27:41.652Z,65.80
2022-09-07T14:30:29.552Z,65.50
2022-09-07T14:33:11.255Z,66.60
2022-09-07T14:35:39.903Z,65.40
2022-09-07T14:41:16.017Z,64.50
2022-09-07T14:43:53.287Z,64.40
2022-09-07T14:46:29.893Z,64.70
2022-09-07T14:49:01.551Z,65.10
2022-09-07T14:51:36.415Z,64.90
2022-09-07T14:54:08.210Z,64.20
2022-09-07T14:56:41.007Z,64.30
2022-09-07T14:59:47.659Z,64.30
2022-09-07T15:02:24.335Z,64.10
2022-09-07T15:05:28.300Z,63.90
2022-09-07T15:08:02.789Z,63.90
2022-09-07T15:10:41.329Z,62.60
2022-09-07T15:13:34.078Z,63.00
2022-09-07T15:16:05.236Z,61.90
2022-09-07T15:18:55.713Z,61.70
2022-09-07T15:21:29.881Z,61.10
2022-09-07T15:23:58.682Z,60.10
2022-09-07T15:29:24.454Z,59.90
2022-09-07T15:32:01.732Z,59.90
2022-09-07T15:34:31.358Z,59.80
2022-09-07T15:37:00.190Z,59.80
2022-09-07T15:39:29.766Z,59.40
2022-09-07T15:41:57.758Z,59.50
2022-09-07T15:44:27.885Z,59.00
2022-09-07T15:49:49.305Z,58.80
2022-09-07T15:52:17.622Z,58.80
2022-09-07T15:54:44.623Z,58.90
2022-09-07T15:59:58.515Z,58.20
2022-09-07T16:05:12.804Z,58.00
2022-09-07T16:10:31.154Z,57.30
2022-09-07T16:13:02.900Z,57.30
2022-09-07T16:15:45.749Z,57.20
2022-09-07T16:18:17.117Z,57.60
2022-09-07T16:20:45.304Z,57.70
2022-09-07T16:23:15.180Z,57.80
2022-09-07T16:25:43.737Z,57.70
2022-09-07T16:28:10.964Z,57.30
2022-09-07T16:30:41.415Z,57.40
2022-09-07T16:33:08.660Z,57.60
2022-09-07T16:35:35.575Z,57.40
2022-09-07T16:40:50.854Z,57.50
2022-09-07T16:43:17.905Z,57.50
2022-09-07T16:48:34.013Z,57.60
2022-09-07T16:51:04.988Z,57.70
2022-09-07T16:53:35.454Z,57.70
2022-09-07T16:56:16.924Z,57.60
2022-09-07T16:58:47.163Z,57.80
2022-09-07T17:01:17.054Z,57.90
2022-09-07T17:03:44.682Z,58.00
2022-09-07T17:06:14.156Z,58.00
2022-09-07T17:08:42.245Z,58.30
2022-09-07T17:11:16.114Z,58.40
2022-09-07T17:13:43.855Z,58.30
2022-09-07T17:16:16.066Z,58.40
2022-09-07T17:21:36.683Z,58.70
2022-09-07T17:24:06.290Z,58.80
2022-09-07T17:26:33.570Z,58.90
2022-09-07T17:29:01.097Z,59.00
2022-09-07T17:34:19.655Z,59.30
2022-09-07T17:36:46.884Z,59.40
2022-09-07T17:39:14.904Z,59.50
2022-09-07T17:41:43.802Z,59.70
2022-09-07T17:44:10.985Z,60.00
2022-09-07T17:46:37.903Z,60.00
2022-09-07T17:49:06.998Z,60.00
2022-09-07T17:51:33.943Z,60.40
2022-09-07T17:54:03.565Z,60.40
2022-09-07T17:56:31.582Z,60.80
2022-09-07T18:01:46.968Z,60.70
2022-09-07T18:04:14.459Z,60.60
2022-09-07T18:06:41.381Z,60.50
2022-09-07T18:09:08.372Z,60.50
2022-09-07T18:11:51.104Z,60.70
2022-09-07T18:14:19.102Z,60.70
2022-09-07T18:16:50.070Z,60.50
2022-09-07T18:19:18.370Z,60.40
2022-09-07T18:21:45.742Z,60.40
2022-09-07T18:24:19.453Z,60.40
2022-09-07T18:26:50.698Z,60.40
2022-09-07T18:29:31.056Z,60.30
2022-09-07T18:31:58.684Z,60.50
2022-09-07T18:34:26.197Z,60.30
2022-09-07T18:36:53.792Z,60.40
2022-09-07T18:39:21.811Z,60.40
2022-09-07T18:41:48.679Z,60.50
2022-09-07T18:47:02.636Z,60.40
2022-09-07T18:49:29.529Z,60.60
2022-09-07T18:54:43.238Z,60.70
2022-09-07T18:57:10.417Z,61.00
2022-09-07T18:59:37.293Z,61.00
2022-09-07T19:02:06.064Z,61.30
2022-09-07T19:07:26.042Z,61.50
2022-09-07T19:09:55.943Z,61.50
2022-09-07T19:12:23.834Z,61.60
2022-09-07T19:14:50.775Z,61.80
2022-09-07T19:17:17.873Z,61.90
2022-09-07T19:19:44.805Z,62.00
2022-09-07T19:22:11.668Z,62.10
2022-09-07T19:24:38.561Z,62.10
2022-09-07T19:27:07.109Z,62.40
2022-09-07T19:29:34.175Z,62.30
2022-09-07T19:32:04.129Z,62.60
2022-09-07T19:34:42.621Z,62.70
2022-09-07T19:37:11.816Z,62.90
2022-09-07T19:39:39.286Z,63.00
2022-09-07T19:42:06.943Z,63.10
2022-09-07T19:44:33.978Z,62.30
2022-09-07T19:47:00.981Z,63.20
2022-09-07T19:49:28.561Z,63.20
2022-09-07T19:51:55.642Z,63.30
2022-09-07T19:54:22.658Z,63.60
2022-09-07T19:56:49.539Z,63.70
2022-09-07T19:59:19.521Z,63.70
2022-09-07T20:01:48.267Z,64.10
2022-09-07T20:04:20.571Z,64.20
2022-09-07T20:06:50.053Z,64.20
2022-09-07T20:09:19.135Z,64.50
2022-09-07T20:11:47.751Z,64.70
2022-09-07T20:14:16.294Z,64.90
2022-09-07T20:16:43.429Z,65.10
2022-09-07T20:19:17.450Z,65.00
2022-09-07T20:21:44.419Z,65.10
2022-09-07T20:24:12.600Z,65.00
2022-09-07T20:26:39.657Z,65.20
2022-09-07T20:29:26.123Z,65.30
2022-09-07T20:31:53.910Z,65.30
2022-09-07T20:34:21.022Z,65.30
2022-09-07T20:36:50.268Z,65.70
2022-09-07T20:39:17.930Z,65.60
2022-09-07T20:41:44.935Z,65.60
2022-09-07T20:44:11.974Z,65.60
2022-09-07T20:46:39.139Z,66.00
2022-09-07T20:49:06.361Z,66.20
2022-09-07T20:51:33.411Z,66.20
2022-09-07T20:54:00.293Z,66.20
2022-09-07T20:56:28.795Z,66.20
2022-09-07T20:58:59.908Z,66.30
2022-09-07T21:01:28.383Z,66.40
2022-09-07T21:03:58.001Z,66.30
2022-09-07T21:06:27.067Z,66.40
2022-09-07T21:08:56.313Z,66.40
2022-09-07T21:11:27.411Z,66.20
2022-09-07T21:14:08.734Z,66.10
2022-09-07T21:16:36.429Z,65.90
2022-09-07T21:19:07.116Z,65.90
2022-09-07T21:21:39.193Z,65.80
2022-09-07T21:24:09.831Z,65.80
2022-09-07T21:26:36.700Z,65.70
2022-09-07T21:29:05.188Z,65.70
2022-09-07T21:31:33.717Z,65.60
2022-09-07T21:34:02.378Z,65.60
2022-09-07T21:36:29.710Z,65.50
2022-09-07T21:38:56.682Z,65.60
2022-09-07T21:41:25.236Z,65.70
2022-09-07T21:44:00.144Z,65.70
2022-09-07T21:46:29.259Z,66.60
2022-09-07T21:48:58.008Z,65.80
2022-09-07T21:51:26.337Z,66.60
2022-09-07T21:53:55.456Z,65.80
2022-09-07T21:56:22.875Z,65.70
2022-09-07T21:59:01.322Z,65.70
2022-09-07T22:01:30.423Z,65.90
2022-09-07T22:04:01.095Z,65.70
2022-09-07T22:06:29.178Z,65.70
2022-09-07T22:08:56.372Z,65.80
2022-09-07T22:11:25.234Z,65.80
2022-09-07T22:14:01.788Z,65.90
2022-09-07T22:16:29.970Z,65.90
2022-09-07T22:18:57.440Z,65.80
2022-09-07T22:21:29.304Z,65.80
2022-09-07T22:23:59.810Z,65.80
2022-09-07T22:26:30.101Z,65.80
2022-09-07T22:28:58.269Z,65.80
2022-09-07T22:31:31.501Z,65.70
2022-09-07T22:34:00.362Z,65.60
2022-09-07T22:36:39.863Z,65.60
2022-09-07T22:39:12.183Z,65.40
2022-09-07T22:41:40.061Z,65.60
2022-09-07T22:44:13.513Z,65.60
2022-09-07T22:46:42.954Z,65.60
2022-09-07T22:49:13.163Z,65.50
2022-09-07T22:51:40.375Z,65.60
2022-09-07T22:54:07.907Z,65.50
2022-09-07T22:56:35.128Z,65.40
2022-09-07T22:59:05.462Z,65.50
2022-09-07T23:01:34.023Z,65.60
2022-09-07T23:04:01.575Z,65.40
2022-09-07T23:06:34.636Z,65.30
2022-09-07T23:09:08.311Z,65.30
2022-09-07T23:11:35.451Z,65.10
2022-09-07T23:14:05.576Z,65.10
2022-09-07T23:16:32.530Z,65.10
2022-09-07T23:19:00.708Z,65.10
2022-09-07T23:21:28.254Z,65.20
2022-09-07T23:23:58.240Z,65.30
2022-09-07T23:26:28.772Z,65.40
2022-09-07T23:28:59.288Z,65.40
2022-09-07T23:31:29.188Z,65.40
2022-09-07T23:33:57.676Z,65.50
2022-09-07T23:36:25.483Z,65.60
2022-09-07T23:38:55.444Z,65.40
2022-09-07T23:41:24.040Z,65.50
2022-09-07T23:43:52.595Z,65.40
2022-09-07T23:46:19.948Z,65.20
2022-09-07T23:48:48.367Z,65.20
2022-09-07T23:51:19.919Z,65.00
2022-09-07T23:53:49.948Z,65.00
2022-09-07T23:56:16.822Z,64.90
2022-09-07T23:58:43.727Z,64.80
