createdAt,value
2023-05-04T00:00:08.534Z,83.64
2023-05-04T00:02:36.092Z,83.86
2023-05-04T00:05:04.462Z,83.81
2023-05-04T00:07:31.814Z,84.61
2023-05-04T00:10:00.557Z,84.03
2023-05-04T00:12:28.344Z,84.13
2023-05-04T00:14:57.109Z,84.28
2023-05-04T00:17:24.562Z,86.21
2023-05-04T00:19:51.941Z,84.83
2023-05-04T00:22:19.482Z,85.44
2023-05-04T00:24:46.903Z,85.31
2023-05-04T00:27:14.301Z,84.79
2023-05-04T00:29:41.692Z,84.71
2023-05-04T00:32:10.739Z,87.09
2023-05-04T00:34:38.442Z,86.03
2023-05-04T00:37:06.678Z,85.76
2023-05-04T00:39:35.124Z,85.80
2023-05-04T00:42:03.045Z,87.01
2023-05-04T00:44:30.508Z,86.91
2023-05-04T00:46:58.343Z,86.79
2023-05-04T00:49:27.591Z,87.16
2023-05-04T00:51:57.625Z,86.91
2023-05-04T00:54:25.923Z,88.26
2023-05-04T00:56:53.781Z,89.19
2023-05-04T00:59:21.153Z,88.40
2023-05-04T01:01:48.808Z,89.09
2023-05-04T01:04:16.748Z,88.50
2023-05-04T01:06:49.559Z,87.25
2023-05-04T01:09:24.712Z,87.78
2023-05-04T01:11:59.146Z,87.36
2023-05-04T01:14:26.683Z,89.48
2023-05-04T01:16:57.491Z,88.27
2023-05-04T01:19:27.543Z,87.84
2023-05-04T01:21:57.002Z,87.11
2023-05-04T01:24:25.097Z,87.82
2023-05-04T01:26:55.962Z,88.72
2023-05-04T01:29:29.477Z,87.90
2023-05-04T01:31:57.673Z,87.16
2023-05-04T01:34:25.164Z,86.51
2023-05-04T01:36:53.296Z,86.24
2023-05-04T01:39:22.076Z,87.41
2023-05-04T01:41:49.649Z,87.68
2023-05-04T01:44:17.378Z,87.69
2023-05-04T01:46:44.890Z,86.71
2023-05-04T01:49:12.305Z,87.16
2023-05-04T01:51:39.686Z,87.29
2023-05-04T01:54:07.081Z,87.11
2023-05-04T01:56:35.842Z,86.58
2023-05-04T01:59:03.230Z,86.19
2023-05-04T02:01:30.738Z,86.33
2023-05-04T02:03:58.287Z,87.42
2023-05-04T02:06:25.856Z,87.96
2023-05-04T02:08:54.256Z,87.55
2023-05-04T02:11:21.664Z,87.13
2023-05-04T02:13:50.407Z,87.65
2023-05-04T02:16:17.983Z,87.10
2023-05-04T02:18:46.449Z,87.75
2023-05-04T02:21:13.896Z,89.56
2023-05-04T02:23:41.277Z,89.71
2023-05-04T02:26:08.675Z,89.53
2023-05-04T02:28:36.038Z,88.50
2023-05-04T02:31:04.752Z,88.23
2023-05-04T02:33:32.085Z,88.44
2023-05-04T02:35:59.505Z,88.94
2023-05-04T02:38:27.581Z,89.70
2023-05-04T02:40:54.982Z,89.62
2023-05-04T02:43:22.390Z,89.22
2023-05-04T02:45:49.795Z,89.61
2023-05-04T02:48:18.551Z,89.20
2023-05-04T02:50:46.617Z,90.60
2023-05-04T02:53:13.993Z,89.22
2023-05-04T02:55:41.359Z,90.58
2023-05-04T02:58:08.765Z,90.16
2023-05-04T03:00:36.278Z,89.32
2023-05-04T03:03:03.802Z,89.48
2023-05-04T03:05:32.656Z,89.12
2023-05-04T03:08:00.140Z,89.22
2023-05-04T03:10:27.554Z,89.25
2023-05-04T03:12:55.025Z,88.22
2023-05-04T03:15:22.961Z,88.44
2023-05-04T03:17:50.364Z,89.72
2023-05-04T03:20:19.101Z,89.45
2023-05-04T03:22:48.115Z,89.16
2023-05-04T03:25:15.573Z,88.98
2023-05-04T03:27:42.970Z,89.92
2023-05-04T03:30:11.708Z,90.30
2023-05-04T03:32:39.126Z,90.37
2023-05-04T03:35:07.368Z,92.26
2023-05-04T03:37:34.789Z,92.28
2023-05-04T03:40:03.695Z,93.65
2023-05-04T03:42:31.468Z,93.06
2023-05-04T03:44:58.881Z,91.67
2023-05-04T03:47:26.310Z,90.54
2023-05-04T03:49:53.682Z,90.12
2023-05-04T03:52:21.115Z,89.92
2023-05-04T03:54:48.506Z,89.09
2023-05-04T03:57:17.254Z,90.47
2023-05-04T03:59:44.817Z,89.84
2023-05-04T04:02:13.058Z,89.74
2023-05-04T04:04:40.659Z,88.70
2023-05-04T04:07:08.124Z,88.60
2023-05-04T04:09:35.623Z,88.45
2023-05-04T04:12:03.132Z,88.72
2023-05-04T04:14:31.861Z,88.89
2023-05-04T04:16:59.257Z,88.42
2023-05-04T04:19:26.683Z,90.10
2023-05-04T04:21:54.164Z,89.86
2023-05-04T04:24:22.027Z,89.49
2023-05-04T04:26:49.424Z,89.73
2023-05-04T04:29:16.804Z,90.04
2023-05-04T04:31:46.875Z,89.16
2023-05-04T04:34:14.330Z,91.31
2023-05-04T04:36:45.041Z,89.81
2023-05-04T04:39:12.506Z,89.42
2023-05-04T04:41:39.902Z,87.89
2023-05-04T04:44:07.500Z,87.02
2023-05-04T04:46:36.754Z,85.29
2023-05-04T04:49:05.525Z,73.00
2023-05-04T04:51:32.967Z,68.80
2023-05-04T04:54:00.348Z,67.00
2023-05-04T04:56:28.050Z,68.78
2023-05-04T04:58:55.440Z,67.51
2023-05-04T05:01:22.881Z,71.95
2023-05-04T05:03:50.806Z,74.42
2023-05-04T05:06:20.677Z,73.28
2023-05-04T05:08:48.051Z,73.25
2023-05-04T05:11:15.832Z,70.29
2023-05-04T05:13:43.208Z,71.00
2023-05-04T05:16:10.664Z,72.38
2023-05-04T05:18:38.100Z,71.18
2023-05-04T05:21:06.172Z,69.85
2023-05-04T05:23:35.573Z,69.04
2023-05-04T05:26:03.485Z,71.67
2023-05-04T05:28:31.003Z,71.28
2023-05-04T05:30:58.416Z,68.77
2023-05-04T05:33:25.820Z,68.50
2023-05-04T05:35:54.024Z,67.53
2023-05-04T05:38:21.697Z,68.38
2023-05-04T05:40:50.468Z,64.35
2023-05-04T05:43:17.860Z,63.69
2023-05-04T05:45:45.230Z,63.27
2023-05-04T05:48:12.659Z,61.24
2023-05-04T05:50:40.110Z,60.51
2023-05-04T05:53:07.510Z,60.37
2023-05-04T05:55:34.914Z,60.53
2023-05-04T05:58:03.901Z,61.51
2023-05-04T06:00:31.417Z,62.10
2023-05-04T06:02:59.300Z,62.69
2023-05-04T06:05:26.831Z,60.91
2023-05-04T06:07:54.238Z,61.45
2023-05-04T06:10:21.638Z,60.93
2023-05-04T06:12:49.183Z,59.14
2023-05-04T06:15:18.521Z,59.45
2023-05-04T06:17:45.969Z,57.73
2023-05-04T06:20:13.961Z,58.70
2023-05-04T06:22:41.389Z,58.70
2023-05-04T06:25:09.305Z,59.10
2023-05-04T06:27:37.043Z,59.83
2023-05-04T06:30:05.405Z,59.21
2023-05-04T06:32:35.148Z,59.46
2023-05-04T06:35:03.009Z,59.13
2023-05-04T06:37:30.444Z,58.75
2023-05-04T06:39:57.851Z,56.81
2023-05-04T06:42:25.504Z,55.75
2023-05-04T06:44:53.202Z,56.22
2023-05-04T06:47:20.784Z,56.28
2023-05-04T06:49:50.800Z,55.15
2023-05-04T06:52:18.244Z,54.49
2023-05-04T06:54:46.235Z,54.26
2023-05-04T06:57:13.677Z,53.38
2023-05-04T06:59:41.084Z,52.25
2023-05-04T07:02:08.479Z,53.67
2023-05-04T07:04:38.916Z,54.13
2023-05-04T07:07:07.586Z,53.37
2023-05-04T07:09:35.106Z,51.94
2023-05-04T07:12:02.906Z,51.78
2023-05-04T07:14:30.280Z,51.05
2023-05-04T07:16:57.707Z,51.29
2023-05-04T07:19:25.154Z,50.64
2023-05-04T07:21:52.510Z,49.77
2023-05-04T07:24:21.232Z,49.56
2023-05-04T07:26:48.591Z,48.49
2023-05-04T07:29:18.206Z,48.71
2023-05-04T07:31:45.638Z,49.10
2023-05-04T07:34:13.110Z,48.45
2023-05-04T07:36:42.035Z,47.47
2023-05-04T07:39:10.884Z,47.86
2023-05-04T07:41:39.596Z,46.61
2023-05-04T07:44:08.699Z,46.83
2023-05-04T07:46:36.128Z,45.32
2023-05-04T07:49:03.856Z,45.26
2023-05-04T07:51:31.665Z,44.93
2023-05-04T07:53:59.087Z,45.25
2023-05-04T07:56:26.576Z,43.69
2023-05-04T07:58:55.944Z,43.28
2023-05-04T08:01:24.618Z,44.52
2023-05-04T08:03:52.080Z,43.80
2023-05-04T08:06:19.526Z,45.31
2023-05-04T08:08:51.420Z,40.54
2023-05-04T08:11:21.106Z,41.48
2023-05-04T08:13:49.323Z,41.52
2023-05-04T08:16:18.096Z,41.05
2023-05-04T08:18:45.546Z,41.12
2023-05-04T08:21:13.288Z,40.47
2023-05-04T08:23:40.682Z,39.87
2023-05-04T08:26:08.067Z,40.58
2023-05-04T08:28:37.491Z,40.71
2023-05-04T08:31:04.945Z,39.25
2023-05-04T08:33:34.084Z,39.44
2023-05-04T08:36:01.609Z,39.35
2023-05-04T08:38:29.817Z,40.31
2023-05-04T08:40:57.553Z,39.79
2023-05-04T08:43:25.300Z,40.44
2023-05-04T08:45:52.859Z,38.91
2023-05-04T08:48:20.323Z,39.42
2023-05-04T08:50:49.323Z,38.33
2023-05-04T08:53:20.073Z,40.92
2023-05-04T08:55:49.901Z,40.44
2023-05-04T08:58:19.892Z,38.75
2023-05-04T09:00:47.653Z,38.06
2023-05-04T09:03:16.886Z,38.42
2023-05-04T09:05:46.084Z,37.63
2023-05-04T09:08:16.194Z,37.77
2023-05-04T09:10:43.621Z,37.88
2023-05-04T09:13:11.352Z,37.59
2023-05-04T09:15:38.858Z,37.88
2023-05-04T09:18:09.739Z,37.08
2023-05-04T09:20:45.193Z,37.16
2023-05-04T09:23:13.157Z,38.24
2023-05-04T09:25:49.268Z,36.45
2023-05-04T09:28:18.181Z,37.82
2023-05-04T09:30:45.822Z,37.21
2023-05-04T09:33:13.395Z,36.96
2023-05-04T09:35:42.813Z,36.38
2023-05-04T09:38:10.237Z,34.85
2023-05-04T09:40:40.967Z,38.20
2023-05-04T09:43:10.688Z,34.97
2023-05-04T09:45:42.716Z,34.36
2023-05-04T09:48:17.262Z,33.89
2023-05-04T09:50:52.774Z,35.95
2023-05-04T09:53:23.024Z,37.36
2023-05-04T09:55:59.977Z,35.60
2023-05-04T09:58:31.805Z,35.56
2023-05-04T10:01:01.510Z,34.63
2023-05-04T10:03:29.986Z,35.50
2023-05-04T10:05:59.112Z,34.06
2023-05-04T10:08:27.992Z,34.27
2023-05-04T10:10:55.602Z,32.78
2023-05-04T10:13:22.983Z,33.51
2023-05-04T10:16:02.689Z,32.89
2023-05-04T10:18:59.408Z,32.62
2023-05-04T10:21:33.586Z,32.73
2023-05-04T10:24:30.638Z,33.09
2023-05-04T10:27:09.774Z,36.15
2023-05-04T10:29:38.321Z,33.04
2023-05-04T10:32:17.612Z,31.37
2023-05-04T10:34:45.330Z,30.30
2023-05-04T10:37:17.786Z,31.48
2023-05-04T10:39:52.675Z,30.52
2023-05-04T10:42:20.424Z,31.66
2023-05-04T10:44:52.128Z,31.37
2023-05-04T10:47:30.718Z,31.89
2023-05-04T10:50:03.077Z,30.09
2023-05-04T10:52:30.599Z,34.73
2023-05-04T10:55:02.597Z,34.79
2023-05-04T10:57:31.100Z,33.50
2023-05-04T10:59:59.809Z,33.47
2023-05-04T11:02:32.475Z,31.80
2023-05-04T11:05:04.284Z,32.01
2023-05-04T11:07:36.646Z,30.13
2023-05-04T11:10:04.755Z,31.16
2023-05-04T11:12:32.675Z,30.80
2023-05-04T11:15:08.367Z,30.42
2023-05-04T11:17:48.562Z,32.88
2023-05-04T11:20:23.440Z,32.78
2023-05-04T11:22:51.724Z,31.90
2023-05-04T11:25:28.179Z,32.23
2023-05-04T11:27:55.656Z,31.59
2023-05-04T11:30:31.524Z,30.97
2023-05-04T11:33:00.923Z,31.33
2023-05-04T11:35:28.463Z,30.33
2023-05-04T11:37:56.350Z,29.93
2023-05-04T11:40:24.711Z,29.06
2023-05-04T11:42:56.136Z,30.52
2023-05-04T11:45:27.010Z,30.41
2023-05-04T11:47:56.491Z,32.73
2023-05-04T11:50:27.308Z,30.70
2023-05-04T11:53:04.906Z,31.02
2023-05-04T11:55:33.011Z,32.04
2023-05-04T11:58:01.442Z,30.45
2023-05-04T12:00:38.606Z,30.37
2023-05-04T12:03:07.438Z,29.66
2023-05-04T12:05:37.633Z,30.03
2023-05-04T12:08:07.377Z,29.90
2023-05-04T12:10:35.258Z,29.72
2023-05-04T12:13:03.146Z,30.24
2023-05-04T12:15:32.921Z,30.85
2023-05-04T12:18:02.846Z,32.01
2023-05-04T12:20:31.623Z,30.33
2023-05-04T12:23:06.821Z,28.64
2023-05-04T12:25:34.528Z,28.94
2023-05-04T12:28:04.631Z,30.00
2023-05-04T12:30:32.200Z,31.40
2023-05-04T12:32:59.725Z,30.16
2023-05-04T12:35:27.219Z,28.53
2023-05-04T12:37:54.808Z,29.77
2023-05-04T12:40:28.794Z,31.30
2023-05-04T12:42:56.711Z,29.08
2023-05-04T12:45:24.090Z,28.78
2023-05-04T12:47:51.523Z,27.88
2023-05-04T12:50:18.918Z,28.21
2023-05-04T12:52:46.298Z,27.70
2023-05-04T12:55:13.836Z,29.08
2023-05-04T12:57:44.554Z,28.83
2023-05-04T13:00:12.938Z,28.29
2023-05-04T13:02:40.338Z,28.37
2023-05-04T13:05:09.066Z,28.98
2023-05-04T13:07:36.495Z,28.06
2023-05-04T13:10:04.118Z,27.36
2023-05-04T13:12:31.766Z,28.29
2023-05-04T13:15:00.934Z,28.75
2023-05-04T13:17:29.622Z,28.65
2023-05-04T13:19:57.072Z,29.16
2023-05-04T13:22:24.451Z,28.82
2023-05-04T13:24:51.810Z,29.85
2023-05-04T13:27:19.237Z,28.62
2023-05-04T13:29:46.764Z,29.51
2023-05-04T13:32:15.462Z,28.86
2023-05-04T13:34:43.468Z,29.67
2023-05-04T13:37:12.429Z,29.87
2023-05-04T13:39:41.153Z,28.48
2023-05-04T13:42:08.759Z,28.19
2023-05-04T13:44:36.869Z,29.39
2023-05-04T13:47:04.916Z,29.17
2023-05-04T13:49:33.980Z,28.16
2023-05-04T13:52:02.743Z,28.46
2023-05-04T13:54:30.275Z,28.66
2023-05-04T13:56:57.682Z,28.45
2023-05-04T13:59:25.207Z,28.78
2023-05-04T14:01:53.207Z,29.02
2023-05-04T14:04:20.929Z,28.25
2023-05-04T14:06:51.107Z,28.13
2023-05-04T14:09:19.118Z,27.81
2023-05-04T14:11:47.478Z,27.68
2023-05-04T14:14:15.266Z,27.47
2023-05-04T14:16:42.719Z,27.94
2023-05-04T14:19:10.156Z,28.37
2023-05-04T14:21:37.691Z,29.01
2023-05-04T14:24:06.655Z,27.79
2023-05-04T14:26:35.035Z,28.91
2023-05-04T14:29:02.618Z,29.06
2023-05-04T14:31:30.124Z,29.34
2023-05-04T14:33:57.522Z,29.21
2023-05-04T14:36:24.988Z,28.61
2023-05-04T14:38:53.353Z,28.74
2023-05-04T14:41:22.054Z,28.05
2023-05-04T14:43:49.443Z,28.42
2023-05-04T14:46:16.846Z,28.38
2023-05-04T14:48:44.259Z,28.92
2023-05-04T14:51:13.309Z,28.17
2023-05-04T14:53:41.015Z,27.96
2023-05-04T14:56:08.551Z,27.82
2023-05-04T14:58:37.368Z,27.96
2023-05-04T15:01:04.947Z,27.99
2023-05-04T15:03:32.424Z,28.58
2023-05-04T15:05:59.952Z,28.79
2023-05-04T15:08:27.351Z,29.38
2023-05-04T15:10:58.082Z,30.25
2023-05-04T15:13:25.751Z,28.65
2023-05-04T15:15:54.569Z,28.76
2023-05-04T15:18:23.884Z,29.08
2023-05-04T15:20:51.264Z,29.96
2023-05-04T15:23:18.676Z,30.11
2023-05-04T15:25:46.104Z,29.48
2023-05-04T15:28:13.535Z,29.73
2023-05-04T15:30:42.077Z,30.28
2023-05-04T15:33:11.131Z,30.24
2023-05-04T15:35:39.031Z,30.20
2023-05-04T15:38:06.454Z,30.72
2023-05-04T15:40:33.855Z,30.78
2023-05-04T15:43:01.223Z,30.79
2023-05-04T15:45:28.673Z,30.50
2023-05-04T15:47:58.313Z,30.21
2023-05-04T15:50:27.168Z,30.13
2023-05-04T15:52:54.606Z,30.00
2023-05-04T15:55:25.350Z,30.00
2023-05-04T15:57:54.125Z,30.85
2023-05-04T16:00:22.210Z,32.38
2023-05-04T16:02:49.636Z,32.13
2023-05-04T16:05:17.047Z,32.43
2023-05-04T16:07:45.771Z,32.56
2023-05-04T16:10:13.228Z,32.88
2023-05-04T16:12:41.359Z,33.31
2023-05-04T16:15:09.160Z,33.35
2023-05-04T16:17:36.671Z,33.70
2023-05-04T16:20:05.848Z,34.03
2023-05-04T16:22:34.050Z,34.72
2023-05-04T16:27:53.993Z,35.61
2023-05-04T16:30:21.624Z,35.32
2023-05-04T16:32:49.085Z,36.04
2023-05-04T16:35:16.531Z,36.18
2023-05-04T16:37:43.981Z,36.43
2023-05-04T16:40:15.073Z,37.00
2023-05-04T16:42:42.617Z,37.77
2023-05-04T16:45:13.302Z,37.11
2023-05-04T16:47:41.436Z,36.91
2023-05-04T16:50:09.877Z,37.01
2023-05-04T16:52:37.307Z,36.59
2023-05-04T16:55:05.574Z,36.75
2023-05-04T16:57:34.292Z,37.49
2023-05-04T17:00:05.658Z,37.48
2023-05-04T17:02:33.373Z,37.20
2023-05-04T17:05:00.828Z,37.61
2023-05-04T17:07:28.602Z,37.89
2023-05-04T17:09:55.997Z,37.50
2023-05-04T17:12:24.051Z,38.38
2023-05-04T17:14:52.760Z,38.73
2023-05-04T17:17:20.167Z,39.16
2023-05-04T17:19:47.535Z,38.98
2023-05-04T17:22:14.941Z,39.39
2023-05-04T17:24:44.773Z,39.44
2023-05-04T17:27:13.288Z,39.47
2023-05-04T17:29:44.063Z,39.75
2023-05-04T17:32:12.861Z,39.97
2023-05-04T17:34:40.271Z,40.08
2023-05-04T17:37:07.635Z,40.41
2023-05-04T17:39:35.066Z,40.63
2023-05-04T17:42:02.898Z,40.55
2023-05-04T17:44:30.527Z,40.89
2023-05-04T17:46:57.929Z,41.55
2023-05-04T17:49:30.046Z,41.12
2023-05-04T17:51:57.598Z,41.31
2023-05-04T17:54:25.076Z,41.58
2023-05-04T17:56:52.472Z,41.92
2023-05-04T17:59:19.970Z,41.63
2023-05-04T18:01:47.369Z,41.61
2023-05-04T18:04:14.820Z,42.31
2023-05-04T18:06:43.577Z,41.97
2023-05-04T18:09:11.602Z,42.64
2023-05-04T18:11:39.038Z,42.88
2023-05-04T18:14:07.186Z,43.08
2023-05-04T18:16:37.617Z,43.43
2023-05-04T18:19:06.390Z,43.35
2023-05-04T18:21:36.573Z,43.07
2023-05-04T18:24:06.056Z,43.90
2023-05-04T18:26:33.593Z,44.44
2023-05-04T18:29:11.178Z,44.35
2023-05-04T18:31:45.679Z,44.81
2023-05-04T18:34:13.076Z,44.64
2023-05-04T18:36:40.652Z,45.07
2023-05-04T18:39:09.588Z,45.79
2023-05-04T18:41:36.997Z,45.97
2023-05-04T18:44:05.999Z,46.41
2023-05-04T18:46:33.375Z,46.17
2023-05-04T18:49:00.748Z,45.95
2023-05-04T18:51:28.442Z,46.46
2023-05-04T18:53:55.827Z,45.95
2023-05-04T18:56:24.539Z,46.21
2023-05-04T18:58:52.051Z,46.43
2023-05-04T19:01:19.654Z,46.98
2023-05-04T19:03:47.188Z,47.06
2023-05-04T19:06:14.597Z,47.70
2023-05-04T19:08:41.994Z,48.76
2023-05-04T19:11:09.395Z,48.65
2023-05-04T19:13:38.123Z,49.97
2023-05-04T19:16:06.300Z,51.33
2023-05-04T19:18:34.784Z,51.66
2023-05-04T19:21:05.336Z,52.49
2023-05-04T19:23:32.837Z,51.44
2023-05-04T19:26:00.328Z,53.10
2023-05-04T19:28:27.879Z,52.90
2023-05-04T19:30:56.805Z,53.54
2023-05-04T19:33:36.366Z,53.92
2023-05-04T19:36:08.209Z,54.52
2023-05-04T19:38:37.690Z,55.29
2023-05-04T19:41:05.347Z,56.26
2023-05-04T19:43:34.013Z,57.89
2023-05-04T19:46:04.136Z,57.62
2023-05-04T19:48:31.536Z,58.29
2023-05-04T19:50:58.974Z,58.26
2023-05-04T19:53:26.680Z,58.24
2023-05-04T19:55:54.646Z,57.70
2023-05-04T19:58:25.819Z,57.66
2023-05-04T20:00:53.485Z,58.98
2023-05-04T20:03:22.532Z,60.36
2023-05-04T20:05:51.533Z,59.86
2023-05-04T20:08:19.027Z,59.77
2023-05-04T20:10:46.521Z,60.13
2023-05-04T20:13:14.059Z,60.70
2023-05-04T20:15:42.490Z,61.44
2023-05-04T20:18:10.018Z,62.02
2023-05-04T20:20:39.237Z,62.58
2023-05-04T20:23:07.347Z,61.92
2023-05-04T20:25:34.796Z,61.94
2023-05-04T20:28:02.143Z,63.04
2023-05-04T20:30:29.564Z,61.70
2023-05-04T20:32:56.980Z,62.32
2023-05-04T20:35:24.552Z,62.05
2023-05-04T20:37:53.620Z,61.41
2023-05-04T20:40:25.040Z,60.53
2023-05-04T20:42:55.096Z,60.39
2023-05-04T20:45:22.531Z,60.29
2023-05-04T20:47:50.213Z,60.87
2023-05-04T20:50:18.795Z,60.38
2023-05-04T20:52:46.162Z,60.61
2023-05-04T20:55:14.950Z,60.38
2023-05-04T20:57:42.400Z,60.50
2023-05-04T21:00:11.282Z,60.80
2023-05-04T21:02:38.773Z,61.96
2023-05-04T21:05:06.996Z,62.38
2023-05-04T21:07:34.407Z,62.63
2023-05-04T21:10:01.838Z,63.18
2023-05-04T21:12:30.567Z,64.06
2023-05-04T21:14:57.970Z,64.56
2023-05-04T21:17:26.330Z,64.44
2023-05-04T21:19:53.717Z,64.03
2023-05-04T21:22:21.218Z,64.39
2023-05-04T21:24:48.641Z,63.20
2023-05-04T21:27:16.156Z,63.90
2023-05-04T21:29:44.854Z,63.95
2023-05-04T21:32:12.320Z,63.71
2023-05-04T21:34:39.896Z,64.99
2023-05-04T21:37:07.254Z,65.85
2023-05-04T21:39:34.675Z,65.91
2023-05-04T21:42:02.596Z,65.59
2023-05-04T21:44:30.268Z,66.24
2023-05-04T21:46:59.545Z,66.25
2023-05-04T21:49:27.081Z,67.19
2023-05-04T21:51:54.625Z,67.14
2023-05-04T21:54:23.529Z,66.98
2023-05-04T21:56:50.985Z,68.29
2023-05-04T21:59:18.346Z,67.35
2023-05-04T22:01:45.962Z,67.33
2023-05-04T22:04:14.717Z,66.75
2023-05-04T22:06:42.104Z,66.61
2023-05-04T22:09:09.808Z,66.63
2023-05-04T22:11:37.198Z,68.39
2023-05-04T22:14:04.600Z,68.48
2023-05-04T22:16:32.046Z,69.02
2023-05-04T22:18:59.474Z,68.98
2023-05-04T22:21:28.336Z,69.89
2023-05-04T22:23:55.866Z,70.26
2023-05-04T22:26:23.228Z,70.60
2023-05-04T22:28:50.738Z,70.68
2023-05-04T22:31:18.184Z,71.21
2023-05-04T22:33:45.896Z,70.92
2023-05-04T22:36:13.505Z,71.05
2023-05-04T22:38:42.372Z,70.98
2023-05-04T22:41:09.870Z,71.65
2023-05-04T22:43:37.259Z,72.23
2023-05-04T22:46:04.844Z,75.31
2023-05-04T22:48:32.473Z,75.64
2023-05-04T22:51:01.173Z,75.08
2023-05-04T22:53:28.560Z,75.82
2023-05-04T22:55:57.306Z,76.76
2023-05-04T22:58:24.799Z,79.52
2023-05-04T23:00:52.685Z,78.15
2023-05-04T23:03:20.185Z,78.04
2023-05-04T23:05:47.631Z,77.57
2023-05-04T23:08:15.099Z,77.78
2023-05-04T23:10:45.370Z,77.72
2023-05-04T23:13:14.517Z,77.84
2023-05-04T23:15:42.000Z,77.38
2023-05-04T23:18:09.637Z,78.20
2023-05-04T23:20:37.204Z,78.90
2023-05-04T23:23:04.615Z,78.40
2023-05-04T23:25:32.028Z,77.59
2023-05-04T23:27:59.389Z,77.90
2023-05-04T23:30:28.122Z,77.60
2023-05-04T23:32:55.741Z,76.99
2023-05-04T23:35:23.802Z,78.02
2023-05-04T23:37:51.382Z,77.57
2023-05-04T23:40:18.899Z,77.98
2023-05-04T23:42:49.660Z,78.10
2023-05-04T23:45:17.297Z,77.85
2023-05-04T23:47:46.068Z,78.26
2023-05-04T23:50:13.624Z,78.09
2023-05-04T23:52:41.011Z,77.86
2023-05-04T23:55:08.901Z,77.93
2023-05-04T23:57:36.389Z,78.39
