createdAt,value
2019-02-18T00:01:56.669Z,101711.73
2019-02-18T00:05:41.314Z,101708.25
2019-02-18T00:09:25.947Z,101714.43
2019-02-18T00:13:03.585Z,101717.61
2019-02-18T00:16:48.202Z,101720.14
2019-02-18T00:24:23.116Z,101714.13
2019-02-18T00:28:07.738Z,101711.92
2019-02-18T00:31:52.658Z,101715.02
2019-02-18T00:35:37.290Z,101713.56
2019-02-18T00:39:21.926Z,101720.31
2019-02-18T00:43:06.531Z,101722.70
2019-02-18T00:46:51.179Z,101726.10
2019-02-18T00:50:35.818Z,101720.30
2019-02-18T00:54:20.415Z,101725.30
2019-02-18T00:58:05.022Z,101727.00
2019-02-18T01:01:49.650Z,101721.00
2019-02-18T01:05:34.584Z,101716.52
2019-02-18T01:09:19.184Z,101722.66
2019-02-18T01:12:58.269Z,101722.11
2019-02-18T01:16:43.157Z,101728.73
2019-02-18T01:24:18.276Z,101721.89
2019-02-18T01:28:02.975Z,101720.34
2019-02-18T01:31:47.930Z,101717.97
2019-02-18T01:35:32.784Z,101719.77
2019-02-18T01:39:17.431Z,101720.55
2019-02-18T01:43:20.893Z,101717.63
2019-02-18T01:47:05.507Z,101717.47
2019-02-18T01:50:50.142Z,101717.55
2019-02-18T01:54:34.754Z,101716.20
2019-02-18T01:58:19.384Z,101710.53
2019-02-18T02:02:03.988Z,101703.48
2019-02-18T02:05:48.581Z,101704.10
2019-02-18T02:09:33.221Z,101696.11
2019-02-18T02:13:33.486Z,101700.39
2019-02-18T02:17:18.108Z,101700.23
2019-02-18T02:21:02.743Z,101700.16
2019-02-18T02:24:47.335Z,101693.74
2019-02-18T02:28:32.254Z,101696.12
2019-02-18T02:32:16.845Z,101697.50
2019-02-18T02:36:01.451Z,101697.34
2019-02-18T02:39:46.086Z,101692.41
2019-02-18T02:43:49.789Z,101684.69
2019-02-18T02:47:34.735Z,101684.20
2019-02-18T02:51:19.368Z,101681.95
2019-02-18T02:55:04.002Z,101675.14
2019-02-18T02:58:48.938Z,101675.41
2019-02-18T03:02:33.548Z,101678.89
2019-02-18T03:06:18.471Z,101681.06
2019-02-18T03:10:03.085Z,101676.84
2019-02-18T03:13:40.256Z,101678.94
2019-02-18T03:17:24.857Z,101671.08
2019-02-18T03:21:09.455Z,101667.55
2019-02-18T03:25:32.228Z,101667.43
2019-02-18T03:29:54.990Z,101671.86
2019-02-18T03:34:00.720Z,101662.29
2019-02-18T03:37:45.613Z,101667.01
2019-02-18T03:41:30.210Z,101667.96
2019-02-18T03:45:15.164Z,101660.64
2019-02-18T03:49:00.149Z,101660.97
2019-02-18T03:52:44.751Z,101660.30
2019-02-18T03:56:29.361Z,101663.68
2019-02-18T04:00:14.134Z,101662.52
2019-02-18T04:03:58.782Z,101661.18
2019-02-18T04:07:43.447Z,101661.39
2019-02-18T04:11:20.239Z,101654.20
2019-02-18T04:15:05.181Z,101651.70
2019-02-18T04:18:49.824Z,101652.72
2019-02-18T04:22:34.470Z,101653.77
2019-02-18T04:26:19.127Z,101653.27
2019-02-18T04:30:03.749Z,101656.53
2019-02-18T04:33:48.374Z,101658.89
2019-02-18T04:37:33.024Z,101656.83
2019-02-18T04:41:17.607Z,101659.03
2019-02-18T04:45:02.219Z,101651.63
2019-02-18T04:48:46.854Z,101655.73
2019-02-18T04:52:31.494Z,101658.75
2019-02-18T04:56:16.134Z,101664.92
2019-02-18T05:00:00.876Z,101664.19
2019-02-18T05:03:45.546Z,101663.94
2019-02-18T05:07:30.162Z,101659.11
2019-02-18T05:11:14.773Z,101659.69
2019-02-18T05:14:52.468Z,101657.01
2019-02-18T05:18:37.062Z,101657.70
2019-02-18T05:22:21.701Z,101654.86
2019-02-18T05:29:56.647Z,101659.77
2019-02-18T05:33:41.237Z,101659.03
2019-02-18T05:37:25.889Z,101652.93
2019-02-18T05:41:10.541Z,101643.50
2019-02-18T05:44:55.162Z,101649.55
2019-02-18T05:48:58.963Z,101646.47
2019-02-18T05:52:43.821Z,101641.10
2019-02-18T06:00:18.781Z,101654.86
2019-02-18T06:04:03.424Z,101650.64
2019-02-18T06:07:48.025Z,101642.77
2019-02-18T06:15:19.436Z,101636.81
2019-02-18T06:19:04.054Z,101627.72
2019-02-18T06:22:48.701Z,101630.28
2019-02-18T06:26:33.302Z,101628.95
2019-02-18T06:30:18.207Z,101621.88
2019-02-18T06:34:02.848Z,101618.75
2019-02-18T06:37:47.468Z,101619.97
2019-02-18T06:41:32.728Z,101628.25
2019-02-18T06:45:36.593Z,101627.17
2019-02-18T06:53:27.223Z,101634.16
2019-02-18T06:57:30.656Z,101628.94
2019-02-18T07:01:34.131Z,101639.53
2019-02-18T07:05:37.544Z,101639.34
2019-02-18T07:09:50.461Z,101640.77
2019-02-18T07:13:20.424Z,101635.78
2019-02-18T07:17:05.064Z,101643.77
2019-02-18T07:20:49.686Z,101651.30
2019-02-18T07:24:34.404Z,101646.00
2019-02-18T07:28:19.035Z,101651.69
2019-02-18T07:32:03.996Z,101652.45
2019-02-18T07:35:48.622Z,101650.22
2019-02-18T07:39:33.237Z,101644.50
2019-02-18T07:43:17.866Z,101632.97
2019-02-18T07:50:52.724Z,101643.50
2019-02-18T07:54:37.307Z,101636.06
2019-02-18T07:58:21.932Z,101634.03
2019-02-18T08:02:25.775Z,101636.91
2019-02-18T08:06:10.435Z,101631.45
2019-02-18T08:13:50.894Z,101641.41
2019-02-18T08:17:35.543Z,101638.95
2019-02-18T08:25:10.449Z,101630.88
2019-02-18T08:32:46.665Z,101630.05
2019-02-18T08:36:31.318Z,101629.09
2019-02-18T08:48:10.670Z,101626.78
2019-02-18T08:51:55.689Z,101623.43
2019-02-18T08:55:40.643Z,101621.01
2019-02-18T09:06:46.869Z,101614.83
2019-02-18T09:10:33.865Z,101616.29
2019-02-18T09:14:11.225Z,101607.84
2019-02-18T09:17:55.834Z,101598.48
2019-02-18T09:29:20.137Z,101596.08
2019-02-18T09:33:04.812Z,101595.69
2019-02-18T09:36:49.467Z,101598.48
2019-02-18T09:40:44.214Z,101604.30
2019-02-18T09:48:24.078Z,101605.09
2019-02-18T09:56:12.245Z,101610.09
2019-02-18T09:59:56.889Z,101608.50
2019-02-18T10:03:41.517Z,101599.87
2019-02-18T10:07:26.186Z,101591.02
2019-02-18T10:11:03.433Z,101592.59
2019-02-18T10:14:48.357Z,101593.02
2019-02-18T10:18:32.978Z,101584.53
2019-02-18T10:22:17.597Z,101584.02
2019-02-18T10:25:43.176Z,101579.73
2019-02-18T10:29:27.826Z,101580.65
2019-02-18T10:33:12.484Z,101576.05
2019-02-18T10:36:57.119Z,101582.50
2019-02-18T10:40:42.024Z,101574.42
2019-02-18T10:44:07.859Z,101568.14
2019-02-18T10:47:52.489Z,101562.34
2019-02-18T10:51:37.437Z,101558.31
2019-02-18T10:55:04.733Z,101557.64
2019-02-18T10:58:49.349Z,101551.46
2019-02-18T11:02:34.294Z,101555.59
2019-02-18T11:06:18.977Z,101551.79
2019-02-18T11:10:04.264Z,101551.96
2019-02-18T11:13:41.476Z,101544.41
2019-02-18T11:17:26.135Z,101546.22
2019-02-18T11:21:10.789Z,101542.66
2019-02-18T11:24:55.414Z,101544.83
2019-02-18T11:28:40.366Z,101537.66
2019-02-18T11:32:25.632Z,101527.70
2019-02-18T11:36:12.032Z,101530.83
2019-02-18T11:39:56.754Z,101523.34
2019-02-18T11:43:41.391Z,101513.66
2019-02-18T11:47:26.034Z,101507.41
2019-02-18T11:51:10.672Z,101495.59
2019-02-18T11:58:46.029Z,101493.98
2019-02-18T12:06:21.082Z,101483.98
2019-02-18T12:10:06.728Z,101481.57
2019-02-18T12:13:43.636Z,101476.81
2019-02-18T12:17:28.373Z,101475.36
2019-02-18T12:21:13.004Z,101467.59
2019-02-18T12:24:57.668Z,101469.61
2019-02-18T12:28:45.029Z,101457.31
2019-02-18T12:32:29.076Z,101447.24
2019-02-18T12:36:13.725Z,101434.75
2019-02-18T12:47:20.256Z,101427.85
2019-02-18T12:51:05.433Z,101418.31
2019-02-18T12:54:51.176Z,101405.08
2019-02-18T12:58:36.258Z,101396.41
2019-02-18T13:02:23.849Z,101394.52
2019-02-18T13:06:27.635Z,101388.63
2019-02-18T13:10:12.664Z,101379.46
2019-02-18T13:13:39.953Z,101368.38
2019-02-18T13:20:55.387Z,101364.06
2019-02-18T13:24:40.298Z,101354.28
2019-02-18T13:32:28.475Z,101335.66
2019-02-18T13:36:34.677Z,101327.99
2019-02-18T13:40:19.657Z,101318.73
2019-02-18T13:43:45.431Z,101310.66
2019-02-18T13:47:30.332Z,101301.75
2019-02-18T13:55:06.904Z,101288.75
2019-02-18T13:58:51.674Z,101281.59
2019-02-18T14:06:26.963Z,101282.83
2019-02-18T14:10:11.575Z,101277.19
2019-02-18T14:13:49.321Z,101271.11
2019-02-18T14:17:34.692Z,101275.22
2019-02-18T14:21:19.431Z,101272.97
2019-02-18T14:25:04.098Z,101260.55
2019-02-18T14:28:50.494Z,101259.09
2019-02-18T14:36:25.790Z,101262.91
2019-02-18T14:43:42.498Z,101257.07
2019-02-18T14:47:27.155Z,101259.66
2019-02-18T14:55:15.768Z,101253.13
2019-02-18T14:58:41.354Z,101248.93
2019-02-18T15:02:26.053Z,101253.16
2019-02-18T15:06:10.698Z,101249.95
2019-02-18T15:09:55.623Z,101250.73
2019-02-18T15:13:32.374Z,101249.43
2019-02-18T15:17:17.085Z,101248.77
2019-02-18T15:21:20.577Z,101256.66
2019-02-18T15:25:05.821Z,101249.70
2019-02-18T15:28:31.363Z,101249.43
2019-02-18T15:36:06.399Z,101241.32
2019-02-18T15:39:51.234Z,101233.20
2019-02-18T15:43:35.860Z,101234.32
2019-02-18T15:47:20.805Z,101228.66
2019-02-18T15:50:47.056Z,101231.90
2019-02-18T15:54:32.000Z,101222.90
2019-02-18T15:57:59.633Z,101225.41
2019-02-18T16:01:46.158Z,101223.82
2019-02-18T16:05:23.844Z,101221.24
2019-02-18T16:13:04.781Z,101219.50
2019-02-18T16:16:30.619Z,101207.14
2019-02-18T16:20:15.351Z,101205.19
2019-02-18T16:24:00.008Z,101211.88
2019-02-18T16:27:45.232Z,101206.52
2019-02-18T16:35:19.710Z,101203.23
2019-02-18T16:39:04.634Z,101199.80
2019-02-18T16:42:49.286Z,101201.38
2019-02-18T16:50:24.394Z,101214.97
2019-02-18T16:54:09.024Z,101211.52
2019-02-18T17:05:27.398Z,101205.66
2019-02-18T17:13:08.195Z,101201.38
2019-02-18T17:16:50.007Z,101205.42
2019-02-18T17:20:34.645Z,101211.97
2019-02-18T17:24:21.843Z,101208.67
2019-02-18T17:31:58.667Z,101221.77
2019-02-18T17:44:05.444Z,101222.80
2019-02-18T17:47:50.085Z,101230.28
2019-02-18T17:51:15.639Z,101225.39
2019-02-18T17:54:52.417Z,101224.80
2019-02-18T18:02:40.513Z,101223.73
2019-02-18T18:06:25.178Z,101231.78
2019-02-18T18:17:51.765Z,101241.41
2019-02-18T18:29:17.634Z,101244.09
2019-02-18T18:33:21.072Z,101247.78
2019-02-18T18:37:05.740Z,101255.64
2019-02-18T18:44:40.780Z,101253.83
2019-02-18T18:48:25.661Z,101255.97
2019-02-18T18:55:41.496Z,101253.61
2019-02-18T18:59:26.154Z,101251.02
2019-02-18T19:03:12.483Z,101261.95
2019-02-18T19:06:57.119Z,101258.86
2019-02-18T19:10:41.782Z,101263.30
2019-02-18T19:26:16.367Z,101270.39
2019-02-18T19:30:00.955Z,101273.36
2019-02-18T19:37:35.466Z,101278.25
2019-02-18T19:45:04.741Z,101284.75
2019-02-18T19:52:20.735Z,101289.00
2019-02-18T19:56:05.360Z,101287.37
2019-02-18T19:59:50.908Z,101283.77
2019-02-18T20:03:35.568Z,101291.34
2019-02-18T20:07:01.559Z,101288.02
2019-02-18T20:10:46.346Z,101283.24
2019-02-18T20:14:31.821Z,101282.50
2019-02-18T20:18:16.482Z,101286.70
2019-02-18T20:22:01.494Z,101279.98
2019-02-18T20:29:43.524Z,101290.27
2019-02-18T20:37:01.024Z,101290.77
2019-02-18T20:48:45.958Z,101300.26
2019-02-18T20:52:23.772Z,101297.13
2019-02-18T20:56:08.419Z,101294.86
2019-02-18T21:03:24.528Z,101297.45
2019-02-18T21:07:08.715Z,101300.16
2019-02-18T21:10:53.568Z,101297.23
2019-02-18T21:14:38.168Z,101302.77
2019-02-18T21:26:06.170Z,101293.44
2019-02-18T21:45:11.762Z,101300.38
2019-02-18T21:52:52.911Z,101303.09
2019-02-18T22:00:41.055Z,101300.59
2019-02-18T22:04:44.707Z,101295.48
2019-02-18T22:23:50.138Z,101291.48
2019-02-18T22:27:53.596Z,101300.91
2019-02-18T22:31:38.312Z,101304.02
2019-02-18T22:35:24.627Z,101304.40
2019-02-18T22:39:09.746Z,101298.37
2019-02-18T22:46:44.567Z,101303.73
2019-02-18T22:50:29.179Z,101306.89
2019-02-18T22:54:06.787Z,101307.83
2019-02-18T23:05:44.932Z,101301.09
2019-02-18T23:09:29.882Z,101301.64
2019-02-18T23:13:14.779Z,101294.96
2019-02-18T23:24:40.151Z,101295.18
2019-02-18T23:28:25.071Z,101287.73
2019-02-18T23:32:09.965Z,101290.99
2019-02-18T23:35:54.570Z,101290.18
2019-02-18T23:39:39.187Z,101288.98
2019-02-18T23:43:23.835Z,101292.13
2019-02-18T23:47:08.673Z,101296.12
2019-02-18T23:50:53.312Z,101300.45
2019-02-18T23:54:30.525Z,101294.07
2019-02-18T23:58:15.155Z,101296.88
