createdAt,value
2018-09-28T00:00:07.927Z,51.03
2018-09-28T00:01:07.212Z,49.07
2018-09-28T00:04:49.551Z,52.25
2018-09-28T00:05:49.716Z,52.98
2018-09-28T00:06:49.879Z,61.77
2018-09-28T00:07:50.063Z,56.64
2018-09-28T00:08:50.222Z,54.69
2018-09-28T00:09:50.383Z,55.91
2018-09-28T00:10:50.545Z,69.82
2018-09-28T00:11:50.719Z,54.93
2018-09-28T00:12:50.875Z,55.66
2018-09-28T00:13:51.052Z,58.11
2018-09-28T00:14:51.202Z,58.11
2018-09-28T00:15:51.354Z,61.04
2018-09-28T00:16:51.517Z,55.91
2018-09-28T00:17:51.681Z,54.93
2018-09-28T00:21:34.092Z,54.93
2018-09-28T00:22:34.247Z,65.92
2018-09-28T00:23:34.418Z,51.76
2018-09-28T00:24:34.568Z,48.83
2018-09-28T00:25:34.726Z,50.29
2018-09-28T00:26:34.902Z,54.69
2018-09-28T00:27:35.053Z,54.44
2018-09-28T00:28:35.216Z,58.11
2018-09-28T00:29:35.378Z,59.57
2018-09-28T00:30:35.552Z,68.85
2018-09-28T00:31:35.710Z,50.54
2018-09-28T00:32:35.887Z,49.80
2018-09-28T00:33:36.037Z,49.56
2018-09-28T00:34:36.192Z,51.27
2018-09-28T00:38:19.227Z,49.80
2018-09-28T00:39:19.381Z,58.59
2018-09-28T00:40:19.555Z,75.44
2018-09-28T00:41:19.715Z,53.96
2018-09-28T00:42:19.896Z,50.05
2018-09-28T00:43:20.056Z,50.54
2018-09-28T00:44:20.216Z,50.05
2018-09-28T00:45:20.375Z,52.98
2018-09-28T00:46:20.538Z,51.03
2018-09-28T00:47:20.708Z,50.29
2018-09-28T00:48:20.872Z,53.71
2018-09-28T00:49:21.033Z,53.22
2018-09-28T00:50:21.198Z,52.49
2018-09-28T00:51:21.365Z,67.14
2018-09-28T00:55:04.048Z,54.20
2018-09-28T00:56:04.229Z,51.03
2018-09-28T00:57:04.389Z,54.20
2018-09-28T00:58:04.552Z,50.78
2018-09-28T00:59:04.719Z,50.05
2018-09-28T01:00:04.877Z,52.25
2018-09-28T01:01:05.043Z,53.47
2018-09-28T01:02:05.225Z,52.98
2018-09-28T01:03:05.393Z,54.44
2018-09-28T01:04:05.554Z,51.76
2018-09-28T01:05:05.716Z,50.54
2018-09-28T01:06:05.880Z,50.54
2018-09-28T01:07:06.042Z,50.54
2018-09-28T01:08:06.198Z,50.54
2018-09-28T01:11:48.604Z,53.22
2018-09-28T01:12:48.765Z,50.05
2018-09-28T01:13:48.923Z,52.49
2018-09-28T01:14:49.092Z,48.58
2018-09-28T01:15:49.259Z,51.76
2018-09-28T01:16:49.419Z,52.00
2018-09-28T01:17:51.482Z,48.83
2018-09-28T01:18:49.777Z,54.20
2018-09-28T01:19:49.936Z,51.76
2018-09-28T01:23:32.380Z,49.56
2018-09-28T01:24:32.545Z,48.58
2018-09-28T01:25:32.704Z,52.25
2018-09-28T01:26:32.888Z,51.27
2018-09-28T01:27:33.725Z,55.66
2018-09-28T01:28:33.144Z,52.00
2018-09-28T01:29:33.326Z,50.78
2018-09-28T01:30:33.460Z,52.00
2018-09-28T01:31:33.641Z,50.05
2018-09-28T01:40:54.448Z,57.62
2018-09-28T01:41:54.601Z,54.44
2018-09-28T01:42:54.764Z,54.44
2018-09-28T01:43:54.927Z,50.78
2018-09-28T01:44:55.101Z,69.09
2018-09-28T01:45:55.253Z,67.63
2018-09-28T01:46:55.413Z,50.78
2018-09-28T01:47:55.575Z,52.98
2018-09-28T01:48:55.727Z,50.05
2018-09-28T01:58:58.404Z,64.21
2018-09-28T01:59:56.689Z,49.56
2018-09-28T02:00:58.407Z,50.54
2018-09-28T02:01:57.094Z,52.98
2018-09-28T02:02:57.249Z,52.49
2018-09-28T02:03:57.408Z,52.25
2018-09-28T02:04:57.576Z,52.73
2018-09-28T02:05:57.734Z,52.00
2018-09-28T02:06:57.905Z,51.76
2018-09-28T02:10:40.636Z,52.25
2018-09-28T02:11:40.797Z,52.73
2018-09-28T02:12:41.022Z,51.51
2018-09-28T02:13:41.128Z,51.76
2018-09-28T02:14:41.313Z,54.20
2018-09-28T02:15:41.464Z,52.98
2018-09-28T02:16:41.637Z,51.51
2018-09-28T02:17:41.823Z,61.28
2018-09-28T02:18:41.993Z,52.49
2018-09-28T02:22:24.696Z,53.47
2018-09-28T02:23:24.864Z,62.50
2018-09-28T02:24:25.018Z,56.40
2018-09-28T02:25:25.205Z,51.76
2018-09-28T02:26:25.350Z,55.66
2018-09-28T02:27:25.538Z,50.54
2018-09-28T02:28:25.695Z,50.29
2018-09-28T02:29:25.849Z,52.00
2018-09-28T02:30:26.756Z,52.98
2018-09-28T02:31:26.761Z,50.05
2018-09-28T02:32:26.303Z,55.18
2018-09-28T02:33:26.489Z,72.75
2018-09-28T02:34:26.645Z,52.25
2018-09-28T02:35:26.808Z,50.78
2018-09-28T02:39:09.517Z,51.51
2018-09-28T02:40:09.672Z,53.47
2018-09-28T02:41:09.848Z,52.73
2018-09-28T02:42:09.994Z,51.03
2018-09-28T02:43:10.155Z,50.29
2018-09-28T02:44:10.318Z,54.20
2018-09-28T02:45:10.483Z,68.12
2018-09-28T02:46:10.642Z,60.30
2018-09-28T02:47:10.796Z,58.84
2018-09-28T02:50:53.513Z,51.27
2018-09-28T02:51:53.694Z,53.22
2018-09-28T02:52:53.849Z,52.49
2018-09-28T02:53:54.018Z,73.00
2018-09-28T02:54:54.173Z,52.49
2018-09-28T02:55:56.089Z,51.76
2018-09-28T02:56:54.553Z,52.98
2018-09-28T02:57:54.669Z,61.77
2018-09-28T02:58:54.824Z,60.30
2018-09-28T03:02:27.541Z,53.71
2018-09-28T03:03:27.703Z,52.73
2018-09-28T03:04:27.851Z,56.64
2018-09-28T03:05:28.032Z,62.74
2018-09-28T03:06:28.295Z,64.70
2018-09-28T03:07:28.365Z,59.81
2018-09-28T03:08:28.526Z,64.21
2018-09-28T03:09:28.691Z,84.23
2018-09-28T03:10:28.852Z,92.77
2018-09-28T03:14:01.588Z,52.25
2018-09-28T03:15:01.763Z,62.74
2018-09-28T03:16:01.914Z,51.51
2018-09-28T03:17:02.102Z,51.03
2018-09-28T03:18:02.252Z,51.51
2018-09-28T03:19:02.421Z,51.76
2018-09-28T03:20:02.597Z,63.96
2018-09-28T03:21:02.743Z,60.30
2018-09-28T03:22:02.918Z,64.94
2018-09-28T03:25:46.249Z,69.58
2018-09-28T03:26:45.743Z,67.38
2018-09-28T03:27:45.896Z,64.70
2018-09-28T03:28:46.056Z,59.81
2018-09-28T03:29:46.222Z,60.06
2018-09-28T03:30:46.387Z,54.69
2018-09-28T03:31:46.548Z,52.98
2018-09-28T03:32:46.710Z,90.58
2018-09-28T03:33:46.872Z,69.82
2018-09-28T03:37:29.615Z,66.16
2018-09-28T03:38:29.780Z,65.67
2018-09-28T03:39:29.938Z,74.46
2018-09-28T03:40:30.136Z,68.85
2018-09-28T03:41:30.255Z,70.80
2018-09-28T03:42:30.449Z,56.15
2018-09-28T03:43:30.595Z,68.36
2018-09-28T03:44:30.774Z,68.85
2018-09-28T03:45:30.930Z,61.77
2018-09-28T03:49:13.657Z,66.41
2018-09-28T03:50:13.805Z,52.25
2018-09-28T03:51:13.967Z,77.39
2018-09-28T03:52:14.130Z,62.26
2018-09-28T03:53:14.289Z,66.16
2018-09-28T03:54:14.443Z,59.33
2018-09-28T03:55:14.610Z,68.12
2018-09-28T03:56:14.768Z,63.48
2018-09-28T03:57:14.938Z,64.94
2018-09-28T03:58:15.092Z,63.23
2018-09-28T03:59:15.255Z,52.49
2018-09-28T04:00:15.414Z,57.86
2018-09-28T04:01:15.575Z,63.48
2018-09-28T04:02:15.739Z,56.88
2018-09-28T04:05:58.209Z,61.77
2018-09-28T04:06:58.346Z,69.58
2018-09-28T04:07:58.501Z,57.62
2018-09-28T04:08:58.669Z,72.02
2018-09-28T04:09:58.830Z,71.53
2018-09-28T04:10:58.990Z,60.79
2018-09-28T04:11:59.170Z,82.03
2018-09-28T04:12:59.324Z,60.79
2018-09-28T04:13:59.482Z,64.94
2018-09-28T04:14:59.688Z,65.19
2018-09-28T04:15:59.806Z,63.96
2018-09-28T04:16:59.983Z,61.28
2018-09-28T04:18:00.148Z,55.91
2018-09-28T04:19:00.309Z,61.52
2018-09-28T04:28:51.036Z,59.81
2018-09-28T04:29:51.196Z,62.50
2018-09-28T04:30:51.361Z,69.34
2018-09-28T04:31:51.531Z,58.35
2018-09-28T04:32:51.690Z,52.49
2018-09-28T04:33:51.853Z,64.94
2018-09-28T04:34:52.012Z,63.23
2018-09-28T04:35:52.180Z,53.22
2018-09-28T04:36:52.342Z,61.77
2018-09-28T04:37:52.504Z,64.94
2018-09-28T04:38:52.667Z,64.21
2018-09-28T04:39:52.829Z,58.84
2018-09-28T04:40:52.995Z,52.49
2018-09-28T04:41:53.167Z,54.44
2018-09-28T04:45:43.187Z,64.94
2018-09-28T04:46:35.757Z,66.89
2018-09-28T04:47:35.950Z,65.19
2018-09-28T04:48:36.124Z,64.21
2018-09-28T04:49:43.453Z,62.50
2018-09-28T04:50:36.476Z,64.94
2018-09-28T04:51:36.643Z,62.50
2018-09-28T04:52:36.803Z,64.45
2018-09-28T04:53:37.010Z,61.04
2018-09-28T04:54:37.130Z,89.60
2018-09-28T04:55:37.292Z,62.01
2018-09-28T04:56:37.458Z,61.77
2018-09-28T04:57:37.626Z,64.94
2018-09-28T04:58:37.784Z,60.30
2018-09-28T04:59:37.940Z,65.43
2018-09-28T05:03:20.371Z,71.04
2018-09-28T05:04:20.533Z,75.20
2018-09-28T05:05:20.696Z,74.95
2018-09-28T05:06:20.863Z,78.61
2018-09-28T05:07:21.029Z,77.64
2018-09-28T05:08:21.198Z,77.39
2018-09-28T05:09:21.346Z,64.94
2018-09-28T05:10:21.528Z,72.02
2018-09-28T05:11:21.685Z,79.10
2018-09-28T05:12:21.863Z,90.09
2018-09-28T05:13:22.025Z,82.03
2018-09-28T05:14:22.277Z,81.54
2018-09-28T05:15:22.333Z,91.80
2018-09-28T05:16:23.235Z,83.98
2018-09-28T05:20:04.926Z,92.77
2018-09-28T05:21:05.092Z,76.42
2018-09-28T05:22:05.253Z,69.34
2018-09-28T05:23:05.414Z,75.68
2018-09-28T05:24:05.580Z,75.68
2018-09-28T05:25:05.744Z,83.50
2018-09-28T05:26:05.907Z,68.60
2018-09-28T05:27:06.076Z,72.27
2018-09-28T05:28:13.729Z,78.13
2018-09-28T05:29:06.391Z,94.48
2018-09-28T05:30:06.551Z,93.51
2018-09-28T05:31:06.791Z,91.31
2018-09-28T05:32:06.921Z,77.15
2018-09-28T05:33:07.134Z,77.39
2018-09-28T05:34:07.209Z,78.37
2018-09-28T05:35:07.366Z,67.87
2018-09-28T05:36:14.717Z,78.61
2018-09-28T05:37:07.782Z,78.13
2018-09-28T05:38:07.902Z,64.21
2018-09-28T05:39:08.061Z,70.56
2018-09-28T05:40:08.219Z,63.72
2018-09-28T05:41:08.392Z,71.78
2018-09-28T05:42:08.555Z,80.32
2018-09-28T05:43:08.718Z,79.10
2018-09-28T05:44:08.879Z,78.86
2018-09-28T05:45:09.042Z,71.78
2018-09-28T05:46:09.212Z,71.78
2018-09-28T05:49:52.586Z,81.05
2018-09-28T05:50:52.740Z,84.96
2018-09-28T05:51:52.897Z,70.31
2018-09-28T05:52:53.061Z,68.85
2018-09-28T05:53:53.227Z,73.49
2018-09-28T05:54:53.388Z,64.70
2018-09-28T05:55:53.551Z,81.79
2018-09-28T05:56:53.717Z,71.04
2018-09-28T05:57:53.876Z,67.38
2018-09-28T06:01:36.291Z,84.96
2018-09-28T06:02:36.450Z,82.03
2018-09-28T06:03:36.620Z,81.05
2018-09-28T06:04:36.884Z,73.73
2018-09-28T06:05:36.977Z,84.72
2018-09-28T06:06:37.117Z,73.24
2018-09-28T06:07:37.270Z,71.53
2018-09-28T06:08:37.430Z,85.45
2018-09-28T06:09:37.583Z,78.86
2018-09-28T06:10:37.750Z,78.86
2018-09-28T06:11:37.908Z,77.88
2018-09-28T06:12:38.075Z,79.59
2018-09-28T06:13:38.239Z,75.20
2018-09-28T06:14:38.406Z,72.27
2018-09-28T06:19:29.181Z,64.70
2018-09-28T06:20:29.758Z,79.59
2018-09-28T06:21:30.171Z,85.94
2018-09-28T06:22:29.692Z,81.30
2018-09-28T06:23:29.841Z,81.30
2018-09-28T06:24:30.739Z,91.06
2018-09-28T06:25:30.170Z,80.57
2018-09-28T06:26:30.307Z,77.39
2018-09-28T06:27:30.464Z,76.90
2018-09-28T06:28:30.616Z,76.90
2018-09-28T06:29:30.792Z,69.58
2018-09-28T06:30:30.980Z,64.21
2018-09-28T06:31:31.126Z,62.74
2018-09-28T06:32:31.272Z,71.29
2018-09-28T06:36:13.731Z,65.92
2018-09-28T06:37:13.863Z,74.22
2018-09-28T06:38:14.085Z,79.10
2018-09-28T06:39:14.203Z,77.15
2018-09-28T06:40:14.362Z,72.51
2018-09-28T06:41:14.523Z,65.19
2018-09-28T06:42:14.718Z,70.07
2018-09-28T06:43:15.574Z,66.89
2018-09-28T06:44:14.986Z,68.60
2018-09-28T06:47:57.430Z,68.36
2018-09-28T06:48:57.553Z,71.53
2018-09-28T06:49:57.717Z,77.64
2018-09-28T06:50:57.866Z,81.79
2018-09-28T06:51:58.030Z,67.63
2018-09-28T06:52:58.192Z,67.38
2018-09-28T06:53:58.480Z,71.29
2018-09-28T06:55:00.987Z,76.90
2018-09-28T06:55:58.659Z,69.58
2018-09-28T06:56:58.824Z,67.63
2018-09-28T06:57:59.027Z,68.12
2018-09-28T06:58:59.148Z,76.42
2018-09-28T06:59:59.390Z,79.83
2018-09-28T07:00:59.494Z,70.80
2018-09-28T07:04:42.189Z,69.58
2018-09-28T07:05:42.385Z,72.27
2018-09-28T07:06:42.504Z,82.03
2018-09-28T07:07:42.670Z,89.60
2018-09-28T07:08:42.833Z,81.79
2018-09-28T07:09:42.996Z,76.17
2018-09-28T07:10:43.159Z,91.55
2018-09-28T07:11:43.366Z,82.03
2018-09-28T07:12:43.489Z,68.60
2018-09-28T07:13:43.652Z,66.41
2018-09-28T07:14:43.818Z,69.58
2018-09-28T07:15:43.979Z,73.49
2018-09-28T07:16:44.223Z,75.20
2018-09-28T07:17:44.330Z,66.65
2018-09-28T07:21:27.051Z,70.80
2018-09-28T07:22:27.213Z,68.85
2018-09-28T07:23:27.381Z,69.82
2018-09-28T07:24:35.198Z,71.53
2018-09-28T07:25:31.611Z,77.88
2018-09-28T07:26:27.914Z,81.79
2018-09-28T07:27:28.064Z,82.52
2018-09-28T07:28:28.246Z,81.54
2018-09-28T07:29:28.406Z,82.03
2018-09-28T07:30:28.572Z,77.64
2018-09-28T07:31:28.741Z,69.09
2018-09-28T07:32:28.900Z,64.94
2018-09-28T07:33:29.064Z,69.34
2018-09-28T07:34:29.222Z,72.02
2018-09-28T07:35:38.460Z,64.70
2018-09-28T07:36:33.255Z,70.80
2018-09-28T07:37:29.970Z,73.97
2018-09-28T07:38:29.906Z,72.75
2018-09-28T07:39:30.070Z,70.56
2018-09-28T07:40:30.227Z,80.32
2018-09-28T07:41:30.389Z,85.45
2018-09-28T07:42:30.553Z,71.78
2018-09-28T07:43:30.710Z,74.95
2018-09-28T07:44:32.640Z,67.87
2018-09-28T07:45:31.051Z,66.41
2018-09-28T07:46:31.219Z,69.34
2018-09-28T07:47:31.380Z,68.60
2018-09-28T07:48:31.563Z,71.29
2018-09-28T07:49:31.726Z,64.94
2018-09-28T07:50:31.898Z,65.67
2018-09-28T07:54:05.584Z,76.17
2018-09-28T07:55:05.752Z,71.04
2018-09-28T07:56:05.974Z,70.07
2018-09-28T07:57:06.092Z,66.16
2018-09-28T07:58:13.698Z,81.05
2018-09-28T07:59:06.481Z,70.07
2018-09-28T08:00:06.630Z,66.89
2018-09-28T08:01:06.816Z,69.34
2018-09-28T08:02:06.980Z,70.07
2018-09-28T08:03:07.152Z,76.90
2018-09-28T08:04:07.309Z,76.42
2018-09-28T08:05:07.476Z,70.80
2018-09-28T08:06:07.643Z,72.51
2018-09-28T08:07:07.818Z,68.85
2018-09-28T08:08:07.986Z,77.64
2018-09-28T08:11:50.725Z,76.66
2018-09-28T08:12:50.899Z,84.47
2018-09-28T08:13:51.073Z,80.57
2018-09-28T08:14:51.227Z,74.71
2018-09-28T08:15:51.409Z,71.29
2018-09-28T08:16:51.594Z,64.21
2018-09-28T08:17:51.795Z,77.64
2018-09-28T08:18:51.966Z,74.22
2018-09-28T08:19:52.104Z,81.05
2018-09-28T08:23:34.521Z,83.25
2018-09-28T08:24:41.857Z,77.39
2018-09-28T08:25:34.844Z,64.21
2018-09-28T08:26:35.009Z,64.45
2018-09-28T08:27:35.926Z,65.19
2018-09-28T08:28:35.349Z,80.57
2018-09-28T08:29:35.509Z,83.25
2018-09-28T08:30:35.711Z,76.90
2018-09-28T08:31:35.836Z,69.82
2018-09-28T08:32:36.019Z,68.85
2018-09-28T08:33:37.922Z,69.09
2018-09-28T08:34:36.331Z,67.38
2018-09-28T08:38:19.103Z,62.99
2018-09-28T08:39:19.287Z,73.73
2018-09-28T08:40:22.140Z,71.53
2018-09-28T08:41:19.554Z,64.21
2018-09-28T08:42:19.720Z,74.95
2018-09-28T08:43:19.875Z,73.00
2018-09-28T08:44:27.333Z,71.29
2018-09-28T08:45:22.063Z,78.61
2018-09-28T08:46:20.405Z,82.52
2018-09-28T08:47:20.581Z,68.12
2018-09-28T08:48:20.749Z,74.22
2018-09-28T08:49:20.971Z,76.90
2018-09-28T08:50:21.086Z,70.80
2018-09-28T08:51:21.252Z,75.93
2018-09-28T08:52:21.419Z,73.00
2018-09-28T08:53:21.579Z,74.46
2018-09-28T08:54:21.744Z,76.90
2018-09-28T08:55:21.909Z,76.17
2018-09-28T08:56:22.072Z,77.39
2018-09-28T08:57:30.253Z,83.25
2018-09-28T08:58:22.366Z,66.89
2018-09-28T08:59:22.571Z,78.13
2018-09-28T09:00:22.722Z,69.34
2018-09-28T09:01:22.928Z,66.16
2018-09-28T09:02:23.086Z,80.32
2018-09-28T09:03:23.286Z,79.83
2018-09-28T09:04:23.484Z,77.64
2018-09-28T09:05:23.638Z,77.15
2018-09-28T09:06:23.799Z,85.45
2018-09-28T09:07:24.614Z,85.45
2018-09-28T09:08:32.130Z,79.83
2018-09-28T09:09:24.328Z,70.31
2018-09-28T09:10:24.488Z,74.95
2018-09-28T09:11:24.662Z,68.36
2018-09-28T09:12:24.819Z,71.78
2018-09-28T09:13:24.983Z,71.04
2018-09-28T09:14:25.165Z,86.18
2018-09-28T09:15:25.312Z,78.86
2018-09-28T09:16:25.489Z,75.93
2018-09-28T09:17:25.656Z,80.81
2018-09-28T09:18:26.798Z,71.53
2018-09-28T09:19:26.018Z,70.31
2018-09-28T09:20:26.180Z,86.18
2018-09-28T09:21:26.344Z,77.15
2018-09-28T09:22:26.502Z,95.70
2018-09-28T09:23:26.652Z,81.05
2018-09-28T09:32:10.239Z,73.97
2018-09-28T09:33:07.650Z,70.31
2018-09-28T09:34:07.827Z,82.03
2018-09-28T09:35:07.977Z,67.38
2018-09-28T09:36:09.773Z,68.36
2018-09-28T09:37:10.249Z,64.70
2018-09-28T09:38:08.542Z,72.51
2018-09-28T09:39:08.727Z,80.57
2018-09-28T09:40:08.860Z,76.90
2018-09-28T09:43:41.641Z,76.66
2018-09-28T09:44:41.755Z,74.46
2018-09-28T09:45:41.947Z,80.32
2018-09-28T09:46:42.139Z,73.73
2018-09-28T09:47:42.292Z,77.39
2018-09-28T09:48:42.452Z,80.81
2018-09-28T09:49:42.629Z,77.15
2018-09-28T09:50:42.789Z,73.00
2018-09-28T09:51:45.652Z,81.30
2018-09-28T09:52:50.753Z,71.04
2018-09-28T09:53:43.274Z,82.03
2018-09-28T09:54:43.428Z,75.44
2018-09-28T09:55:43.604Z,85.69
2018-09-28T09:56:51.736Z,70.56
2018-09-28T09:57:43.997Z,73.97
2018-09-28T09:58:44.142Z,71.29
2018-09-28T09:59:44.235Z,84.72
2018-09-28T10:00:44.377Z,81.05
2018-09-28T10:01:46.184Z,82.52
2018-09-28T10:02:44.757Z,81.54
2018-09-28T10:03:44.908Z,79.35
2018-09-28T10:04:45.054Z,85.69
2018-09-28T10:05:45.219Z,80.32
2018-09-28T10:06:45.405Z,82.03
2018-09-28T10:10:29.012Z,81.54
2018-09-28T10:11:29.180Z,84.23
2018-09-28T10:12:29.433Z,72.02
2018-09-28T10:13:29.506Z,80.08
2018-09-28T10:14:29.686Z,83.01
2018-09-28T10:15:29.860Z,78.13
2018-09-28T10:16:30.027Z,84.47
2018-09-28T10:17:30.193Z,81.05
2018-09-28T10:18:30.359Z,80.81
2018-09-28T10:19:30.565Z,81.05
2018-09-28T10:20:30.710Z,65.43
2018-09-28T10:21:30.874Z,67.14
2018-09-28T10:22:31.037Z,70.31
2018-09-28T10:23:31.248Z,72.51
2018-09-28T10:27:13.689Z,72.02
2018-09-28T10:28:13.878Z,75.68
2018-09-28T10:29:13.992Z,66.41
2018-09-28T10:30:14.158Z,71.04
2018-09-28T10:31:14.322Z,65.92
2018-09-28T10:32:14.492Z,71.04
2018-09-28T10:33:14.656Z,69.58
2018-09-28T10:34:14.828Z,76.90
2018-09-28T10:35:15.049Z,76.90
2018-09-28T10:40:29.345Z,69.09
2018-09-28T10:41:29.398Z,80.81
2018-09-28T10:42:37.204Z,76.90
2018-09-28T10:43:29.742Z,85.21
2018-09-28T10:44:29.907Z,76.42
2018-09-28T10:45:30.196Z,74.46
2018-09-28T10:46:30.241Z,76.17
2018-09-28T10:47:30.414Z,74.22
2018-09-28T10:48:30.600Z,80.32
2018-09-28T10:49:30.805Z,76.17
2018-09-28T10:50:30.978Z,77.88
2018-09-28T10:51:31.311Z,77.39
2018-09-28T10:52:31.461Z,79.83
2018-09-28T10:53:31.854Z,75.93
2018-09-28T10:54:31.551Z,84.96
2018-09-28T10:55:31.704Z,78.13
2018-09-28T10:56:31.868Z,85.21
2018-09-28T11:03:32.633Z,78.61
2018-09-28T11:04:32.844Z,74.46
2018-09-28T11:05:32.955Z,69.58
2018-09-28T11:06:40.632Z,74.71
2018-09-28T11:07:33.277Z,74.46
2018-09-28T11:08:33.498Z,75.20
2018-09-28T11:09:33.634Z,67.14
2018-09-28T11:10:33.793Z,63.96
2018-09-28T11:11:33.932Z,73.97
2018-09-28T11:12:34.104Z,74.46
2018-09-28T11:13:34.253Z,67.38
2018-09-28T11:14:34.444Z,67.38
2018-09-28T11:15:34.659Z,64.21
2018-09-28T11:16:35.329Z,64.94
2018-09-28T11:17:34.908Z,64.94
2018-09-28T11:18:35.072Z,69.58
2018-09-28T11:19:35.917Z,74.95
2018-09-28T11:20:35.446Z,69.82
2018-09-28T11:24:17.894Z,80.57
2018-09-28T11:25:18.060Z,77.15
2018-09-28T11:26:18.280Z,80.81
2018-09-28T11:27:18.416Z,78.13
2018-09-28T11:28:18.558Z,80.08
2018-09-28T11:29:18.730Z,80.81
2018-09-28T11:32:50.961Z,77.15
2018-09-28T11:33:51.206Z,84.47
2018-09-28T11:34:51.292Z,82.03
2018-09-28T11:35:51.463Z,85.21
2018-09-28T11:36:51.624Z,83.01
2018-09-28T11:37:51.873Z,92.04
2018-09-28T11:38:51.947Z,80.08
2018-09-28T11:39:52.143Z,75.93
2018-09-28T11:40:52.275Z,71.29
2018-09-28T11:41:52.442Z,83.25
2018-09-28T11:42:52.609Z,80.32
2018-09-28T11:43:52.771Z,80.08
2018-09-28T11:44:52.919Z,88.87
2018-09-28T11:45:53.196Z,75.20
2018-09-28T11:49:35.588Z,69.58
2018-09-28T11:50:35.738Z,66.41
2018-09-28T11:51:35.943Z,74.71
2018-09-28T11:52:36.075Z,74.22
2018-09-28T11:53:36.245Z,64.94
2018-09-28T11:54:36.407Z,67.14
2018-09-28T11:55:36.574Z,70.07
2018-09-28T11:56:36.735Z,85.94
2018-09-28T11:57:36.947Z,74.22
2018-09-28T11:58:37.073Z,66.89
2018-09-28T11:59:37.234Z,68.85
2018-09-28T12:00:37.407Z,72.02
2018-09-28T12:01:37.571Z,69.58
2018-09-28T12:02:37.756Z,69.34
2018-09-28T12:06:10.313Z,73.00
2018-09-28T12:07:10.424Z,79.35
2018-09-28T12:08:19.525Z,74.95
2018-09-28T12:09:10.709Z,69.58
2018-09-28T12:10:10.847Z,64.94
2018-09-28T12:11:11.019Z,67.38
2018-09-28T12:12:11.232Z,65.67
2018-09-28T12:13:11.348Z,80.08
2018-09-28T12:14:11.507Z,73.24
2018-09-28T12:15:11.687Z,68.36
2018-09-28T12:16:11.839Z,75.93
2018-09-28T12:17:19.952Z,87.16
2018-09-28T12:18:12.160Z,70.07
2018-09-28T12:19:13.067Z,80.81
2018-09-28T12:20:12.470Z,78.86
2018-09-28T12:21:12.701Z,76.17
2018-09-28T12:22:12.800Z,79.35
2018-09-28T12:23:12.965Z,74.22
2018-09-28T12:24:16.090Z,72.02
2018-09-28T12:25:14.065Z,68.12
2018-09-28T12:26:13.481Z,72.02
2018-09-28T12:27:13.682Z,72.02
2018-09-28T12:28:13.803Z,74.22
2018-09-28T12:29:15.571Z,66.41
2018-09-28T12:30:14.104Z,65.92
2018-09-28T12:31:14.257Z,70.56
2018-09-28T12:32:14.419Z,76.66
2018-09-28T12:35:46.884Z,80.81
2018-09-28T12:36:47.103Z,83.01
2018-09-28T12:37:47.214Z,88.13
2018-09-28T12:38:47.418Z,84.23
2018-09-28T12:39:47.617Z,68.36
2018-09-28T12:40:50.209Z,73.24
2018-09-28T12:41:47.747Z,78.86
2018-09-28T12:42:47.936Z,82.03
2018-09-28T12:43:48.072Z,83.25
2018-09-28T12:47:30.529Z,76.90
2018-09-28T12:48:30.738Z,78.61
2018-09-28T12:49:30.870Z,80.32
2018-09-28T12:50:31.029Z,75.93
2018-09-28T12:51:31.191Z,73.00
2018-09-28T12:52:31.366Z,69.82
2018-09-28T12:53:31.563Z,69.58
2018-09-28T12:54:31.701Z,67.14
2018-09-28T12:55:31.880Z,67.14
2018-09-28T12:56:32.051Z,71.29
2018-09-28T12:57:32.203Z,75.93
2018-09-28T12:58:32.375Z,74.95
2018-09-28T12:59:32.561Z,79.83
2018-09-28T13:00:32.777Z,73.73
2018-09-28T13:04:15.165Z,74.95
2018-09-28T13:05:15.341Z,76.17
2018-09-28T13:06:15.568Z,78.61
2018-09-28T13:07:15.667Z,83.50
2018-09-28T13:08:15.885Z,78.37
2018-09-28T13:09:15.987Z,67.87
2018-09-28T13:10:18.015Z,73.97
2018-09-28T13:11:19.001Z,70.07
2018-09-28T13:12:16.459Z,69.09
2018-09-28T13:13:16.563Z,70.31
2018-09-28T13:14:16.741Z,74.22
2018-09-28T13:15:17.015Z,74.95
2018-09-28T13:16:17.072Z,65.92
2018-09-28T13:17:17.253Z,71.29
2018-09-28T13:21:08.255Z,73.24
2018-09-28T13:22:00.504Z,61.77
2018-09-28T13:23:00.680Z,73.73
2018-09-28T13:24:00.928Z,73.24
2018-09-28T13:25:09.300Z,69.82
2018-09-28T13:26:01.217Z,74.95
2018-09-28T13:27:01.717Z,79.59
2018-09-28T13:28:01.505Z,63.48
2018-09-28T13:29:01.717Z,77.39
2018-09-28T13:30:01.821Z,67.14
2018-09-28T13:31:01.997Z,69.09
2018-09-28T13:32:02.152Z,69.82
2018-09-28T13:33:02.322Z,70.31
2018-09-28T13:34:03.065Z,73.24
2018-09-28T13:35:02.613Z,83.50
2018-09-28T13:36:02.775Z,87.89
2018-09-28T13:37:03.014Z,66.41
2018-09-28T13:38:03.102Z,79.10
2018-09-28T13:39:03.289Z,68.12
2018-09-28T13:40:03.439Z,81.05
2018-09-28T13:43:45.864Z,65.92
2018-09-28T13:44:46.062Z,75.93
2018-09-28T13:45:46.207Z,68.36
2018-09-28T13:46:46.439Z,72.75
2018-09-28T13:47:46.523Z,68.85
2018-09-28T13:48:46.801Z,72.27
2018-09-28T13:49:46.854Z,70.80
2018-09-28T13:50:47.051Z,70.80
2018-09-28T13:51:47.188Z,72.75
2018-09-28T13:55:19.959Z,77.64
2018-09-28T13:56:20.168Z,76.90
2018-09-28T13:57:20.315Z,68.12
2018-09-28T13:58:20.552Z,69.58
2018-09-28T13:59:20.639Z,73.00
2018-09-28T14:00:20.839Z,71.53
2018-09-28T14:01:20.982Z,69.82
2018-09-28T14:02:21.203Z,95.46
2018-09-28T14:03:21.314Z,90.09
2018-09-28T14:04:21.521Z,80.08
2018-09-28T14:05:21.622Z,75.44
2018-09-28T14:06:21.804Z,70.80
2018-09-28T14:07:21.954Z,74.95
2018-09-28T14:08:22.161Z,77.64
2018-09-28T14:13:02.896Z,74.95
2018-09-28T14:14:03.063Z,70.31
2018-09-28T14:15:03.234Z,77.15
2018-09-28T14:16:03.941Z,75.93
2018-09-28T14:17:03.646Z,73.24
2018-09-28T14:18:03.777Z,75.68
2018-09-28T14:19:03.952Z,73.24
2018-09-28T14:20:04.110Z,75.20
2018-09-28T14:21:04.276Z,74.71
2018-09-28T14:22:04.442Z,68.36
2018-09-28T14:23:04.608Z,69.34
2018-09-28T14:24:04.775Z,66.65
2018-09-28T14:25:04.942Z,71.78
2018-09-28T14:26:05.112Z,73.97
2018-09-28T14:29:47.952Z,68.12
2018-09-28T14:30:48.202Z,73.24
2018-09-28T14:31:48.283Z,75.93
2018-09-28T14:32:48.495Z,81.54
2018-09-28T14:33:49.439Z,78.37
2018-09-28T14:34:49.040Z,69.82
2018-09-28T14:35:48.993Z,68.85
2018-09-28T14:36:49.242Z,85.21
2018-09-28T14:37:49.334Z,65.43
2018-09-28T14:38:49.568Z,76.66
2018-09-28T14:39:49.662Z,67.14
2018-09-28T14:40:49.903Z,67.63
2018-09-28T14:41:50.003Z,80.08
2018-09-28T14:42:50.233Z,77.15
2018-09-28T14:46:32.645Z,74.46
2018-09-28T14:47:32.772Z,75.68
2018-09-28T14:48:33.008Z,86.43
2018-09-28T14:49:33.099Z,78.61
2018-09-28T14:50:33.281Z,76.66
2018-09-28T14:51:33.444Z,82.52
2018-09-28T14:52:33.666Z,72.51
2018-09-28T14:53:33.755Z,80.08
2018-09-28T14:54:34.041Z,73.00
2018-09-28T14:55:34.955Z,70.31
2018-09-28T14:56:34.305Z,75.20
2018-09-28T14:57:34.436Z,83.74
2018-09-28T14:58:34.638Z,82.76
2018-09-28T14:59:35.449Z,78.86
2018-09-28T15:03:17.402Z,101.56
2018-09-28T15:04:17.411Z,72.27
2018-09-28T15:05:17.550Z,82.76
2018-09-28T15:06:17.803Z,70.56
2018-09-28T15:07:17.877Z,68.60
2018-09-28T15:08:18.080Z,89.60
2018-09-28T15:09:18.200Z,87.16
2018-09-28T15:10:18.410Z,70.07
2018-09-28T15:11:18.561Z,65.92
2018-09-28T15:12:18.770Z,73.73
2018-09-28T15:13:18.900Z,70.31
2018-09-28T15:14:19.132Z,65.92
2018-09-28T15:15:19.242Z,66.89
2018-09-28T15:16:19.459Z,73.24
2018-09-28T15:19:51.841Z,65.92
2018-09-28T15:20:52.008Z,69.09
2018-09-28T15:21:52.221Z,71.78
2018-09-28T15:22:54.631Z,67.63
2018-09-28T15:23:52.553Z,72.27
2018-09-28T15:25:00.687Z,72.02
2018-09-28T15:25:52.854Z,68.12
2018-09-28T15:26:53.215Z,76.90
2018-09-28T15:27:53.182Z,76.66
2018-09-28T15:28:53.356Z,76.66
2018-09-28T15:29:53.529Z,66.65
2018-09-28T15:30:53.698Z,66.89
2018-09-28T15:31:53.847Z,71.78
2018-09-28T15:32:54.017Z,73.49
2018-09-28T15:33:54.431Z,69.09
2018-09-28T15:34:54.375Z,72.02
2018-09-28T15:35:54.513Z,66.65
2018-09-28T15:36:54.662Z,71.78
2018-09-28T15:37:54.937Z,74.46
2018-09-28T15:38:55.183Z,75.68
2018-09-28T15:50:36.910Z,66.89
2018-09-28T15:51:43.539Z,75.93
2018-09-28T15:52:37.025Z,65.67
2018-09-28T15:53:36.370Z,70.80
2018-09-28T15:54:37.455Z,74.71
2018-09-28T15:55:36.722Z,72.75
2018-09-28T15:56:36.928Z,65.92
2018-09-28T15:57:37.059Z,70.31
2018-09-28T15:58:37.230Z,78.86
2018-09-28T15:59:37.395Z,75.44