createdAt,value
2018-03-09T00:00:17.988Z,36.40
2018-03-09T00:06:01.885Z,32.47
2018-03-09T00:08:30.139Z,33.20
2018-03-09T00:10:58.450Z,38.93
2018-03-09T00:13:26.669Z,44.40
2018-03-09T00:15:54.949Z,30.13
2018-03-09T00:21:24.334Z,28.30
2018-03-09T00:24:18.857Z,24.60
2018-03-09T00:26:47.110Z,22.50
2018-03-09T00:29:16.148Z,27.13
2018-03-09T00:31:44.572Z,27.43
2018-03-09T00:34:13.453Z,24.63
2018-03-09T00:36:41.684Z,23.10
2018-03-09T00:39:09.910Z,21.63
2018-03-09T00:41:38.363Z,21.07
2018-03-09T00:44:19.896Z,28.10
2018-03-09T00:46:49.136Z,23.63
2018-03-09T00:49:17.428Z,24.17
2018-03-09T00:51:45.640Z,24.17
2018-03-09T00:54:15.356Z,23.10
2018-03-09T00:56:43.579Z,23.70
2018-03-09T01:02:19.751Z,18.47
2018-03-09T01:04:47.975Z,29.50
2018-03-09T01:07:17.016Z,18.40
2018-03-09T01:09:45.274Z,16.97
2018-03-09T01:12:19.900Z,17.63
2018-03-09T01:14:48.162Z,22.00
2018-03-09T01:17:16.377Z,17.67
2018-03-09T01:19:44.588Z,23.27
2018-03-09T01:22:13.616Z,21.13
2018-03-09T01:24:41.843Z,22.07
2018-03-09T01:27:20.906Z,23.00
2018-03-09T01:30:19.530Z,21.27
2018-03-09T01:32:48.082Z,19.10
2018-03-09T01:35:16.360Z,21.30
2018-03-09T01:37:44.654Z,17.37
2018-03-09T01:40:13.487Z,23.33
2018-03-09T01:42:42.503Z,16.50
2018-03-09T01:45:10.736Z,17.60
2018-03-09T01:47:38.990Z,25.13
2018-03-09T01:50:20.340Z,20.47
2018-03-09T01:53:18.343Z,23.37
2018-03-09T01:58:46.642Z,18.33
2018-03-09T02:01:21.279Z,21.33
2018-03-09T02:03:49.597Z,24.57
2018-03-09T02:06:20.846Z,17.97
2018-03-09T02:09:19.220Z,17.60
2018-03-09T02:11:48.216Z,18.20
2018-03-09T02:14:20.390Z,17.63
2018-03-09T02:16:48.602Z,16.53
2018-03-09T02:19:17.655Z,16.90
2018-03-09T02:21:45.925Z,19.13
2018-03-09T02:24:14.140Z,22.80
2018-03-09T02:26:42.420Z,15.83
2018-03-09T02:29:10.687Z,16.30
2018-03-09T02:31:38.915Z,19.33
2018-03-09T02:34:08.025Z,17.13
2018-03-09T02:39:26.189Z,18.07
2018-03-09T02:42:33.617Z,21.60
2018-03-09T02:45:19.221Z,22.40
2018-03-09T02:47:47.547Z,15.23
2018-03-09T02:50:21.809Z,18.87
2018-03-09T02:52:50.125Z,22.40
2018-03-09T02:55:18.328Z,14.50
2018-03-09T02:57:46.587Z,18.40
2018-03-09T03:00:14.804Z,18.87
2018-03-09T03:02:43.120Z,22.30
2018-03-09T03:05:21.171Z,18.50
2018-03-09T03:08:20.024Z,21.70
2018-03-09T03:11:18.863Z,17.00
2018-03-09T03:16:48.525Z,17.03
2018-03-09T03:22:21.476Z,20.73
2018-03-09T03:24:49.690Z,16.87
2018-03-09T03:27:18.663Z,17.90
2018-03-09T03:29:46.922Z,19.73
2018-03-09T03:32:21.337Z,20.20
2018-03-09T03:34:49.709Z,18.80
2018-03-09T03:40:18.697Z,18.27
2018-03-09T03:46:18.163Z,12.77
2018-03-09T03:48:46.381Z,17.20
2018-03-09T03:51:21.968Z,14.60
2018-03-09T03:53:50.181Z,13.27
2018-03-09T03:56:18.496Z,12.87
2018-03-09T04:01:48.227Z,10.20
2018-03-09T04:04:16.450Z,9.60
2018-03-09T04:06:44.770Z,10.00
2018-03-09T04:09:13.041Z,8.17
2018-03-09T04:11:41.308Z,9.73
2018-03-09T04:17:11.354Z,8.87
2018-03-09T04:19:39.566Z,10.53
2018-03-09T04:22:07.771Z,13.60
2018-03-09T04:24:36.014Z,9.90
2018-03-09T04:27:20.945Z,10.80
2018-03-09T04:29:49.197Z,11.50
2018-03-09T04:32:18.172Z,9.43
2018-03-09T04:34:46.385Z,11.33
2018-03-09T04:37:14.662Z,11.83
2018-03-09T04:39:42.925Z,11.37
2018-03-09T04:42:20.024Z,13.97
2018-03-09T04:44:48.233Z,12.03
2018-03-09T04:47:16.456Z,18.33
2018-03-09T04:49:45.774Z,9.70
2018-03-09T04:52:13.999Z,12.63
2018-03-09T04:54:42.205Z,13.43
2018-03-09T04:57:11.301Z,17.33
2018-03-09T04:59:39.522Z,17.17
2018-03-09T05:02:21.306Z,17.70
2018-03-09T05:04:49.548Z,12.77
2018-03-09T05:07:17.862Z,10.80
2018-03-09T05:12:46.611Z,10.17
2018-03-09T05:15:15.593Z,11.33
2018-03-09T05:17:43.796Z,9.00
2018-03-09T05:20:12.053Z,10.97
2018-03-09T05:22:41.038Z,12.43
2018-03-09T05:25:10.054Z,9.03
2018-03-09T05:27:38.318Z,12.20
2018-03-09T05:30:07.289Z,10.87
2018-03-09T05:32:36.171Z,13.17
2018-03-09T05:35:04.422Z,11.87
2018-03-09T05:40:33.867Z,12.70
2018-03-09T05:43:02.089Z,14.93
2018-03-09T05:45:30.292Z,10.90
2018-03-09T05:47:58.633Z,11.47
2018-03-09T05:50:26.899Z,18.60
2018-03-09T05:52:55.906Z,13.70
2018-03-09T05:55:24.160Z,14.17
2018-03-09T05:57:53.138Z,10.77
2018-03-09T06:00:21.433Z,13.00
2018-03-09T06:02:49.682Z,11.43
2018-03-09T06:05:20.855Z,13.93
2018-03-09T06:07:49.059Z,15.20
2018-03-09T06:10:17.295Z,13.37
2018-03-09T06:15:46.279Z,16.80
2018-03-09T06:18:14.492Z,11.63
2018-03-09T06:20:42.704Z,16.87
2018-03-09T06:23:10.951Z,14.40
2018-03-09T06:25:39.169Z,14.47
2018-03-09T06:28:07.379Z,13.77
2018-03-09T06:30:36.393Z,12.87
2018-03-09T06:33:19.749Z,13.10
2018-03-09T06:35:48.101Z,10.43
2018-03-09T06:38:16.313Z,11.40
2018-03-09T06:40:44.556Z,15.87
2018-03-09T06:43:12.796Z,10.17
2018-03-09T06:45:41.841Z,10.23
2018-03-09T06:48:19.839Z,10.60
2018-03-09T06:50:48.114Z,11.07
2018-03-09T06:53:16.334Z,17.43
2018-03-09T06:55:44.547Z,16.90
2018-03-09T06:58:12.807Z,12.40
2018-03-09T07:00:41.047Z,16.83
2018-03-09T07:03:09.363Z,8.60
2018-03-09T07:05:37.720Z,14.50
2018-03-09T07:08:19.538Z,15.73
2018-03-09T07:13:47.723Z,12.50
2018-03-09T07:16:21.966Z,12.27
2018-03-09T07:19:18.946Z,11.27
2018-03-09T07:25:18.582Z,9.20
2018-03-09T07:27:46.788Z,11.70
2018-03-09T07:30:21.188Z,11.17
2018-03-09T07:33:19.833Z,9.23
2018-03-09T07:35:48.085Z,10.27
2018-03-09T07:38:20.173Z,10.33
2018-03-09T07:41:18.557Z,10.60
2018-03-09T07:43:46.764Z,10.17
2018-03-09T07:46:20.993Z,10.80
2018-03-09T07:49:19.788Z,10.47
2018-03-09T07:51:48.800Z,10.77
2018-03-09T07:54:20.580Z,13.53
2018-03-09T07:57:19.171Z,11.33
2018-03-09T07:59:47.381Z,10.27
2018-03-09T08:02:15.615Z,12.90
2018-03-09T08:07:44.624Z,14.23
2018-03-09T08:10:20.038Z,9.77
2018-03-09T08:13:18.691Z,8.67
2018-03-09T08:15:46.934Z,10.47
2018-03-09T08:18:15.212Z,7.70
2018-03-09T08:23:43.561Z,7.90
2018-03-09T08:26:12.565Z,8.03
2018-03-09T08:31:41.004Z,10.60
2018-03-09T08:34:09.341Z,11.90
2018-03-09T08:36:37.617Z,8.80
2018-03-09T08:39:21.763Z,9.33
2018-03-09T08:41:50.074Z,11.77
2018-03-09T08:44:18.285Z,9.10
2018-03-09T08:50:18.417Z,15.43
2018-03-09T08:52:46.732Z,6.77
2018-03-09T08:55:15.009Z,10.50
2018-03-09T08:57:43.280Z,11.23
2018-03-09T09:00:19.560Z,10.33
2018-03-09T09:02:47.809Z,8.47
2018-03-09T09:05:16.809Z,8.63
2018-03-09T09:07:45.298Z,9.53
2018-03-09T09:10:13.555Z,8.33
2018-03-09T09:12:42.534Z,9.83
2018-03-09T09:15:10.840Z,9.97
2018-03-09T09:17:39.105Z,7.43
2018-03-09T09:20:08.082Z,9.87
2018-03-09T09:22:37.066Z,9.87
2018-03-09T09:25:05.577Z,6.77
2018-03-09T09:27:33.911Z,8.80
2018-03-09T09:30:02.324Z,8.83
2018-03-09T09:32:31.462Z,6.80
2018-03-09T09:35:18.982Z,9.33
2018-03-09T09:37:47.332Z,6.20
2018-03-09T09:40:15.566Z,10.50
2018-03-09T09:42:44.020Z,7.53
2018-03-09T09:45:12.619Z,7.63
2018-03-09T09:47:40.841Z,5.43
2018-03-09T09:50:22.086Z,7.37
2018-03-09T09:52:50.330Z,8.73
2018-03-09T09:55:18.547Z,8.50
2018-03-09T09:57:47.665Z,7.17
2018-03-09T10:00:15.976Z,7.60
2018-03-09T10:02:44.216Z,7.87
2018-03-09T10:05:12.464Z,6.67
2018-03-09T10:07:40.796Z,7.40
2018-03-09T10:10:09.207Z,7.33
2018-03-09T10:12:38.978Z,7.70
2018-03-09T10:15:07.245Z,6.20
2018-03-09T10:20:35.330Z,13.30
2018-03-09T10:23:03.587Z,7.07
2018-03-09T10:25:32.589Z,8.33
2018-03-09T10:28:00.845Z,9.07
2018-03-09T10:30:29.821Z,9.67
2018-03-09T10:32:58.138Z,7.97
2018-03-09T10:35:26.378Z,8.57
2018-03-09T10:37:55.357Z,6.93
2018-03-09T10:40:23.675Z,7.50
2018-03-09T10:42:51.978Z,8.93
2018-03-09T10:45:20.240Z,6.20
2018-03-09T10:47:48.500Z,9.80
2018-03-09T10:50:16.772Z,6.20
2018-03-09T10:52:45.788Z,9.67
2018-03-09T10:55:14.005Z,9.90
2018-03-09T10:57:42.326Z,8.33
2018-03-09T11:00:21.078Z,5.40
2018-03-09T11:02:49.308Z,6.23
2018-03-09T11:05:21.927Z,6.10
2018-03-09T11:07:50.166Z,6.73
2018-03-09T11:10:18.428Z,9.30
2018-03-09T11:15:47.619Z,6.67
2018-03-09T11:18:16.066Z,5.93
2018-03-09T11:20:44.313Z,7.17
2018-03-09T11:23:12.557Z,5.53
2018-03-09T11:25:41.524Z,7.80
2018-03-09T11:28:22.473Z,6.93
2018-03-09T11:30:50.722Z,5.50
2018-03-09T11:33:20.631Z,5.67
2018-03-09T11:35:49.641Z,6.30
2018-03-09T11:38:17.862Z,11.33
2018-03-09T11:40:46.082Z,6.97
2018-03-09T11:43:14.330Z,8.47
2018-03-09T11:45:43.323Z,5.90
2018-03-09T11:48:20.422Z,5.00
2018-03-09T11:50:49.466Z,5.80
2018-03-09T11:53:17.678Z,5.50
2018-03-09T11:58:47.130Z,9.17
2018-03-09T12:01:22.056Z,9.00
2018-03-09T12:03:50.363Z,5.60
2018-03-09T12:06:18.568Z,6.73
2018-03-09T12:08:47.606Z,7.33
2018-03-09T12:11:22.205Z,4.50
2018-03-09T12:13:51.192Z,8.27
2018-03-09T12:23:26.102Z,6.67
2018-03-09T12:25:54.448Z,6.03
2018-03-09T12:28:23.429Z,6.23
2018-03-09T12:30:52.458Z,9.10
2018-03-09T12:33:20.719Z,7.20
2018-03-09T12:35:49.722Z,6.13
2018-03-09T12:38:21.495Z,6.00
2018-03-09T12:41:19.727Z,6.07
2018-03-09T12:43:48.790Z,7.27
2018-03-09T12:46:20.621Z,7.20
2018-03-09T12:49:19.317Z,6.57
2018-03-09T12:51:47.673Z,8.40
2018-03-09T12:54:22.024Z,8.17
2018-03-09T12:57:20.011Z,7.37
2018-03-09T13:00:27.592Z,7.27
2018-03-09T13:03:19.432Z,6.07
2018-03-09T13:05:47.694Z,5.77
2018-03-09T13:08:22.436Z,7.40
2018-03-09T13:11:19.316Z,8.67
2018-03-09T13:18:20.644Z,8.00
2018-03-09T13:21:19.309Z,5.90
2018-03-09T13:23:47.654Z,10.00
2018-03-09T13:26:22.309Z,7.10
2018-03-09T13:29:19.178Z,7.17
2018-03-09T13:31:48.689Z,8.67
2018-03-09T13:34:22.975Z,6.87
2018-03-09T13:36:51.273Z,10.53
2018-03-09T13:39:19.621Z,6.30
2018-03-09T13:41:47.900Z,11.40
2018-03-09T13:44:17.035Z,10.77
2018-03-09T13:46:45.261Z,5.70
2018-03-09T13:49:20.445Z,5.10
2018-03-09T13:51:48.727Z,7.90
2018-03-09T13:54:16.936Z,7.83
2018-03-09T13:56:46.015Z,5.50
2018-03-09T13:59:14.230Z,9.00
2018-03-09T14:01:42.445Z,5.50
2018-03-09T14:04:12.328Z,5.93
2018-03-09T14:09:41.359Z,11.03
2018-03-09T14:12:09.564Z,7.60
2018-03-09T14:14:38.635Z,8.10
2018-03-09T14:17:19.573Z,7.37
2018-03-09T14:19:47.795Z,10.00
2018-03-09T14:22:16.122Z,7.60
2018-03-09T14:24:44.473Z,6.73
2018-03-09T14:27:13.516Z,7.80
2018-03-09T14:29:41.794Z,8.13
2018-03-09T14:32:10.089Z,7.70
2018-03-09T14:34:38.292Z,6.20
2018-03-09T14:37:07.851Z,8.17
2018-03-09T14:39:36.164Z,9.70
2018-03-09T14:42:19.526Z,5.00
2018-03-09T14:44:47.806Z,6.60
2018-03-09T14:47:16.072Z,5.93
2018-03-09T14:49:44.290Z,8.23
2018-03-09T14:52:12.609Z,11.13
2018-03-09T14:54:41.603Z,10.63
2018-03-09T14:57:10.617Z,11.50
2018-03-09T14:59:38.992Z,12.07
2018-03-09T15:02:07.213Z,7.23
2018-03-09T15:04:35.418Z,7.30
2018-03-09T15:07:04.445Z,14.20
2018-03-09T15:09:32.660Z,11.53
2018-03-09T15:12:00.875Z,10.27
2018-03-09T15:14:30.698Z,7.30
2018-03-09T15:17:19.516Z,9.43
2018-03-09T15:19:48.859Z,7.00
2018-03-09T15:22:17.081Z,10.83
2018-03-09T15:24:45.384Z,9.87
2018-03-09T15:27:15.230Z,9.63
2018-03-09T15:29:43.588Z,13.57
2018-03-09T15:32:12.162Z,13.70
2018-03-09T15:34:40.422Z,11.00
2018-03-09T15:37:09.951Z,15.37
2018-03-09T15:39:38.180Z,16.10
2018-03-09T15:42:06.511Z,12.10
2018-03-09T15:44:34.756Z,13.20
2018-03-09T15:47:03.749Z,17.10
2018-03-09T15:49:32.787Z,13.60
2018-03-09T15:52:01.037Z,19.70
2018-03-09T15:54:29.258Z,14.83
2018-03-09T15:56:57.586Z,16.00
2018-03-09T15:59:25.857Z,19.43
2018-03-09T16:01:54.174Z,17.20
2018-03-09T16:04:22.433Z,17.07
2018-03-09T16:07:18.990Z,18.67
2018-03-09T16:09:47.253Z,20.03
2018-03-09T16:12:21.613Z,22.30
2018-03-09T16:14:50.747Z,21.50
2018-03-09T16:17:19.016Z,23.73
2018-03-09T16:19:47.297Z,23.00
2018-03-09T16:22:21.404Z,14.97
2018-03-09T16:24:50.084Z,16.57
2018-03-09T16:27:18.379Z,16.70
2018-03-09T16:35:47.404Z,20.30
2018-03-09T16:38:22.133Z,19.93
2018-03-09T16:41:20.462Z,20.50
2018-03-09T16:46:49.712Z,10.40
2018-03-09T16:49:20.255Z,23.00
2018-03-09T16:52:18.728Z,26.73
2018-03-09T16:54:46.989Z,22.20
2018-03-09T16:57:16.002Z,17.97
2018-03-09T16:59:44.212Z,15.73
2018-03-09T17:02:20.137Z,19.07
2018-03-09T17:05:18.872Z,17.10
2018-03-09T17:07:47.922Z,16.97
2018-03-09T17:10:16.174Z,15.60
2018-03-09T17:12:45.152Z,16.40
2018-03-09T17:15:13.458Z,15.20
2018-03-09T17:17:41.739Z,17.07
2018-03-09T17:20:09.961Z,18.77
2018-03-09T17:22:38.211Z,22.53
2018-03-09T17:25:06.417Z,22.13
2018-03-09T17:27:34.937Z,26.57
2018-03-09T17:30:03.149Z,26.53
2018-03-09T17:32:31.418Z,21.47
2018-03-09T17:34:59.766Z,31.93
2018-03-09T17:37:27.991Z,24.13
2018-03-09T17:39:56.448Z,23.00
2018-03-09T17:42:24.708Z,28.57
2018-03-09T17:44:53.081Z,23.63
2018-03-09T17:47:21.345Z,24.03
2018-03-09T17:49:49.892Z,25.80
2018-03-09T17:52:22.228Z,30.90
2018-03-09T17:54:50.629Z,22.53
2018-03-09T17:57:18.953Z,26.63
2018-03-09T17:59:47.180Z,17.97
2018-03-09T18:02:15.407Z,23.30
2018-03-09T18:04:43.708Z,25.10
2018-03-09T18:07:11.920Z,22.20
2018-03-09T18:09:40.960Z,23.30
2018-03-09T18:12:22.195Z,25.90
2018-03-09T18:14:51.224Z,25.03
2018-03-09T18:17:19.449Z,21.00
2018-03-09T18:19:47.669Z,20.53
2018-03-09T18:22:15.974Z,23.83
2018-03-09T18:24:44.288Z,20.23
2018-03-09T18:27:13.424Z,16.23
2018-03-09T18:29:41.692Z,24.13
2018-03-09T18:32:09.956Z,17.53
2018-03-09T18:34:38.240Z,20.37
2018-03-09T18:37:06.448Z,18.47
2018-03-09T18:39:34.805Z,24.10
2018-03-09T18:42:03.107Z,17.53
2018-03-09T18:44:31.342Z,25.40
2018-03-09T18:46:59.621Z,29.50
2018-03-09T18:49:27.828Z,28.50
2018-03-09T18:51:56.040Z,24.33
2018-03-09T18:54:25.056Z,26.40
2018-03-09T18:57:19.853Z,29.10
2018-03-09T18:59:48.093Z,26.57
2018-03-09T19:02:21.961Z,23.00
2018-03-09T19:04:50.248Z,28.17
2018-03-09T19:07:18.481Z,27.53
2018-03-09T19:09:46.690Z,30.30
2018-03-09T19:12:14.951Z,25.07
2018-03-09T19:14:43.214Z,26.10
2018-03-09T19:17:21.836Z,32.83
2018-03-09T19:19:50.057Z,30.63
2018-03-09T19:22:21.642Z,32.23
2018-03-09T19:25:18.999Z,29.60
2018-03-09T19:27:48.023Z,43.57
2018-03-09T19:30:22.756Z,39.33
2018-03-09T19:32:51.039Z,31.63
2018-03-09T19:35:19.262Z,32.13
2018-03-09T19:37:49.093Z,30.33
2018-03-09T19:40:17.380Z,40.60
2018-03-09T19:42:45.755Z,42.03
2018-03-09T19:45:20.504Z,31.27
2018-03-09T19:47:48.776Z,46.70
2018-03-09T19:50:20.392Z,32.37
2018-03-09T19:52:49.498Z,36.10
2018-03-09T19:55:17.772Z,38.50
2018-03-09T19:57:45.978Z,31.27
2018-03-09T20:00:14.325Z,31.30
2018-03-09T20:02:42.551Z,34.70
2018-03-09T20:05:11.549Z,28.57
2018-03-09T20:07:39.800Z,31.43
2018-03-09T20:10:08.042Z,38.10
2018-03-09T20:12:36.255Z,42.70
2018-03-09T20:15:04.518Z,36.80
2018-03-09T20:17:32.755Z,26.70
2018-03-09T20:20:01.804Z,42.27
2018-03-09T20:22:30.037Z,38.17
2018-03-09T20:24:59.112Z,46.20
2018-03-09T20:27:28.120Z,37.20
2018-03-09T20:29:56.413Z,42.20
2018-03-09T20:32:24.641Z,40.43
2018-03-09T20:35:19.525Z,54.23
2018-03-09T20:37:47.777Z,38.20
2018-03-09T20:40:22.162Z,40.57
2018-03-09T20:42:50.419Z,39.27
2018-03-09T20:45:19.504Z,54.53
2018-03-09T20:47:47.737Z,35.27
2018-03-09T20:50:15.967Z,40.30
2018-03-09T20:52:44.982Z,33.23
2018-03-09T20:55:13.250Z,62.20
2018-03-09T20:57:41.501Z,57.93
2018-03-09T21:00:10.521Z,63.40
2018-03-09T21:02:39.051Z,45.90
2018-03-09T21:05:07.382Z,56.43
2018-03-09T21:07:35.649Z,36.07
2018-03-09T21:10:20.530Z,57.87
2018-03-09T21:12:48.916Z,63.03
2018-03-09T21:15:17.278Z,44.97
2018-03-09T21:17:45.556Z,41.53
2018-03-09T21:20:14.661Z,32.33
2018-03-09T21:22:42.950Z,40.23
2018-03-09T21:25:11.272Z,50.00
2018-03-09T21:27:39.573Z,61.63
2018-03-09T21:30:11.432Z,39.97
2018-03-09T21:32:39.945Z,45.13
2018-03-09T21:35:08.173Z,31.07
2018-03-09T21:37:37.288Z,39.50
2018-03-09T21:40:05.510Z,37.30
2018-03-09T21:42:34.501Z,61.87
2018-03-09T21:45:02.853Z,53.37
2018-03-09T21:47:31.076Z,45.17
2018-03-09T21:50:20.370Z,39.93
2018-03-09T21:52:48.576Z,59.53
2018-03-09T21:55:20.638Z,35.60
2018-03-09T21:57:48.886Z,42.17
2018-03-09T22:00:17.141Z,39.63
2018-03-09T22:02:46.118Z,41.33
2018-03-09T22:05:20.450Z,39.10
2018-03-09T22:07:48.746Z,45.57
2018-03-09T22:10:16.976Z,57.00
2018-03-09T22:15:45.961Z,41.77
2018-03-09T22:18:20.645Z,40.53
2018-03-09T22:21:19.152Z,75.80
2018-03-09T22:23:47.609Z,88.97
2018-03-09T22:26:22.874Z,76.70
2018-03-09T22:28:51.129Z,55.77
2018-03-09T22:31:20.722Z,41.53
2018-03-09T22:33:51.004Z,42.63
2018-03-09T22:36:20.674Z,45.50
2018-03-09T22:38:48.889Z,49.30
2018-03-09T22:41:23.056Z,58.50
2018-03-09T22:43:51.268Z,82.67
2018-03-09T22:46:20.872Z,43.43
2018-03-09T22:49:19.209Z,43.60
2018-03-09T22:51:47.423Z,53.47
2018-03-09T22:54:15.678Z,48.07
2018-03-09T22:56:43.982Z,91.80
2018-03-09T22:59:20.930Z,69.30
2018-03-09T23:01:49.151Z,63.03
2018-03-09T23:04:17.361Z,81.07
2018-03-09T23:06:45.651Z,50.73
2018-03-09T23:09:20.845Z,54.67
2018-03-09T23:11:49.086Z,50.10
2018-03-09T23:14:17.301Z,46.40
2018-03-09T23:16:45.576Z,50.77
2018-03-09T23:19:21.021Z,81.30
2018-03-09T23:22:19.684Z,90.30
2018-03-09T23:24:48.016Z,46.13
2018-03-09T23:27:22.504Z,73.37
2018-03-09T23:29:50.828Z,93.00
2018-03-09T23:32:19.767Z,81.03
2018-03-09T23:34:47.979Z,46.70
2018-03-09T23:37:16.258Z,60.87
2018-03-09T23:42:45.194Z,87.80
2018-03-09T23:45:20.994Z,66.53
2018-03-09T23:48:19.948Z,52.07
2018-03-09T23:50:48.195Z,57.27
2018-03-09T23:53:16.462Z,77.20
2018-03-09T23:55:44.726Z,61.20
2018-03-09T23:58:13.014Z,52.77
